measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33296,Maurer1,atr_ventr_iso1,129S1/SvImJ,m,18.9,805,332,002448,3,-0.43
33296,Maurer1,atr_ventr_iso1,129S1/SvImJ,m,24.5,800,332,002448,3,0.41
33296,Maurer1,atr_ventr_iso1,129S1/SvImJ,m,42,801,332,002448,3,3.05
33296,Maurer1,atr_ventr_iso1,129S1/SvImJ,m,22,802,332,002448,3,0.04
33296,Maurer1,atr_ventr_iso1,129S1/SvImJ,m,23.2,803,332,002448,3,0.22
33296,Maurer1,atr_ventr_iso1,129S1/SvImJ,m,22.6,804,332,002448,3,0.13
33296,Maurer1,atr_ventr_iso1,129S1/SvImJ,m,18.4,846,332,002448,3,-0.51
33296,Maurer1,atr_ventr_iso1,129S1/SvImJ,m,15.7,845,332,002448,3,-0.91
33296,Maurer1,atr_ventr_iso1,129S1/SvImJ,m,17,844,332,002448,3,-0.72
33296,Maurer1,atr_ventr_iso1,129S1/SvImJ,m,18.2,843,332,002448,3,-0.54
33296,Maurer1,atr_ventr_iso1,129S1/SvImJ,m,18.1,842,332,002448,3,-0.55
33296,Maurer1,atr_ventr_iso1,129S1/SvImJ,m,21.9,807,332,002448,3,0.02
33296,Maurer1,atr_ventr_iso1,129S1/SvImJ,m,20.4,806,332,002448,3,-0.21
33296,Maurer1,atr_ventr_iso1,A/J,m,10.5,739,332,000646,4,-1.81
33296,Maurer1,atr_ventr_iso1,A/J,m,14.8,708,332,000646,4,0.09
33296,Maurer1,atr_ventr_iso1,A/J,m,18,709,332,000646,4,1.51
33296,Maurer1,atr_ventr_iso1,A/J,m,14.8,710,332,000646,4,0.09
33296,Maurer1,atr_ventr_iso1,A/J,m,15.8,711,332,000646,4,0.54
33296,Maurer1,atr_ventr_iso1,A/J,m,14.6,712,332,000646,4,0.00
33296,Maurer1,atr_ventr_iso1,A/J,m,16.9,713,332,000646,4,1.03
33296,Maurer1,atr_ventr_iso1,A/J,m,12.9,715,332,000646,4,-0.75
33296,Maurer1,atr_ventr_iso1,A/J,m,13,738,332,000646,4,-0.71
33296,Maurer1,atr_ventr_iso1,AKR/J,m,17.6,1426,332,000648,15,-0.38
33296,Maurer1,atr_ventr_iso1,AKR/J,m,19.2,1418,332,000648,15,0.68
33296,Maurer1,atr_ventr_iso1,AKR/J,m,18.6,1422,332,000648,15,0.28
33296,Maurer1,atr_ventr_iso1,AKR/J,m,15.4,1437,332,000648,15,-1.83
33296,Maurer1,atr_ventr_iso1,AKR/J,m,20.5,1421,332,000648,15,1.54
33296,Maurer1,atr_ventr_iso1,AKR/J,m,17.7,1420,332,000648,15,-0.31
33296,Maurer1,atr_ventr_iso1,AKR/J,m,18.6,1419,332,000648,15,0.28
33296,Maurer1,atr_ventr_iso1,AKR/J,m,16.5,1423,332,000648,15,-1.10
33296,Maurer1,atr_ventr_iso1,AKR/J,m,17.8,1424,332,000648,15,-0.24
33296,Maurer1,atr_ventr_iso1,AKR/J,m,19.8,1425,332,000648,15,1.08
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,16.9,247,332,001026,50,0.69
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,16.9,249,332,001026,50,0.69
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,19,264,332,001026,50,2.20
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,14.3,265,332,001026,50,-1.19
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,16.5,266,332,001026,50,0.40
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,15.7,267,332,001026,50,-0.18
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,16.6,268,332,001026,50,0.47
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,12.9,269,332,001026,50,-2.20
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,15.7,270,332,001026,50,-0.18
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,15.2,221,332,001026,50,-0.54
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,17.5,222,332,001026,50,1.12
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,14.8,223,332,001026,50,-0.83
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,15.5,224,332,001026,50,-0.33
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,16.8,225,332,001026,50,0.61
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,15.1,236,332,001026,50,-0.61
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,17.2,237,332,001026,50,0.90
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,15.5,246,332,001026,50,-0.33
33296,Maurer1,atr_ventr_iso1,BALB/cByJ,m,15,248,332,001026,50,-0.69
33296,Maurer1,atr_ventr_iso1,BALB/cJ,m,13.7,1624,332,000651,5,-0.69
33296,Maurer1,atr_ventr_iso1,BALB/cJ,m,17.5,1604,332,000651,5,2.12
33296,Maurer1,atr_ventr_iso1,BALB/cJ,m,13.7,1605,332,000651,5,-0.69
33296,Maurer1,atr_ventr_iso1,BALB/cJ,m,14,1606,332,000651,5,-0.47
33296,Maurer1,atr_ventr_iso1,BALB/cJ,m,14,1623,332,000651,5,-0.47
33296,Maurer1,atr_ventr_iso1,BALB/cJ,m,14.1,1625,332,000651,5,-0.39
33296,Maurer1,atr_ventr_iso1,BALB/cJ,m,14,1626,332,000651,5,-0.47
33296,Maurer1,atr_ventr_iso1,BALB/cJ,m,16.4,1636,332,000651,5,1.30
33296,Maurer1,atr_ventr_iso1,BALB/cJ,m,14.3,1637,332,000651,5,-0.25
33296,Maurer1,atr_ventr_iso1,BTBR T<+> Itpr3<tf>/J,m,17.4,2212,332,002282,1,1.25
33296,Maurer1,atr_ventr_iso1,BTBR T<+> Itpr3<tf>/J,m,16.7,2211,332,002282,1,0.78
33296,Maurer1,atr_ventr_iso1,BTBR T<+> Itpr3<tf>/J,m,16.9,2210,332,002282,1,0.92
33296,Maurer1,atr_ventr_iso1,BTBR T<+> Itpr3<tf>/J,m,14.4,2232,332,002282,1,-0.77
33296,Maurer1,atr_ventr_iso1,BTBR T<+> Itpr3<tf>/J,m,14.4,2231,332,002282,1,-0.77
33296,Maurer1,atr_ventr_iso1,BTBR T<+> Itpr3<tf>/J,m,14,2230,332,002282,1,-1.04
33296,Maurer1,atr_ventr_iso1,BTBR T<+> Itpr3<tf>/J,m,13.4,2229,332,002282,1,-1.45
33296,Maurer1,atr_ventr_iso1,BTBR T<+> Itpr3<tf>/J,m,16.3,2214,332,002282,1,0.51
33296,Maurer1,atr_ventr_iso1,BTBR T<+> Itpr3<tf>/J,m,16.4,2213,332,002282,1,0.58
33296,Maurer1,atr_ventr_iso1,C3H/HeJ,m,11.8,1307,332,000659,6,-1.45
33296,Maurer1,atr_ventr_iso1,C3H/HeJ,m,13.3,1308,332,000659,6,-0.49
33296,Maurer1,atr_ventr_iso1,C3H/HeJ,m,14.7,1309,332,000659,6,0.40
33296,Maurer1,atr_ventr_iso1,C3H/HeJ,m,13.3,1310,332,000659,6,-0.49
33296,Maurer1,atr_ventr_iso1,C3H/HeJ,m,13,1328,332,000659,6,-0.68
33296,Maurer1,atr_ventr_iso1,C3H/HeJ,m,13.8,1329,332,000659,6,-0.17
33296,Maurer1,atr_ventr_iso1,C3H/HeJ,m,17.3,1330,332,000659,6,2.06
33296,Maurer1,atr_ventr_iso1,C3H/HeJ,m,14.2,1331,332,000659,6,0.09
33296,Maurer1,atr_ventr_iso1,C3H/HeJ,m,15.2,1332,332,000659,6,0.72
33296,Maurer1,atr_ventr_iso1,C3H/HeOuJ,m,12.8,317,332,000635,93,-0.52
33296,Maurer1,atr_ventr_iso1,C3H/HeOuJ,m,12.7,347,332,000635,93,-0.60
33296,Maurer1,atr_ventr_iso1,C3H/HeOuJ,m,11.6,346,332,000635,93,-1.44
33296,Maurer1,atr_ventr_iso1,C3H/HeOuJ,m,15.7,345,332,000635,93,1.70
33296,Maurer1,atr_ventr_iso1,C3H/HeOuJ,m,11.8,337,332,000635,93,-1.29
33296,Maurer1,atr_ventr_iso1,C3H/HeOuJ,m,14.8,336,332,000635,93,1.01
33296,Maurer1,atr_ventr_iso1,C3H/HeOuJ,m,13.2,320,332,000635,93,-0.21
33296,Maurer1,atr_ventr_iso1,C3H/HeOuJ,m,13.8,319,332,000635,93,0.25
33296,Maurer1,atr_ventr_iso1,C3H/HeOuJ,m,14.1,318,332,000635,93,0.47
33296,Maurer1,atr_ventr_iso1,C3H/HeOuJ,m,14.3,316,332,000635,93,0.63
33296,Maurer1,atr_ventr_iso1,C57BL/6J,m,14.6,176,332,000664,7,0.56
33296,Maurer1,atr_ventr_iso1,C57BL/6J,m,12.9,177,332,000664,7,-1.15
33296,Maurer1,atr_ventr_iso1,C57BL/6J,m,12.1,178,332,000664,7,-1.95
33296,Maurer1,atr_ventr_iso1,C57BL/6J,m,14.3,179,332,000664,7,0.26
33296,Maurer1,atr_ventr_iso1,C57BL/6J,m,14.3,193,332,000664,7,0.26
33296,Maurer1,atr_ventr_iso1,C57BL/6J,m,15.4,194,332,000664,7,1.36
33296,Maurer1,atr_ventr_iso1,C57BL/6J,m,13.8,195,332,000664,7,-0.25
33296,Maurer1,atr_ventr_iso1,C57BL/6J,m,14.3,196,332,000664,7,0.26
33296,Maurer1,atr_ventr_iso1,C57BL/6J,m,14.7,197,332,000664,7,0.66
33296,Maurer1,atr_ventr_iso1,C57BLKS/J,m,15.5,1911,332,000662,35,0.66
33296,Maurer1,atr_ventr_iso1,C57BLKS/J,m,15.7,1934,332,000662,35,0.92
33296,Maurer1,atr_ventr_iso1,C57BLKS/J,m,14.1,1933,332,000662,35,-1.16
33296,Maurer1,atr_ventr_iso1,C57BLKS/J,m,13.8,1932,332,000662,35,-1.55
33296,Maurer1,atr_ventr_iso1,C57BLKS/J,m,14.9,1931,332,000662,35,-0.12
33296,Maurer1,atr_ventr_iso1,C57BLKS/J,m,15.1,1930,332,000662,35,0.14
33296,Maurer1,atr_ventr_iso1,C57BLKS/J,m,16.3,1914,332,000662,35,1.71
33296,Maurer1,atr_ventr_iso1,C57BLKS/J,m,15.4,1913,332,000662,35,0.53
33296,Maurer1,atr_ventr_iso1,C57BLKS/J,m,14.7,1912,332,000662,35,-0.38
33296,Maurer1,atr_ventr_iso1,C57BLKS/J,m,14.4,1910,332,000662,35,-0.77
33296,Maurer1,atr_ventr_iso1,C58/J,m,16.2,1010,332,000669,28,-0.92
33296,Maurer1,atr_ventr_iso1,C58/J,m,16.6,1021,332,000669,28,-0.57
33296,Maurer1,atr_ventr_iso1,C58/J,m,18.1,1023,332,000669,28,0.73
33296,Maurer1,atr_ventr_iso1,C58/J,m,18.1,1030,332,000669,28,0.73
33296,Maurer1,atr_ventr_iso1,C58/J,m,18.5,1031,332,000669,28,1.08
33296,Maurer1,atr_ventr_iso1,C58/J,m,16.8,1032,332,000669,28,-0.40
33296,Maurer1,atr_ventr_iso1,C58/J,m,16.3,1043,332,000669,28,-0.83
33296,Maurer1,atr_ventr_iso1,C58/J,m,18.3,1044,332,000669,28,0.90
33296,Maurer1,atr_ventr_iso1,C58/J,m,14.8,1045,332,000669,28,-2.13
33296,Maurer1,atr_ventr_iso1,C58/J,m,17,1022,332,000669,28,-0.22
33296,Maurer1,atr_ventr_iso1,C58/J,m,18.2,1008,332,000669,28,0.82
33296,Maurer1,atr_ventr_iso1,C58/J,m,18.2,1009,332,000669,28,0.82
33296,Maurer1,atr_ventr_iso1,CBA/J,m,13.9,633,332,000656,16,-0.02
33296,Maurer1,atr_ventr_iso1,CBA/J,m,15.8,631,332,000656,16,1.59
33296,Maurer1,atr_ventr_iso1,CBA/J,m,12.4,630,332,000656,16,-1.29
33296,Maurer1,atr_ventr_iso1,CBA/J,m,13.4,629,332,000656,16,-0.44
33296,Maurer1,atr_ventr_iso1,CBA/J,m,14.9,628,332,000656,16,0.83
33296,Maurer1,atr_ventr_iso1,CBA/J,m,14.4,612,332,000656,16,0.41
33296,Maurer1,atr_ventr_iso1,CBA/J,m,13.7,611,332,000656,16,-0.19
33296,Maurer1,atr_ventr_iso1,CBA/J,m,13.4,610,332,000656,16,-0.44
33296,Maurer1,atr_ventr_iso1,CBA/J,m,15.2,609,332,000656,16,1.08
33296,Maurer1,atr_ventr_iso1,CBA/J,m,12.1,632,332,000656,16,-1.54
33296,Maurer1,atr_ventr_iso1,DBA/2J,m,16.9,507,332,000671,8,1.02
33296,Maurer1,atr_ventr_iso1,DBA/2J,m,15.8,528,332,000671,8,0.21
33296,Maurer1,atr_ventr_iso1,DBA/2J,m,16.7,527,332,000671,8,0.87
33296,Maurer1,atr_ventr_iso1,DBA/2J,m,15.5,526,332,000671,8,-0.01
33296,Maurer1,atr_ventr_iso1,DBA/2J,m,14.5,510,332,000671,8,-0.75
33296,Maurer1,atr_ventr_iso1,DBA/2J,m,15.6,509,332,000671,8,0.06
33296,Maurer1,atr_ventr_iso1,DBA/2J,m,12.5,508,332,000671,8,-2.23
33296,Maurer1,atr_ventr_iso1,DBA/2J,m,15.1,529,332,000671,8,-0.31
33296,Maurer1,atr_ventr_iso1,DBA/2J,m,17.2,506,332,000671,8,1.24
33296,Maurer1,atr_ventr_iso1,DBA/2J,m,15.4,530,332,000671,8,-0.09
33296,Maurer1,atr_ventr_iso1,FVB/NJ,m,12.3,1231,332,001800,9,0.10
33296,Maurer1,atr_ventr_iso1,FVB/NJ,m,11.1,1216,332,001800,9,-0.97
33296,Maurer1,atr_ventr_iso1,FVB/NJ,m,11.5,1215,332,001800,9,-0.62
33296,Maurer1,atr_ventr_iso1,FVB/NJ,m,11.8,1249,332,001800,9,-0.35
33296,Maurer1,atr_ventr_iso1,FVB/NJ,m,13.9,1213,332,001800,9,1.52
33296,Maurer1,atr_ventr_iso1,FVB/NJ,m,13.3,1214,332,001800,9,0.99
33296,Maurer1,atr_ventr_iso1,FVB/NJ,m,13.3,1212,332,001800,9,0.99
33296,Maurer1,atr_ventr_iso1,FVB/NJ,m,13,1211,332,001800,9,0.72
33296,Maurer1,atr_ventr_iso1,FVB/NJ,m,10.7,1248,332,001800,9,-1.33
33296,Maurer1,atr_ventr_iso1,FVB/NJ,m,12,1247,332,001800,9,-0.17
33296,Maurer1,atr_ventr_iso1,FVB/NJ,m,10.8,1246,332,001800,9,-1.24
33296,Maurer1,atr_ventr_iso1,FVB/NJ,m,10.7,1234,332,001800,9,-1.33
33296,Maurer1,atr_ventr_iso1,FVB/NJ,m,12.8,1233,332,001800,9,0.54
33296,Maurer1,atr_ventr_iso1,FVB/NJ,m,13.5,1232,332,001800,9,1.16
33296,Maurer1,atr_ventr_iso1,I/LnJ,m,13.5,2315,332,000674,30,0.14
33296,Maurer1,atr_ventr_iso1,I/LnJ,m,12.2,2316,332,000674,30,-0.84
33296,Maurer1,atr_ventr_iso1,I/LnJ,m,15.1,2336,332,000674,30,1.36
33296,Maurer1,atr_ventr_iso1,I/LnJ,m,13,2335,332,000674,30,-0.24
33296,Maurer1,atr_ventr_iso1,I/LnJ,m,13.6,2326,332,000674,30,0.22
33296,Maurer1,atr_ventr_iso1,I/LnJ,m,13.2,2314,332,000674,30,-0.08
33296,Maurer1,atr_ventr_iso1,I/LnJ,m,12.1,2304,332,000674,30,-0.92
33296,Maurer1,atr_ventr_iso1,I/LnJ,m,11.6,2303,332,000674,30,-1.30
33296,Maurer1,atr_ventr_iso1,I/LnJ,m,15.5,2325,332,000674,30,1.66
33296,Maurer1,atr_ventr_iso1,KK/HlJ,m,15.7,2112,332,002106,18,-0.40
33296,Maurer1,atr_ventr_iso1,KK/HlJ,m,17.3,2104,332,002106,18,0.70
33296,Maurer1,atr_ventr_iso1,KK/HlJ,m,13.5,2113,332,002106,18,-1.91
33296,Maurer1,atr_ventr_iso1,KK/HlJ,m,15.5,2114,332,002106,18,-0.53
33296,Maurer1,atr_ventr_iso1,KK/HlJ,m,15.9,2115,332,002106,18,-0.26
33296,Maurer1,atr_ventr_iso1,KK/HlJ,m,15.2,2130,332,002106,18,-0.74
33296,Maurer1,atr_ventr_iso1,KK/HlJ,m,18.6,2131,332,002106,18,1.59
33296,Maurer1,atr_ventr_iso1,KK/HlJ,m,17.5,2132,332,002106,18,0.84
33296,Maurer1,atr_ventr_iso1,KK/HlJ,m,16.2,2133,332,002106,18,-0.05
33296,Maurer1,atr_ventr_iso1,KK/HlJ,m,17.4,2134,332,002106,18,0.77
33296,Maurer1,atr_ventr_iso1,LP/J,m,20.1,1808,332,000676,10,0.93
33296,Maurer1,atr_ventr_iso1,LP/J,m,16.8,1809,332,000676,10,-0.80
33296,Maurer1,atr_ventr_iso1,LP/J,m,16.8,1810,332,000676,10,-0.80
33296,Maurer1,atr_ventr_iso1,LP/J,m,20.8,1816,332,000676,10,1.30
33296,Maurer1,atr_ventr_iso1,LP/J,m,19.4,1827,332,000676,10,0.56
33296,Maurer1,atr_ventr_iso1,LP/J,m,14.5,1828,332,000676,10,-2.01
33296,Maurer1,atr_ventr_iso1,LP/J,m,19.2,1829,332,000676,10,0.46
33296,Maurer1,atr_ventr_iso1,LP/J,m,17.9,1830,332,000676,10,-0.23
33296,Maurer1,atr_ventr_iso1,LP/J,m,18.1,1838,332,000676,10,-0.12
33296,Maurer1,atr_ventr_iso1,LP/J,m,19.7,1815,332,000676,10,0.72
33296,Maurer1,atr_ventr_iso1,NOD/ShiLtJ,m,14.5,936,332,001976,13,0.08
33296,Maurer1,atr_ventr_iso1,NOD/ShiLtJ,m,14.2,920,332,001976,13,-0.21
33296,Maurer1,atr_ventr_iso1,NOD/ShiLtJ,m,13.9,919,332,001976,13,-0.51
33296,Maurer1,atr_ventr_iso1,NOD/ShiLtJ,m,15.1,918,332,001976,13,0.66
33296,Maurer1,atr_ventr_iso1,NOD/ShiLtJ,m,13.3,917,332,001976,13,-1.09
33296,Maurer1,atr_ventr_iso1,NOD/ShiLtJ,m,16.4,916,332,001976,13,1.93
33296,Maurer1,atr_ventr_iso1,NOD/ShiLtJ,m,14.9,921,332,001976,13,0.47
33296,Maurer1,atr_ventr_iso1,NOD/ShiLtJ,m,13.4,922,332,001976,13,-0.99
33296,Maurer1,atr_ventr_iso1,NOD/ShiLtJ,m,13.2,923,332,001976,13,-1.19
33296,Maurer1,atr_ventr_iso1,NOD/ShiLtJ,m,15.3,937,332,001976,13,0.86
33296,Maurer1,atr_ventr_iso1,NZB/BlNJ,m,17,1709,332,000684,11,0.70
33296,Maurer1,atr_ventr_iso1,NZB/BlNJ,m,14.6,1710,332,000684,11,-0.89
33296,Maurer1,atr_ventr_iso1,NZB/BlNJ,m,13.7,1711,332,000684,11,-1.49
33296,Maurer1,atr_ventr_iso1,NZB/BlNJ,m,15,1726,332,000684,11,-0.63
33296,Maurer1,atr_ventr_iso1,NZB/BlNJ,m,17.6,1727,332,000684,11,1.10
33296,Maurer1,atr_ventr_iso1,NZB/BlNJ,m,14.6,1728,332,000684,11,-0.89
33296,Maurer1,atr_ventr_iso1,NZB/BlNJ,m,16.5,1729,332,000684,11,0.37
33296,Maurer1,atr_ventr_iso1,NZB/BlNJ,m,16.5,1730,332,000684,11,0.37
33296,Maurer1,atr_ventr_iso1,NZB/BlNJ,m,18,1708,332,000684,11,1.36
33296,Maurer1,atr_ventr_iso1,PL/J,m,14.1,1529,332,000680,14,-1.70
33296,Maurer1,atr_ventr_iso1,PL/J,m,17.2,1532,332,000680,14,0.73
33296,Maurer1,atr_ventr_iso1,PL/J,m,17.4,1531,332,000680,14,0.89
33296,Maurer1,atr_ventr_iso1,PL/J,m,14.9,1530,332,000680,14,-1.07
33296,Maurer1,atr_ventr_iso1,PL/J,m,15.2,1528,332,000680,14,-0.84
33296,Maurer1,atr_ventr_iso1,PL/J,m,15.6,1527,332,000680,14,-0.52
33296,Maurer1,atr_ventr_iso1,PL/J,m,16.4,1526,332,000680,14,0.10
33296,Maurer1,atr_ventr_iso1,PL/J,m,16.5,1511,332,000680,14,0.18
33296,Maurer1,atr_ventr_iso1,PL/J,m,17.4,1510,332,000680,14,0.89
33296,Maurer1,atr_ventr_iso1,PL/J,m,18,1509,332,000680,14,1.36
33296,Maurer1,atr_ventr_iso1,SJL/J,m,13.3,458,332,000686,17,0.30
33296,Maurer1,atr_ventr_iso1,SJL/J,m,10.9,459,332,000686,17,-1.42
33296,Maurer1,atr_ventr_iso1,SJL/J,m,12.9,460,332,000686,17,0.01
33296,Maurer1,atr_ventr_iso1,SJL/J,m,13.5,461,332,000686,17,0.45
33296,Maurer1,atr_ventr_iso1,SJL/J,m,10.8,442,332,000686,17,-1.49
33296,Maurer1,atr_ventr_iso1,SJL/J,m,11.7,462,332,000686,17,-0.85
33296,Maurer1,atr_ventr_iso1,SJL/J,m,13,438,332,000686,17,0.09
33296,Maurer1,atr_ventr_iso1,SJL/J,m,15.3,439,332,000686,17,1.74
33296,Maurer1,atr_ventr_iso1,SJL/J,m,13.6,440,332,000686,17,0.52
33296,Maurer1,atr_ventr_iso1,SJL/J,m,13.8,441,332,000686,17,0.66
33296,Maurer1,atr_ventr_iso1,SM/J,m,16.8,1127,332,000687,31,0.37
33296,Maurer1,atr_ventr_iso1,SM/J,m,16.4,1128,332,000687,31,0.20
33296,Maurer1,atr_ventr_iso1,SM/J,m,16,1129,332,000687,31,0.03
33296,Maurer1,atr_ventr_iso1,SM/J,m,17.2,1130,332,000687,31,0.54
33296,Maurer1,atr_ventr_iso1,SM/J,m,18.9,1131,332,000687,31,1.26
33296,Maurer1,atr_ventr_iso1,SM/J,m,13.7,1132,332,000687,31,-0.94
33296,Maurer1,atr_ventr_iso1,SM/J,m,11.9,1146,332,000687,31,-1.71
33296,Maurer1,atr_ventr_iso1,SM/J,m,15.4,1147,332,000687,31,-0.22
33296,Maurer1,atr_ventr_iso1,SM/J,m,13.4,1148,332,000687,31,-1.07
33296,Maurer1,atr_ventr_iso1,SM/J,m,14.5,1149,332,000687,31,-0.60
33296,Maurer1,atr_ventr_iso1,SM/J,m,19,1108,332,000687,31,1.31
33296,Maurer1,atr_ventr_iso1,SM/J,m,12.9,1109,332,000687,31,-1.28
33296,Maurer1,atr_ventr_iso1,SM/J,m,18.2,1110,332,000687,31,0.97
33296,Maurer1,atr_ventr_iso1,SM/J,m,18.6,1111,332,000687,31,1.14
33296,Maurer1,atr_ventr_iso1,SWR/J,m,14.1,2026,332,000689,12,-0.37
33296,Maurer1,atr_ventr_iso1,SWR/J,m,13.3,2024,332,000689,12,-1.05
33296,Maurer1,atr_ventr_iso1,SWR/J,m,12.5,2016,332,000689,12,-1.73
33296,Maurer1,atr_ventr_iso1,SWR/J,m,15,2015,332,000689,12,0.40
33296,Maurer1,atr_ventr_iso1,SWR/J,m,14,2014,332,000689,12,-0.45
33296,Maurer1,atr_ventr_iso1,SWR/J,m,16.3,2036,332,000689,12,1.50
33296,Maurer1,atr_ventr_iso1,SWR/J,m,15.3,2035,332,000689,12,0.65
33296,Maurer1,atr_ventr_iso1,SWR/J,m,14.8,2034,332,000689,12,0.23
33296,Maurer1,atr_ventr_iso1,SWR/J,m,15.5,2025,332,000689,12,0.82
