measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61523,McMullan6,fat_end_HIIT,CC002/Unc,f,14.34615385,5373,615,,1602,1.30
61523,McMullan6,fat_end_HIIT,CC002/Unc,f,8.340611354,5377,615,,1602,-0.64
61523,McMullan6,fat_end_HIIT,CC002/Unc,f,7.73480663,5387,615,,1602,-0.83
61523,McMullan6,fat_end_HIIT,CC002/Unc,f,15.84745763,5202,615,,1602,1.78
61523,McMullan6,fat_end_HIIT,CC002/Unc,f,11.82648402,5391,615,,1602,0.48
61523,McMullan6,fat_end_HIIT,CC002/Unc,f,7.963800905,5063,615,,1602,-0.76
61523,McMullan6,fat_end_HIIT,CC002/Unc,f,13.20930233,5196,615,,1602,0.93
61523,McMullan6,fat_end_HIIT,CC002/Unc,f,7.280701754,5180,615,,1602,-0.98
61523,McMullan6,fat_end_HIIT,CC002/Unc,f,7.264150943,5122,615,,1602,-0.99
61523,McMullan6,fat_end_HIIT,CC002/Unc,f,13.14741036,5119,615,,1602,0.91
61523,McMullan6,fat_end_HIIT,CC002/Unc,f,9.341563786,5069,615,,1602,-0.32
61523,McMullan6,fat_end_HIIT,CC002/Unc,f,5.609756098,5395,615,,1602,-1.52
61523,McMullan6,fat_end_HIIT,CC002/Unc,f,11.33027523,5405,615,,1602,0.32
61523,McMullan6,fat_end_HIIT,CC002/Unc,f,11.2962963,5407,615,,1602,0.31
61523,McMullan6,fat_end_HIIT,CC002/Unc,m,15.61151079,5065,615,,1602,1.65
61523,McMullan6,fat_end_HIIT,CC002/Unc,m,10.31690141,5072,615,,1602,0.43
61523,McMullan6,fat_end_HIIT,CC002/Unc,m,8.988326848,5123,615,,1602,0.13
61523,McMullan6,fat_end_HIIT,CC002/Unc,m,4.4375,5144,615,,1602,-0.92
61523,McMullan6,fat_end_HIIT,CC002/Unc,m,7.577854671,5152,615,,1602,-0.20
61523,McMullan6,fat_end_HIIT,CC002/Unc,m,3.72,5191,615,,1602,-1.09
61523,McMullan6,fat_end_HIIT,CC013/GeniUnc,f,5.99137931,1680,615,,1613,1.17
61523,McMullan6,fat_end_HIIT,CC013/GeniUnc,f,4.230769231,1454,615,,1613,-1.21
61523,McMullan6,fat_end_HIIT,CC013/GeniUnc,f,4.933920705,1547,615,,1613,-0.26
61523,McMullan6,fat_end_HIIT,CC013/GeniUnc,f,5.357142857,1654,615,,1613,0.31
61523,McMullan6,fat_end_HIIT,CC013/GeniUnc,m,2.528735632,1605,615,,1613,-1.25
61523,McMullan6,fat_end_HIIT,CC013/GeniUnc,m,2.357142857,1673,615,,1613,-1.35
61523,McMullan6,fat_end_HIIT,CC013/GeniUnc,m,4.376996805,1538,615,,1613,-0.20
61523,McMullan6,fat_end_HIIT,CC013/GeniUnc,m,4.820143885,1461:1613m,615,,1613,0.06
61523,McMullan6,fat_end_HIIT,CC013/GeniUnc,m,6.140939597,1533:1613m,615,,1613,0.81
61523,McMullan6,fat_end_HIIT,CC013/GeniUnc,m,7.137931034,1551,615,,1613,1.38
61523,McMullan6,fat_end_HIIT,CC013/GeniUnc,m,4.071428571,1602,615,,1613,-0.37
61523,McMullan6,fat_end_HIIT,CC013/GeniUnc,m,6.34551495,1451,615,,1613,0.93
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,f,3.663366337,1997,615,,1627,-0.30
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,f,7.821782178,1998,615,,1627,2.03
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,f,4.25,2001,615,,1627,0.03
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,f,4.787234043,2010,615,,1627,0.33
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,f,2.985781991,1534:1627f,615,,1627,-0.68
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,f,4.257425743,1540:1627f,615,,1627,0.03
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,f,4.070351759,1638:1627f,615,,1627,-0.07
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,f,7.005649718,1366,615,,1627,1.57
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,f,6.094674556,1371,615,,1627,1.06
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,f,2.548076923,1472,615,,1627,-0.93
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,f,1.818181818,1629,615,,1627,-1.34
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,f,1.891891892,1650,615,,1627,-1.30
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,f,3.315789474,1976,615,,1627,-0.50
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,f,4.341463415,1982,615,,1627,0.08
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,m,6.577777778,1989,615,,1627,0.01
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,m,14.26523297,1362,615,,1627,2.37
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,m,4.315352697,1369,615,,1627,-0.68
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,m,8.493150685,1378,615,,1627,0.60
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,m,6.079545455,1474,615,,1627,-0.14
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,m,2.442396313,1478,615,,1627,-1.25
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,m,5.555555556,1541,615,,1627,-0.30
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,m,3.11627907,1544,615,,1627,-1.04
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,m,5.19650655,1626,615,,1627,-0.41
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,m,9.140625,1984,615,,1627,0.80
61523,McMullan6,fat_end_HIIT,CC027/GeniUnc,m,6.641221374,1986,615,,1627,0.03
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,7.650273224,1566,615,,1637,-0.53
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,7.219251337,1569,615,,1637,-0.64
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,12.32653061,1818,615,,1637,0.71
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,11.53488372,1820,615,,1637,0.50
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,9.371980676,1830,615,,1637,-0.07
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,18.84615385,1837,615,,1637,2.43
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,13.507109,1839,615,,1637,1.02
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,11.03092784,1844,615,,1637,0.36
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,10.87804878,1846,615,,1637,0.32
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,6.666666667,1546,615,,1637,-0.79
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,3.125,1523,615,,1637,-1.72
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,10.13574661,1497,615,,1637,0.13
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,9.664804469,1464,615,,1637,0.00
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,4.864864865,1548:1637f,615,,1637,-1.26
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,f,8.009708738,1458,615,,1637,-0.43
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,m,9.718309859,1823,615,,1637,-0.71
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,m,13.14176245,1833,615,,1637,-0.04
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,m,20.84558824,1557:1637m,615,,1637,1.48
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,m,8.401826484,1461:1637m,615,,1637,-0.97
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,m,13.09352518,1492:1637m,615,,1637,-0.05
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,m,13.14079422,1495,615,,1637,-0.04
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,m,8.806584362,1518,615,,1637,-0.89
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,m,5.62248996,1521,615,,1637,-1.52
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,m,21.62790698,1531,615,,1637,1.63
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,m,15.97701149,1554,615,,1637,0.52
61523,McMullan6,fat_end_HIIT,CC037/TauUnc,m,16.3255814,1821,615,,1637,0.59
