43573,Chesler3,tail_clip,A/J,m,60,77,435,000646,4,0.50
43573,Chesler3,tail_clip,A/J,m,60,81,435,000646,4,0.50
43573,Chesler3,tail_clip,A/J,m,30.64,80,435,000646,4,-1.50
43573,Chesler3,tail_clip,A/J,m,60,79,435,000646,4,0.50
43573,Chesler3,tail_clip,C57BL/6J,m,37.82,130,435,000664,7,0.83
43573,Chesler3,tail_clip,C57BL/6J,m,8.83,148,435,000664,7,-1.11
43573,Chesler3,tail_clip,C57BL/6J,m,29.77,133,435,000664,7,0.29
43573,Chesler3,tail_clip,CAST/EiJ,f,10.78,211,435,000928,2,0.04
43573,Chesler3,tail_clip,CAST/EiJ,f,16.6,210,435,000928,2,0.87
43573,Chesler3,tail_clip,CAST/EiJ,f,4.63,209,435,000928,2,-0.83
43573,Chesler3,tail_clip,CAST/EiJ,f,2.28,218,435,000928,2,-1.17
43573,Chesler3,tail_clip,CAST/EiJ,f,18.13,216,435,000928,2,1.09
43573,Chesler3,tail_clip,CAST/EiJ,m,21.67,219,435,000928,2,-0.71
43573,Chesler3,tail_clip,CAST/EiJ,m,34.22,217,435,000928,2,0.71
43573,Chesler3,tail_clip,NOD/ShiLtJ,m,60,244,435,001976,13,0.00
43573,Chesler3,tail_clip,NZO/HlLtJ,m,31.85,272,435,002105,122,0.00
43573,Chesler3,tail_clip,PreCCF0003/Ornl,f,60,7954,435,,2601,0.00
43573,Chesler3,tail_clip,PreCCF0003/Ornl,f,60,7460,435,,2601,0.00
43573,Chesler3,tail_clip,PreCCF0003/Ornl,m,7.55,7461,435,,2601,-1.14
43573,Chesler3,tail_clip,PreCCF0003/Ornl,m,51.97,8405,435,,2601,0.43
43573,Chesler3,tail_clip,PreCCF0003/Ornl,m,60,7955,435,,2601,0.71
43573,Chesler3,tail_clip,PreCCF0010/Ornl,f,56.85,6740,435,,2602,0.00
43573,Chesler3,tail_clip,PreCCF0010/Ornl,m,53.36,6741,435,,2602,0.00
43573,Chesler3,tail_clip,PreCCF0013/Ornl,f,42.68,8406,435,,2603,0.71
43573,Chesler3,tail_clip,PreCCF0013/Ornl,f,34.99,7956,435,,2603,-0.71
43573,Chesler3,tail_clip,PreCCF0013/Ornl,m,60,8407,435,,2603,0.00
43573,Chesler3,tail_clip,PreCCF0013/Ornl,m,60,7957,435,,2603,0.00
43573,Chesler3,tail_clip,PreCCF0013/Ornl,m,60,7463,435,,2603,0.00
43573,Chesler3,tail_clip,PreCCF0015/Ornl,f,60,7464,435,,2605,0.00
43573,Chesler3,tail_clip,PreCCF0020/Ornl,f,60,7466,435,,2606,0.00
43573,Chesler3,tail_clip,PreCCF0020/Ornl,f,60,6749,435,,2606,0.00
43573,Chesler3,tail_clip,PreCCF0020/Ornl,m,60,7960,435,,2606,0.71
43573,Chesler3,tail_clip,PreCCF0020/Ornl,m,42.12,7467,435,,2606,-0.71
43573,Chesler3,tail_clip,PreCCF0027/Ornl,f,27.92,6751,435,,2607,0.00
43573,Chesler3,tail_clip,PreCCF0041/Ornl,f,60,7471,435,,2608,0.71
43573,Chesler3,tail_clip,PreCCF0041/Ornl,f,44.3,7962,435,,2608,-0.71
43573,Chesler3,tail_clip,PreCCF0041/Ornl,m,45,6754,435,,2608,0.71
43573,Chesler3,tail_clip,PreCCF0041/Ornl,m,9.02,7472,435,,2608,-0.71
43573,Chesler3,tail_clip,PreCCF0044/Ornl,f,60,7473,435,,2609,0.00
43573,Chesler3,tail_clip,PreCCF0044/Ornl,m,60,7474,435,,2609,0.00
43573,Chesler3,tail_clip,PreCCF0053/Ornl,m,60,6757,435,,2610,0.00
43573,Chesler3,tail_clip,PreCCF0055/Ornl,f,11.9,6758,435,,2611,0.00
43573,Chesler3,tail_clip,PreCCF0063/Ornl,f,31.79,7477,435,,2612,0.71
43573,Chesler3,tail_clip,PreCCF0063/Ornl,f,27.68,6760,435,,2612,-0.71
43573,Chesler3,tail_clip,PreCCF0063/Ornl,m,34.04,6761,435,,2612,0.00
43573,Chesler3,tail_clip,PreCCF0065/Ornl,f,39.31,6762,435,,2613,0.00
43573,Chesler3,tail_clip,PreCCF0065/Ornl,m,60,6763,435,,2613,0.00
43573,Chesler3,tail_clip,PreCCF0070/Ornl,f,60,6766,435,,2614,0.00
43573,Chesler3,tail_clip,PreCCF0070/Ornl,m,60,7968,435,,2614,0.71
43573,Chesler3,tail_clip,PreCCF0070/Ornl,m,13.73,6767,435,,2614,-0.71
43573,Chesler3,tail_clip,PreCCF0071/Ornl,m,3.6,7480,435,,2615,0.00
43573,Chesler3,tail_clip,PreCCF0072/Ornl,f,19.66,6770,435,,2616,-0.71
43573,Chesler3,tail_clip,PreCCF0072/Ornl,f,23.31,7481,435,,2616,0.71
43573,Chesler3,tail_clip,PreCCF0072/Ornl,m,2.86,7970,435,,2616,-0.77
43573,Chesler3,tail_clip,PreCCF0072/Ornl,m,23.03,6771,435,,2616,1.13
43573,Chesler3,tail_clip,PreCCF0072/Ornl,m,7.2,7482,435,,2616,-0.36
43573,Chesler3,tail_clip,PreCCF0079/Ornl,m,38.11,7484,435,,2617,0.00
43573,Chesler3,tail_clip,PreCCF0083/Ornl,f,60,6774,435,,2618,0.00
43573,Chesler3,tail_clip,PreCCF0083/Ornl,f,60,7485,435,,2618,0.00
43573,Chesler3,tail_clip,PreCCF0088/Ornl,m,13.54,6778,435,,2619,0.00
43573,Chesler3,tail_clip,PreCCF0091/Ornl,f,60,8416,435,,2620,1.42
43573,Chesler3,tail_clip,PreCCF0091/Ornl,f,5.26,6779,435,,2620,-0.89
43573,Chesler3,tail_clip,PreCCF0091/Ornl,f,16.03,8666,435,,2620,-0.43
43573,Chesler3,tail_clip,PreCCF0091/Ornl,f,23.82,7971,435,,2620,-0.10
43573,Chesler3,tail_clip,PreCCF0091/Ornl,m,16.3,8417,435,,2620,-0.61
43573,Chesler3,tail_clip,PreCCF0091/Ornl,m,31.19,6780,435,,2620,0.16
43573,Chesler3,tail_clip,PreCCF0091/Ornl,m,40.67,7489,435,,2620,0.65
43573,Chesler3,tail_clip,PreCCF0091/Ornl,m,1.66,8667,435,,2620,-1.36
43573,Chesler3,tail_clip,PreCCF0091/Ornl,m,50.66,7972,435,,2620,1.16
43573,Chesler3,tail_clip,PreCCF0092/Ornl,f,12.58,7973,435,,2621,-0.71
43573,Chesler3,tail_clip,PreCCF0092/Ornl,f,24.62,7490,435,,2621,0.71
43573,Chesler3,tail_clip,PreCCF0092/Ornl,m,15.17,7974,435,,2621,0.00
43573,Chesler3,tail_clip,PreCCF0094/Ornl,f,27.07,7975,435,,2622,-0.71
43573,Chesler3,tail_clip,PreCCF0094/Ornl,f,37.18,7492,435,,2622,0.71
43573,Chesler3,tail_clip,PreCCF0094/Ornl,m,45.23,7976,435,,2622,-0.71
43573,Chesler3,tail_clip,PreCCF0094/Ornl,m,60,7493,435,,2622,0.71
43573,Chesler3,tail_clip,PreCCF0113/Ornl,f,60,8672,435,,2624,1.15
43573,Chesler3,tail_clip,PreCCF0113/Ornl,f,41.32,8423,435,,2624,-0.47
43573,Chesler3,tail_clip,PreCCF0113/Ornl,f,39.02,7977,435,,2624,-0.67
43573,Chesler3,tail_clip,PreCCF0113/Ornl,m,60,8424,435,,2624,0.00
43573,Chesler3,tail_clip,PreCCF0125/Ornl,f,60,7981,435,,2625,0.00
43573,Chesler3,tail_clip,PreCCF0125/Ornl,m,35.03,7497,435,,2625,-0.71
43573,Chesler3,tail_clip,PreCCF0125/Ornl,m,54.87,6790,435,,2625,0.71
43573,Chesler3,tail_clip,PreCCF0134/Ornl,f,60,7498,435,,2626,0.71
43573,Chesler3,tail_clip,PreCCF0134/Ornl,f,5.36,6791,435,,2626,-0.71
43573,Chesler3,tail_clip,PreCCF0134/Ornl,m,60,7499,435,,2626,0.71
43573,Chesler3,tail_clip,PreCCF0134/Ornl,m,7.82,7984,435,,2626,-0.71
43573,Chesler3,tail_clip,PreCCF0138/Ornl,f,60,8431,435,,2627,0.71
43573,Chesler3,tail_clip,PreCCF0138/Ornl,f,26.56,7985,435,,2627,-0.71
43573,Chesler3,tail_clip,PreCCF0145/Ornl,f,46.68,7502,435,,2628,0.00
43573,Chesler3,tail_clip,PreCCF0145/Ornl,m,35.22,6795,435,,2628,0.71
43573,Chesler3,tail_clip,PreCCF0145/Ornl,m,16.71,7503,435,,2628,-0.71
43573,Chesler3,tail_clip,PreCCF0146/Ornl,f,23.09,6796,435,,2629,0.00
43573,Chesler3,tail_clip,PreCCF0146/Ornl,m,10.67,6797,435,,2629,0.00
43573,Chesler3,tail_clip,PreCCF0147/Ornl,f,41.01,7987,435,,2630,0.71
43573,Chesler3,tail_clip,PreCCF0147/Ornl,f,10.87,6798,435,,2630,-0.71
43573,Chesler3,tail_clip,PreCCF0147/Ornl,m,56.62,7507,435,,2630,0.71
43573,Chesler3,tail_clip,PreCCF0147/Ornl,m,47.14,6799,435,,2630,-0.71
43573,Chesler3,tail_clip,PreCCF0157/Ornl,f,33.28,7511,435,,2632,0.71
43573,Chesler3,tail_clip,PreCCF0157/Ornl,f,22.52,6801,435,,2632,-0.71
43573,Chesler3,tail_clip,PreCCF0157/Ornl,m,35.46,6802,435,,2632,0.00
43573,Chesler3,tail_clip,PreCCF0166/Ornl,f,60,6803,435,,2633,0.00
43573,Chesler3,tail_clip,PreCCF0166/Ornl,f,60,7989,435,,2633,0.00
43573,Chesler3,tail_clip,PreCCF0166/Ornl,m,60,7513,435,,2633,0.71
43573,Chesler3,tail_clip,PreCCF0166/Ornl,m,5.97,6804,435,,2633,-0.71
43573,Chesler3,tail_clip,PreCCF0167/Ornl,f,22.1,8437,435,,2634,0.71
43573,Chesler3,tail_clip,PreCCF0167/Ornl,f,18.07,7993,435,,2634,-0.71
43573,Chesler3,tail_clip,PreCCF0167/Ornl,m,26.13,8438,435,,2634,0.71
43573,Chesler3,tail_clip,PreCCF0167/Ornl,m,5.44,7994,435,,2634,-0.71
43573,Chesler3,tail_clip,PreCCF0170/Ornl,f,23.49,6807,435,,2635,0.71
43573,Chesler3,tail_clip,PreCCF0170/Ornl,f,11.71,7516,435,,2635,-0.71
43573,Chesler3,tail_clip,PreCCF0170/Ornl,m,38.84,7517,435,,2635,0.71
43573,Chesler3,tail_clip,PreCCF0170/Ornl,m,20.96,6808,435,,2635,-0.71
43573,Chesler3,tail_clip,PreCCF0176/Ornl,f,21.91,6810,435,,2636,0.00
43573,Chesler3,tail_clip,PreCCF0176/Ornl,m,60,6811,435,,2636,0.00
43573,Chesler3,tail_clip,PreCCF0181/Ornl,f,10.66,6812,435,,2637,-0.66
43573,Chesler3,tail_clip,PreCCF0181/Ornl,f,60,8682,435,,2637,1.69
43573,Chesler3,tail_clip,PreCCF0181/Ornl,f,10.17,8440,435,,2637,-0.69
43573,Chesler3,tail_clip,PreCCF0181/Ornl,f,27.51,7997,435,,2637,0.14
43573,Chesler3,tail_clip,PreCCF0181/Ornl,f,14.49,7518,435,,2637,-0.48
43573,Chesler3,tail_clip,PreCCF0181/Ornl,m,60,8442,435,,2637,0.85
43573,Chesler3,tail_clip,PreCCF0181/Ornl,m,60,6813,435,,2637,0.85
43573,Chesler3,tail_clip,PreCCF0181/Ornl,m,47.3,7519,435,,2637,0.08
43573,Chesler3,tail_clip,PreCCF0181/Ornl,m,42.92,7998,435,,2637,-0.18
43573,Chesler3,tail_clip,PreCCF0181/Ornl,m,19.67,8683,435,,2637,-1.59
43573,Chesler3,tail_clip,PreCCF0189/Ornl,f,6.65,7520,435,,2638,0.00
43573,Chesler3,tail_clip,PreCCF0189/Ornl,m,25.29,8444,435,,2638,0.71
43573,Chesler3,tail_clip,PreCCF0189/Ornl,m,8.33,8000,435,,2638,-0.71
43573,Chesler3,tail_clip,PreCCF0190/Ornl,f,25.16,8445,435,,2639,1.10
43573,Chesler3,tail_clip,PreCCF0190/Ornl,f,23.82,7522,435,,2639,-0.25
43573,Chesler3,tail_clip,PreCCF0190/Ornl,f,23.23,8002,435,,2639,-0.85
43573,Chesler3,tail_clip,PreCCF0190/Ornl,m,22.37,6816,435,,2639,-1.01
43573,Chesler3,tail_clip,PreCCF0190/Ornl,m,60,8446,435,,2639,0.73
43573,Chesler3,tail_clip,PreCCF0190/Ornl,m,18.68,8685,435,,2639,-1.18
43573,Chesler3,tail_clip,PreCCF0190/Ornl,m,60,8003,435,,2639,0.73
43573,Chesler3,tail_clip,PreCCF0190/Ornl,m,60,7524,435,,2639,0.73
43573,Chesler3,tail_clip,PreCCF0200/Ornl,f,36.24,6817,435,,2640,0.00
43573,Chesler3,tail_clip,PreCCF0200/Ornl,m,21.36,6818,435,,2640,0.00
43573,Chesler3,tail_clip,PreCCF0205/Ornl,f,26.3,6819,435,,2641,0.00
43573,Chesler3,tail_clip,PreCCF0205/Ornl,m,14.55,7526,435,,2641,0.00
43573,Chesler3,tail_clip,PreCCF0210/Ornl,f,11.34,7529,435,,2643,0.00
43573,Chesler3,tail_clip,PreCCF0210/Ornl,m,36.28,6824,435,,2643,0.71
43573,Chesler3,tail_clip,PreCCF0210/Ornl,m,2.45,7530,435,,2643,-0.71
43573,Chesler3,tail_clip,PreCCF0219/Ornl,f,45.42,6827,435,,2645,0.71
43573,Chesler3,tail_clip,PreCCF0219/Ornl,f,21.04,7531,435,,2645,-0.71
43573,Chesler3,tail_clip,PreCCF0219/Ornl,m,10.89,6828,435,,2645,-0.71
43573,Chesler3,tail_clip,PreCCF0219/Ornl,m,60,7532,435,,2645,0.71
43573,Chesler3,tail_clip,PreCCF0220/Ornl,f,43.8,6829,435,,2646,0.00
43573,Chesler3,tail_clip,PreCCF0220/Ornl,m,60,6830,435,,2646,0.71
43573,Chesler3,tail_clip,PreCCF0220/Ornl,m,7.8,7534,435,,2646,-0.71
43573,Chesler3,tail_clip,PreCCF0222/Ornl,f,60,6831,435,,2647,0.00
43573,Chesler3,tail_clip,PreCCF0222/Ornl,m,37.99,6832,435,,2647,0.00
43573,Chesler3,tail_clip,PreCCF0232/Ornl,f,20.92,7535,435,,2648,-0.37
43573,Chesler3,tail_clip,PreCCF0232/Ornl,f,19.38,6833,435,,2648,-0.77
43573,Chesler3,tail_clip,PreCCF0232/Ornl,f,26.71,8013,435,,2648,1.13
43573,Chesler3,tail_clip,PreCCF0232/Ornl,m,31.42,8014,435,,2648,0.58
43573,Chesler3,tail_clip,PreCCF0232/Ornl,m,1.79,7536,435,,2648,-1.15
43573,Chesler3,tail_clip,PreCCF0232/Ornl,m,31.26,6834,435,,2648,0.57
43573,Chesler3,tail_clip,PreCCF0237/Ornl,m,60,8450,435,,2649,0.50
43573,Chesler3,tail_clip,PreCCF0237/Ornl,m,60,6836,435,,2649,0.50
43573,Chesler3,tail_clip,PreCCF0237/Ornl,m,13.66,7538,435,,2649,-1.50
43573,Chesler3,tail_clip,PreCCF0237/Ornl,m,60,8015,435,,2649,0.50
43573,Chesler3,tail_clip,PreCCF0238/Ornl,m,1.43,7540,435,,2650,0.00
43573,Chesler3,tail_clip,PreCCF0256/Ornl,f,39.35,6837,435,,2651,0.00
43573,Chesler3,tail_clip,PreCCF0256/Ornl,m,46.31,6838,435,,2651,0.00
43573,Chesler3,tail_clip,PreCCF0278/Ornl,f,1.57,8688,435,,2653,0.00
43573,Chesler3,tail_clip,PreCCF0278/Ornl,m,1.66,8689,435,,2653,-1.08
43573,Chesler3,tail_clip,PreCCF0278/Ornl,m,9.34,8452,435,,2653,0.19
43573,Chesler3,tail_clip,PreCCF0278/Ornl,m,13.55,8021,435,,2653,0.89
43573,Chesler3,tail_clip,PreCCF0289/Ornl,f,14.52,6843,435,,2654,-0.71
43573,Chesler3,tail_clip,PreCCF0289/Ornl,f,33.08,7544,435,,2654,0.71
43573,Chesler3,tail_clip,PreCCF0289/Ornl,m,60,7545,435,,2654,0.00
43573,Chesler3,tail_clip,PreCCF0290/Ornl,m,60,6845,435,,2655,0.00
43573,Chesler3,tail_clip,PreCCF0291/Ornl,f,60,7546,435,,2656,0.71
43573,Chesler3,tail_clip,PreCCF0291/Ornl,f,34.38,8024,435,,2656,-0.71
43573,Chesler3,tail_clip,PreCCF0291/Ornl,m,60,7547,435,,2656,0.58
43573,Chesler3,tail_clip,PreCCF0291/Ornl,m,33.12,6848,435,,2656,-1.15
43573,Chesler3,tail_clip,PreCCF0291/Ornl,m,60,8025,435,,2656,0.58
43573,Chesler3,tail_clip,PreCCF0292/Ornl,f,25.69,6849,435,,2657,0.00
43573,Chesler3,tail_clip,PreCCF0299/Ornl,m,57.76,6853,435,,2659,0.00
43573,Chesler3,tail_clip,PreCCF0305/Ornl,f,45.27,6855,435,,2661,0.80
43573,Chesler3,tail_clip,PreCCF0305/Ornl,f,46.78,8453,435,,2661,0.92
43573,Chesler3,tail_clip,PreCCF0305/Ornl,f,24.62,8028,435,,2661,-0.75
43573,Chesler3,tail_clip,PreCCF0305/Ornl,f,21.58,7549,435,,2661,-0.98
43573,Chesler3,tail_clip,PreCCF0305/Ornl,m,19.83,8454,435,,2661,0.54
43573,Chesler3,tail_clip,PreCCF0305/Ornl,m,8.77,7550,435,,2661,-1.04
43573,Chesler3,tail_clip,PreCCF0305/Ornl,m,23.88,8029,435,,2661,1.12
43573,Chesler3,tail_clip,PreCCF0305/Ornl,m,11.68,8692,435,,2661,-0.62
43573,Chesler3,tail_clip,PreCCF0334/Ornl,f,60,7551,435,,2662,0.71
43573,Chesler3,tail_clip,PreCCF0334/Ornl,f,11.94,6857,435,,2662,-0.71
43573,Chesler3,tail_clip,PreCCF0334/Ornl,m,18.73,8034,435,,2662,-1.06
43573,Chesler3,tail_clip,PreCCF0334/Ornl,m,21.88,6858,435,,2662,0.14
43573,Chesler3,tail_clip,PreCCF0334/Ornl,m,23.91,7552,435,,2662,0.92
43573,Chesler3,tail_clip,PreCCF0353/Ornl,f,16.94,7553,435,,2663,0.00
43573,Chesler3,tail_clip,PreCCF0353/Ornl,m,50.85,7554,435,,2663,-0.71
43573,Chesler3,tail_clip,PreCCF0353/Ornl,m,60,8035,435,,2663,0.71
43573,Chesler3,tail_clip,PreCCF0363/Ornl,f,23.22,7555,435,,2665,-1.13
43573,Chesler3,tail_clip,PreCCF0363/Ornl,f,51.72,6862,435,,2665,0.35
43573,Chesler3,tail_clip,PreCCF0363/Ornl,f,60,8036,435,,2665,0.78
43573,Chesler3,tail_clip,PreCCF0363/Ornl,m,60,8037,435,,2665,0.80
43573,Chesler3,tail_clip,PreCCF0363/Ornl,m,15.57,6863,435,,2665,-1.12
43573,Chesler3,tail_clip,PreCCF0363/Ornl,m,48.75,7556,435,,2665,0.32
43573,Chesler3,tail_clip,PreCCF0366/Ornl,f,52.5,6864,435,,2666,0.00
43573,Chesler3,tail_clip,PreCCF0377/Ornl,f,21.59,6865,435,,2667,0.00
43573,Chesler3,tail_clip,PreCCF0377/Ornl,m,12.11,6867,435,,2667,0.00
43573,Chesler3,tail_clip,PreCCF0380/Ornl,f,48.57,8459,435,,2668,0.69
43573,Chesler3,tail_clip,PreCCF0380/Ornl,f,50.6,6869,435,,2668,0.81
43573,Chesler3,tail_clip,PreCCF0380/Ornl,f,15.39,7558,435,,2668,-1.36
43573,Chesler3,tail_clip,PreCCF0380/Ornl,f,35.11,8038,435,,2668,-0.14
43573,Chesler3,tail_clip,PreCCF0380/Ornl,m,11.99,8039,435,,2668,-0.44
43573,Chesler3,tail_clip,PreCCF0380/Ornl,m,11.56,6870,435,,2668,-0.45
43573,Chesler3,tail_clip,PreCCF0380/Ornl,m,60,7559,435,,2668,1.50
43573,Chesler3,tail_clip,PreCCF0380/Ornl,m,7.8,8460,435,,2668,-0.61
43573,Chesler3,tail_clip,PreCCF0381/Ornl,f,23.81,7560,435,,2669,-0.68
43573,Chesler3,tail_clip,PreCCF0381/Ornl,f,39.18,6871,435,,2669,1.15
43573,Chesler3,tail_clip,PreCCF0381/Ornl,f,25.53,8040,435,,2669,-0.47
43573,Chesler3,tail_clip,PreCCF0381/Ornl,m,22.28,6872,435,,2669,0.71
43573,Chesler3,tail_clip,PreCCF0381/Ornl,m,17.87,8041,435,,2669,-0.71
43573,Chesler3,tail_clip,PreCCF0388/Ornl,f,15.76,8042,435,,2670,-0.02
43573,Chesler3,tail_clip,PreCCF0388/Ornl,f,6.13,7561,435,,2670,-0.99
43573,Chesler3,tail_clip,PreCCF0388/Ornl,f,26.03,8463,435,,2670,1.01
43573,Chesler3,tail_clip,PreCCF0388/Ornl,m,46.81,7562,435,,2670,0.71
43573,Chesler3,tail_clip,PreCCF0388/Ornl,m,13.18,8464,435,,2670,-0.71
43573,Chesler3,tail_clip,PreCCF0391/Ornl,m,55.97,6875,435,,2671,-0.71
43573,Chesler3,tail_clip,PreCCF0391/Ornl,m,60,7563,435,,2671,0.71
43573,Chesler3,tail_clip,PreCCF0409/Ornl,f,1.6,6876,435,,2672,-0.71
43573,Chesler3,tail_clip,PreCCF0409/Ornl,f,12.27,7564,435,,2672,0.71
43573,Chesler3,tail_clip,PreCCF0409/Ornl,m,40.47,6877,435,,2672,0.71
43573,Chesler3,tail_clip,PreCCF0409/Ornl,m,27.2,7565,435,,2672,-0.71
43573,Chesler3,tail_clip,PreCCF0419/Ornl,f,27.57,6878,435,,2673,0.00
43573,Chesler3,tail_clip,PreCCF0419/Ornl,m,54.44,6879,435,,2673,0.00
43573,Chesler3,tail_clip,PreCCF0425/Ornl,m,28.14,6881,435,,2674,0.00
43573,Chesler3,tail_clip,PreCCF0449/Ornl,m,34.26,6886,435,,2676,0.00
43573,Chesler3,tail_clip,PreCCF0453/Ornl,f,8.39,6887,435,,2677,-0.71
43573,Chesler3,tail_clip,PreCCF0453/Ornl,f,21.41,7568,435,,2677,0.71
43573,Chesler3,tail_clip,PreCCF0453/Ornl,m,8.38,6888,435,,2677,-0.71
43573,Chesler3,tail_clip,PreCCF0453/Ornl,m,40.1,7569,435,,2677,0.71
43573,Chesler3,tail_clip,PreCCF0457/Ornl,f,4.35,8048,435,,2678,-1.06
43573,Chesler3,tail_clip,PreCCF0457/Ornl,f,11.62,6889,435,,2678,0.14
43573,Chesler3,tail_clip,PreCCF0457/Ornl,f,16.36,7570,435,,2678,0.92
43573,Chesler3,tail_clip,PreCCF0457/Ornl,m,21.91,6890,435,,2678,-0.17
43573,Chesler3,tail_clip,PreCCF0457/Ornl,m,42.38,7571,435,,2678,1.07
43573,Chesler3,tail_clip,PreCCF0457/Ornl,m,9.82,8049,435,,2678,-0.90
43573,Chesler3,tail_clip,PreCCF0462/Ornl,f,60,6891,435,,2679,0.71
43573,Chesler3,tail_clip,PreCCF0462/Ornl,f,37.38,7572,435,,2679,-0.71
43573,Chesler3,tail_clip,PreCCF0462/Ornl,m,5.72,7573,435,,2679,0.00
43573,Chesler3,tail_clip,PreCCF0475/Ornl,f,11.79,6897,435,,2681,0.00
43573,Chesler3,tail_clip,PreCCF0475/Ornl,m,22.64,6898,435,,2681,0.00
43573,Chesler3,tail_clip,PreCCF0477/Ornl,f,37.99,6899,435,,2682,0.71
43573,Chesler3,tail_clip,PreCCF0477/Ornl,f,19.99,7575,435,,2682,-0.71
43573,Chesler3,tail_clip,PreCCF0477/Ornl,m,60,6900,435,,2682,0.71
43573,Chesler3,tail_clip,PreCCF0477/Ornl,m,52.56,7576,435,,2682,-0.71
43573,Chesler3,tail_clip,PreCCF0481/Ornl,f,12.79,8054,435,,2683,-0.71
43573,Chesler3,tail_clip,PreCCF0481/Ornl,f,17.69,7577,435,,2683,0.71
43573,Chesler3,tail_clip,PreCCF0481/Ornl,m,18.09,7578,435,,2683,0.00
43573,Chesler3,tail_clip,PreCCF0489/Ornl,f,30.02,7579,435,,2684,-0.71
43573,Chesler3,tail_clip,PreCCF0489/Ornl,f,33.57,8056,435,,2684,0.71
43573,Chesler3,tail_clip,PreCCF0489/Ornl,m,1.66,8472,435,,2684,-0.90
43573,Chesler3,tail_clip,PreCCF0489/Ornl,m,22.79,8057,435,,2684,-0.18
43573,Chesler3,tail_clip,PreCCF0489/Ornl,m,60,8707,435,,2684,1.08
43573,Chesler3,tail_clip,PreCCF0491/Ornl,f,20.23,7581,435,,2685,-0.71
43573,Chesler3,tail_clip,PreCCF0491/Ornl,f,60,6905,435,,2685,1.14
43573,Chesler3,tail_clip,PreCCF0491/Ornl,f,25.94,8058,435,,2685,-0.44
43573,Chesler3,tail_clip,PreCCF0491/Ornl,m,23.15,8059,435,,2685,-0.71
43573,Chesler3,tail_clip,PreCCF0491/Ornl,m,55.04,6906,435,,2685,0.71
43573,Chesler3,tail_clip,PreCCF0495/Ornl,f,8.75,7583,435,,2686,0.00
43573,Chesler3,tail_clip,PreCCF0495/Ornl,m,7.87,6908,435,,2686,0.71
43573,Chesler3,tail_clip,PreCCF0495/Ornl,m,3.51,7585,435,,2686,-0.71
43573,Chesler3,tail_clip,PreCCF0508/Ornl,f,60,6909,435,,2687,0.71
43573,Chesler3,tail_clip,PreCCF0508/Ornl,f,50.98,8061,435,,2687,-0.71
43573,Chesler3,tail_clip,PreCCF0508/Ornl,m,60,8062,435,,2687,0.00
43573,Chesler3,tail_clip,PreCCF0508/Ornl,m,60,7587,435,,2687,0.00
43573,Chesler3,tail_clip,PreCCF0509/Ornl,f,44.25,7588,435,,2688,0.00
43573,Chesler3,tail_clip,PreCCF0509/Ornl,m,33.8,7589,435,,2688,0.71
43573,Chesler3,tail_clip,PreCCF0509/Ornl,m,2.62,8064,435,,2688,-0.71
43573,Chesler3,tail_clip,PreCCF0518/Ornl,m,35.88,6914,435,,2689,0.00
43573,Chesler3,tail_clip,PreCCF0522/Ornl,f,60,6915,435,,2690,0.00
43573,Chesler3,tail_clip,PreCCF0522/Ornl,m,5.76,6916,435,,2690,0.00
43573,Chesler3,tail_clip,PreCCF0538/Ornl,f,60,8066,435,,2691,0.71
43573,Chesler3,tail_clip,PreCCF0538/Ornl,f,52.53,6917,435,,2691,-0.71
43573,Chesler3,tail_clip,PreCCF0538/Ornl,m,3.13,8067,435,,2691,-1.14
43573,Chesler3,tail_clip,PreCCF0538/Ornl,m,60,6918,435,,2691,0.74
43573,Chesler3,tail_clip,PreCCF0538/Ornl,m,49.68,7596,435,,2691,0.40
43573,Chesler3,tail_clip,PreCCF0546/Ornl,f,8.31,7597,435,,2692,0.00
43573,Chesler3,tail_clip,PreCCF0546/Ornl,m,17.37,6920,435,,2692,-0.71
43573,Chesler3,tail_clip,PreCCF0546/Ornl,m,60,7598,435,,2692,0.71
43573,Chesler3,tail_clip,PreCCF0549/Ornl,f,13.42,6921,435,,2693,0.00
43573,Chesler3,tail_clip,PreCCF0549/Ornl,m,21.75,6922,435,,2693,0.00
43573,Chesler3,tail_clip,PreCCF0555/Ornl,f,3.08,8478,435,,2695,-0.68
43573,Chesler3,tail_clip,PreCCF0555/Ornl,f,9.8,6923,435,,2695,-0.47
43573,Chesler3,tail_clip,PreCCF0555/Ornl,f,60,7600,435,,2695,1.15
43573,Chesler3,tail_clip,PreCCF0555/Ornl,m,60,7603,435,,2695,0.00
43573,Chesler3,tail_clip,PreCCF0559/Ornl,f,28.99,6925,435,,2696,-0.71
43573,Chesler3,tail_clip,PreCCF0559/Ornl,f,43.08,8078,435,,2696,0.71
43573,Chesler3,tail_clip,PreCCF0559/Ornl,m,20.84,8079,435,,2696,-0.45
43573,Chesler3,tail_clip,PreCCF0559/Ornl,m,60,6926,435,,2696,1.15
43573,Chesler3,tail_clip,PreCCF0559/Ornl,m,14.87,7605,435,,2696,-0.69
43573,Chesler3,tail_clip,PreCCF0600/Ornl,f,60,7606,435,,2697,0.00
43573,Chesler3,tail_clip,PreCCF0600/Ornl,m,60,6928,435,,2697,0.00
43573,Chesler3,tail_clip,PreCCF0611/Ornl,f,24.16,7607,435,,2699,0.00
