measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9848,Schwartz2,pctNEUT_ova48,129S1/SvImJ,m,4.50,12518,98,002448,3,0.26
9848,Schwartz2,pctNEUT_ova48,129S1/SvImJ,m,5,12514,98,002448,3,0.61
9848,Schwartz2,pctNEUT_ova48,129S1/SvImJ,m,5,12515,98,002448,3,0.61
9848,Schwartz2,pctNEUT_ova48,129S1/SvImJ,m,2,12516,98,002448,3,-1.48
9848,Schwartz2,pctNEUT_ova48,A/J,m,1,11633,98,000646,4,0.45
9848,Schwartz2,pctNEUT_ova48,A/J,m,2,11640,98,000646,4,1.57
9848,Schwartz2,pctNEUT_ova48,A/J,m,0,11630,98,000646,4,-0.67
9848,Schwartz2,pctNEUT_ova48,A/J,m,0,11631,98,000646,4,-0.67
9848,Schwartz2,pctNEUT_ova48,A/J,m,0,11632,98,000646,4,-0.67
9848,Schwartz2,pctNEUT_ova48,BALB/cJ,m,1,12360,98,000651,5,-0.74
9848,Schwartz2,pctNEUT_ova48,BALB/cJ,m,2,12364,98,000651,5,-0.56
9848,Schwartz2,pctNEUT_ova48,BALB/cJ,m,3,12363,98,000651,5,-0.39
9848,Schwartz2,pctNEUT_ova48,BALB/cJ,m,5,12362,98,000651,5,-0.04
9848,Schwartz2,pctNEUT_ova48,BALB/cJ,m,15,12361,98,000651,5,1.73
9848,Schwartz2,pctNEUT_ova48,BTBR T<+> Itpr3<tf>/J,m,1,12090,98,002282,1,-1.04
9848,Schwartz2,pctNEUT_ova48,BTBR T<+> Itpr3<tf>/J,m,24,12073,98,002282,1,1.26
9848,Schwartz2,pctNEUT_ova48,BTBR T<+> Itpr3<tf>/J,m,7,12074,98,002282,1,-0.44
9848,Schwartz2,pctNEUT_ova48,BTBR T<+> Itpr3<tf>/J,m,20,12075,98,002282,1,0.86
9848,Schwartz2,pctNEUT_ova48,BTBR T<+> Itpr3<tf>/J,m,5,12089,98,002282,1,-0.64
9848,Schwartz2,pctNEUT_ova48,C3H/HeJ,m,0,11697,98,000659,6,-0.45
9848,Schwartz2,pctNEUT_ova48,C3H/HeJ,m,0,11701,98,000659,6,-0.45
9848,Schwartz2,pctNEUT_ova48,C3H/HeJ,m,0,11700,98,000659,6,-0.45
9848,Schwartz2,pctNEUT_ova48,C3H/HeJ,m,1,11699,98,000659,6,1.79
9848,Schwartz2,pctNEUT_ova48,C3H/HeJ,m,0,11698,98,000659,6,-0.45
9848,Schwartz2,pctNEUT_ova48,C57BL/6J,m,19,11815,98,000664,7,-0.29
9848,Schwartz2,pctNEUT_ova48,C57BL/6J,m,31,11805,98,000664,7,0.62
9848,Schwartz2,pctNEUT_ova48,C57BL/6J,m,1,11806,98,000664,7,-1.64
9848,Schwartz2,pctNEUT_ova48,C57BL/6J,m,31,11807,98,000664,7,0.62
9848,Schwartz2,pctNEUT_ova48,C57BL/6J,m,32,11808,98,000664,7,0.69
9848,Schwartz2,pctNEUT_ova48,DBA/2J,m,0,11559,98,000671,8,0.00
9848,Schwartz2,pctNEUT_ova48,DBA/2J,m,0,11556,98,000671,8,0.00
9848,Schwartz2,pctNEUT_ova48,DBA/2J,m,0,11557,98,000671,8,0.00
9848,Schwartz2,pctNEUT_ova48,DBA/2J,m,0,11558,98,000671,8,0.00
9848,Schwartz2,pctNEUT_ova48,DBA/2J,m,0,11560,98,000671,8,0.00
9848,Schwartz2,pctNEUT_ova48,FVB/NJ,m,0,11862,98,001800,9,-0.56
9848,Schwartz2,pctNEUT_ova48,FVB/NJ,m,9,11859,98,001800,9,1.74
9848,Schwartz2,pctNEUT_ova48,FVB/NJ,m,0,11860,98,001800,9,-0.56
9848,Schwartz2,pctNEUT_ova48,FVB/NJ,m,2,11861,98,001800,9,-0.05
9848,Schwartz2,pctNEUT_ova48,FVB/NJ,m,0,11869,98,001800,9,-0.56
