measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,88.37,28:122f,571,002105,122,-0.63
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,92.29,25:122f,571,002105,122,0.35
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,88.49,33,571,002105,122,-0.60
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,86.26,27:122f,571,002105,122,-1.16
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,91.69,26:122f,571,002105,122,0.20
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,86.04,32:122f,571,002105,122,-1.21
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,91.79,22:122f,571,002105,122,0.23
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,99.74,20:122f,571,002105,122,2.21
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,83.96,31:122f,571,002105,122,-1.73
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,95.71,23:122f,571,002105,122,1.20
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,93.97,34,571,002105,122,0.77
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,91.41,30:122f,571,002105,122,0.13
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,92.05,24:122f,571,002105,122,0.29
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,89.52,21:122f,571,002105,122,-0.34
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,f,92.04,29:122f,571,002105,122,0.29
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,m,96.79,23:122m,571,002105,122,1.65
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,m,86.99,21:122m,571,002105,122,-0.61
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,m,88.04,22:122m,571,002105,122,-0.37
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,m,91.82,24:122m,571,002105,122,0.51
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,m,89.74,25:122m,571,002105,122,0.03
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,m,96.03,26:122m,571,002105,122,1.48
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,m,85.19,27:122m,571,002105,122,-1.02
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,m,89.95,28:122m,571,002105,122,0.07
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,m,94.37,29:122m,571,002105,122,1.09
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,m,83.34,30:122m,571,002105,122,-1.45
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,m,86.02,31:122m,571,002105,122,-0.83
57154,Schughart3,pctbwC_d4,NZO/HlLtJ,m,87.24,32:122m,571,002105,122,-0.55
57154,Schughart3,pctbwC_d4,PWK/PhJ,f,86.60,30:217f,571,003715,217,0.27
57154,Schughart3,pctbwC_d4,PWK/PhJ,f,85.06,29:217f,571,003715,217,-0.04
57154,Schughart3,pctbwC_d4,PWK/PhJ,f,86.99,31:217f,571,003715,217,0.35
57154,Schughart3,pctbwC_d4,PWK/PhJ,f,82.18,24:217f,571,003715,217,-0.61
57154,Schughart3,pctbwC_d4,PWK/PhJ,f,88.92,26:217f,571,003715,217,0.73
57154,Schughart3,pctbwC_d4,PWK/PhJ,f,86.24,28:217f,571,003715,217,0.20
57154,Schughart3,pctbwC_d4,PWK/PhJ,f,75.05,25:217f,571,003715,217,-2.02
57154,Schughart3,pctbwC_d4,PWK/PhJ,f,93.29,32:217f,571,003715,217,1.60
57154,Schughart3,pctbwC_d4,PWK/PhJ,f,82.83,27:217f,571,003715,217,-0.48
57154,Schughart3,pctbwC_d4,PWK/PhJ,m,92.83,22:217m,571,003715,217,1.26
57154,Schughart3,pctbwC_d4,PWK/PhJ,m,93.79,26:217m,571,003715,217,1.44
57154,Schughart3,pctbwC_d4,PWK/PhJ,m,84.89,21:217m,571,003715,217,-0.26
57154,Schughart3,pctbwC_d4,PWK/PhJ,m,81.55,24:217m,571,003715,217,-0.90
57154,Schughart3,pctbwC_d4,PWK/PhJ,m,84.93,28:217m,571,003715,217,-0.25
57154,Schughart3,pctbwC_d4,PWK/PhJ,m,79.50,31:217m,571,003715,217,-1.29
57154,Schughart3,pctbwC_d4,PWK/PhJ,m,90.63,29:217m,571,003715,217,0.84
57154,Schughart3,pctbwC_d4,PWK/PhJ,m,80.37,23:217m,571,003715,217,-1.13
57154,Schughart3,pctbwC_d4,PWK/PhJ,m,91.80,27:217m,571,003715,217,1.06
57154,Schughart3,pctbwC_d4,PWK/PhJ,m,86.33,30:217m,571,003715,217,0.01
57154,Schughart3,pctbwC_d4,PWK/PhJ,m,82.19,25:217m,571,003715,217,-0.78
