measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,f,47.4,9-8,229,002052,770,0.79
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,f,46.6,8-7,229,002052,770,-1.06
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,f,46.8,7-6,229,002052,770,-0.60
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,f,47.3,10-9,229,002052,770,0.55
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,f,46.5,11-10,229,002052,770,-1.29
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,f,47.4,2-1,229,002052,770,0.79
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,f,46.4,3-2,229,002052,770,-1.53
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,f,47.4,4-3,229,002052,770,0.79
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,f,47.3,5-4,229,002052,770,0.55
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,f,47.5,6-5,229,002052,770,1.02
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,m,48.6,9-18,229,002052,770,0.54
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,m,48.2,3-13,229,002052,770,-0.49
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,m,48.1,8-17,229,002052,770,-0.75
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,m,49.1,7-16,229,002052,770,1.83
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,m,48.6,5-15,229,002052,770,0.54
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,m,47.7,4-14,229,002052,770,-1.78
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,m,48.6,2-12,229,002052,770,0.54
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,m,48.2,12-20,229,002052,770,-0.49
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,m,48.6,10-19,229,002052,770,0.54
22970,Jaxpheno4,MCV8,B6.129P2-Apoe<tm1Unc>/J,m,48.2,1-11,229,002052,770,-0.49
22970,Jaxpheno4,MCV8,B6D2F1/J,f,47,5-36,229,100006,176,1.41
22970,Jaxpheno4,MCV8,B6D2F1/J,f,45.4,9-44,229,100006,176,-2.06
22970,Jaxpheno4,MCV8,B6D2F1/J,f,46.6,8-43,229,100006,176,0.54
22970,Jaxpheno4,MCV8,B6D2F1/J,f,46.7,7-41,229,100006,176,0.76
22970,Jaxpheno4,MCV8,B6D2F1/J,f,46.7,6-38,229,100006,176,0.76
22970,Jaxpheno4,MCV8,B6D2F1/J,f,46.1,4-33,229,100006,176,-0.54
22970,Jaxpheno4,MCV8,B6D2F1/J,f,46.1,3-29,229,100006,176,-0.54
22970,Jaxpheno4,MCV8,B6D2F1/J,f,46.2,2-25,229,100006,176,-0.33
22970,Jaxpheno4,MCV8,B6D2F1/J,f,46.6,10-46,229,100006,176,0.54
22970,Jaxpheno4,MCV8,B6D2F1/J,f,46.1,1-21,229,100006,176,-0.54
22970,Jaxpheno4,MCV8,B6D2F1/J,m,48.1,3-53,229,100006,176,1.39
22970,Jaxpheno4,MCV8,B6D2F1/J,m,45.3,9-65,229,100006,176,-0.65
22970,Jaxpheno4,MCV8,B6D2F1/J,m,46.2,8-63,229,100006,176,0.01
22970,Jaxpheno4,MCV8,B6D2F1/J,m,46.5,7-61,229,100006,176,0.22
22970,Jaxpheno4,MCV8,B6D2F1/J,m,45.7,5-58,229,100006,176,-0.36
22970,Jaxpheno4,MCV8,B6D2F1/J,m,48.8,4-56,229,100006,176,1.90
22970,Jaxpheno4,MCV8,B6D2F1/J,m,44.2,3-54,229,100006,176,-1.45
22970,Jaxpheno4,MCV8,B6D2F1/J,m,46.8,1-47,229,100006,176,0.44
22970,Jaxpheno4,MCV8,B6D2F1/J,m,44.6,1-48,229,100006,176,-1.16
22970,Jaxpheno4,MCV8,B6D2F1/J,m,47,10-67,229,100006,176,0.59
22970,Jaxpheno4,MCV8,B6D2F1/J,m,44.9,2-51,229,100006,176,-0.94
22970,Jaxpheno4,MCV8,B6D2F1/J,m,46.2,2-52,229,100006,176,0.01
22970,Jaxpheno4,MCV8,BALB/cByJ,f,44.4,8-98,229,001026,50,-1.84
22970,Jaxpheno4,MCV8,BALB/cByJ,f,46.8,9-101,229,001026,50,1.11
22970,Jaxpheno4,MCV8,BALB/cByJ,f,44.6,9-100,229,001026,50,-1.59
22970,Jaxpheno4,MCV8,BALB/cByJ,f,46.6,8-99,229,001026,50,0.87
22970,Jaxpheno4,MCV8,BALB/cByJ,f,45.5,7-97,229,001026,50,-0.49
22970,Jaxpheno4,MCV8,BALB/cByJ,f,46.1,7-96,229,001026,50,0.25
22970,Jaxpheno4,MCV8,BALB/cByJ,f,46.2,6-95,229,001026,50,0.38
22970,Jaxpheno4,MCV8,BALB/cByJ,f,46.2,6-94,229,001026,50,0.38
22970,Jaxpheno4,MCV8,BALB/cByJ,f,45,5-92,229,001026,50,-1.10
22970,Jaxpheno4,MCV8,BALB/cByJ,f,46.3,5-91,229,001026,50,0.50
22970,Jaxpheno4,MCV8,BALB/cByJ,f,46.3,4-89,229,001026,50,0.50
22970,Jaxpheno4,MCV8,BALB/cByJ,f,45,4-88,229,001026,50,-1.10
22970,Jaxpheno4,MCV8,BALB/cByJ,f,47,3-86,229,001026,50,1.36
22970,Jaxpheno4,MCV8,BALB/cByJ,f,45.5,3-85,229,001026,50,-0.49
22970,Jaxpheno4,MCV8,BALB/cByJ,f,47.3,2-83,229,001026,50,1.73
22970,Jaxpheno4,MCV8,BALB/cByJ,f,45,2-82,229,001026,50,-1.10
22970,Jaxpheno4,MCV8,BALB/cByJ,f,45.1,11-105,229,001026,50,-0.98
22970,Jaxpheno4,MCV8,BALB/cByJ,f,46,10-104,229,001026,50,0.13
22970,Jaxpheno4,MCV8,BALB/cByJ,f,46,10-103,229,001026,50,0.13
22970,Jaxpheno4,MCV8,BALB/cByJ,f,46.8,1-81,229,001026,50,1.11
22970,Jaxpheno4,MCV8,BALB/cByJ,f,46.1,1-80,229,001026,50,0.25
22970,Jaxpheno4,MCV8,BALB/cByJ,m,43.8,3-127,229,001026,50,-1.44
22970,Jaxpheno4,MCV8,BALB/cByJ,m,44.3,3-126,229,001026,50,-0.81
22970,Jaxpheno4,MCV8,BALB/cByJ,m,46.6,2-125,229,001026,50,2.06
22970,Jaxpheno4,MCV8,BALB/cByJ,m,44.6,2-124,229,001026,50,-0.44
22970,Jaxpheno4,MCV8,BALB/cByJ,m,45.9,10-145,229,001026,50,1.19
22970,Jaxpheno4,MCV8,BALB/cByJ,m,44.2,10-144,229,001026,50,-0.94
22970,Jaxpheno4,MCV8,BALB/cByJ,m,45.9,1-123,229,001026,50,1.19
22970,Jaxpheno4,MCV8,BALB/cByJ,m,44.3,1-122,229,001026,50,-0.81
22970,Jaxpheno4,MCV8,BALB/cByJ,m,44.7,4-128,229,001026,50,-0.31
22970,Jaxpheno4,MCV8,BALB/cByJ,m,45,4-129,229,001026,50,0.06
22970,Jaxpheno4,MCV8,BALB/cByJ,m,44.6,5-130,229,001026,50,-0.44
22970,Jaxpheno4,MCV8,BALB/cByJ,m,45,5-131,229,001026,50,0.06
22970,Jaxpheno4,MCV8,BALB/cByJ,m,46,6-132,229,001026,50,1.31
22970,Jaxpheno4,MCV8,BALB/cByJ,m,44.9,6-133,229,001026,50,-0.06
22970,Jaxpheno4,MCV8,BALB/cByJ,m,44.1,7-135,229,001026,50,-1.06
22970,Jaxpheno4,MCV8,BALB/cByJ,m,44.1,7-136,229,001026,50,-1.06
22970,Jaxpheno4,MCV8,BALB/cByJ,m,44.6,8-138,229,001026,50,-0.44
22970,Jaxpheno4,MCV8,BALB/cByJ,m,45.9,8-139,229,001026,50,1.19
22970,Jaxpheno4,MCV8,BALB/cByJ,m,45.9,9-141,229,001026,50,1.19
22970,Jaxpheno4,MCV8,BALB/cByJ,m,44.6,9-142,229,001026,50,-0.44
22970,Jaxpheno4,MCV8,BALB/cJ,f,47.4,1-154,229,000651,5,2.64
22970,Jaxpheno4,MCV8,BALB/cJ,f,46.6,6-164,229,000651,5,1.43
22970,Jaxpheno4,MCV8,BALB/cJ,f,45.9,7-165,229,000651,5,0.37
22970,Jaxpheno4,MCV8,BALB/cJ,f,45,7-166,229,000651,5,-0.99
22970,Jaxpheno4,MCV8,BALB/cJ,f,46.4,10-171,229,000651,5,1.13
22970,Jaxpheno4,MCV8,BALB/cJ,f,45.4,8-167,229,000651,5,-0.38
22970,Jaxpheno4,MCV8,BALB/cJ,f,45,8-168,229,000651,5,-0.99
22970,Jaxpheno4,MCV8,BALB/cJ,f,45.3,6-163,229,000651,5,-0.54
22970,Jaxpheno4,MCV8,BALB/cJ,f,46.2,9-169,229,000651,5,0.82
22970,Jaxpheno4,MCV8,BALB/cJ,f,46.1,5-162,229,000651,5,0.67
22970,Jaxpheno4,MCV8,BALB/cJ,f,44.9,5-161,229,000651,5,-1.14
22970,Jaxpheno4,MCV8,BALB/cJ,f,45.4,4-160,229,000651,5,-0.38
22970,Jaxpheno4,MCV8,BALB/cJ,f,44.6,9-170,229,000651,5,-1.59
22970,Jaxpheno4,MCV8,BALB/cJ,f,45,4-159,229,000651,5,-0.99
22970,Jaxpheno4,MCV8,BALB/cJ,f,45.8,3-158,229,000651,5,0.22
22970,Jaxpheno4,MCV8,BALB/cJ,f,45,3-157,229,000651,5,-0.99
22970,Jaxpheno4,MCV8,BALB/cJ,f,46.2,2-156,229,000651,5,0.82
22970,Jaxpheno4,MCV8,BALB/cJ,f,45.6,2-155,229,000651,5,-0.08
22970,Jaxpheno4,MCV8,BALB/cJ,f,45.5,12-174,229,000651,5,-0.23
22970,Jaxpheno4,MCV8,BALB/cJ,f,45.9,11-173,229,000651,5,0.37
22970,Jaxpheno4,MCV8,BALB/cJ,f,45.8,10-172,229,000651,5,0.22
22970,Jaxpheno4,MCV8,BALB/cJ,f,45.4,1-153,229,000651,5,-0.38
22970,Jaxpheno4,MCV8,BALB/cJ,m,45,2-177,229,000651,5,-1.27
22970,Jaxpheno4,MCV8,BALB/cJ,m,45.8,4-182,229,000651,5,0.30
22970,Jaxpheno4,MCV8,BALB/cJ,m,45.6,5-183,229,000651,5,-0.09
22970,Jaxpheno4,MCV8,BALB/cJ,m,45.9,5-184,229,000651,5,0.49
22970,Jaxpheno4,MCV8,BALB/cJ,m,45.8,6-185,229,000651,5,0.30
22970,Jaxpheno4,MCV8,BALB/cJ,m,46.1,6-186,229,000651,5,0.88
22970,Jaxpheno4,MCV8,BALB/cJ,m,45.6,7-187,229,000651,5,-0.09
22970,Jaxpheno4,MCV8,BALB/cJ,m,46,9-192,229,000651,5,0.69
22970,Jaxpheno4,MCV8,BALB/cJ,m,45.5,9-191,229,000651,5,-0.29
22970,Jaxpheno4,MCV8,BALB/cJ,m,45.4,8-190,229,000651,5,-0.48
22970,Jaxpheno4,MCV8,BALB/cJ,m,45.9,8-189,229,000651,5,0.49
22970,Jaxpheno4,MCV8,BALB/cJ,m,44.5,7-188,229,000651,5,-2.24
22970,Jaxpheno4,MCV8,BALB/cJ,m,46.1,1-175,229,000651,5,0.88
22970,Jaxpheno4,MCV8,BALB/cJ,m,45.5,1-176,229,000651,5,-0.29
22970,Jaxpheno4,MCV8,BALB/cJ,m,45.5,10-193,229,000651,5,-0.29
22970,Jaxpheno4,MCV8,BALB/cJ,m,44.6,10-194,229,000651,5,-2.05
22970,Jaxpheno4,MCV8,BALB/cJ,m,46.3,11-195,229,000651,5,1.28
22970,Jaxpheno4,MCV8,BALB/cJ,m,45.1,2-178,229,000651,5,-1.07
22970,Jaxpheno4,MCV8,BALB/cJ,m,46.1,3-179,229,000651,5,0.88
22970,Jaxpheno4,MCV8,BALB/cJ,m,45.9,3-180,229,000651,5,0.49
22970,Jaxpheno4,MCV8,BALB/cJ,m,46.4,4-181,229,000651,5,1.47
22970,Jaxpheno4,MCV8,C3H/HeJ,f,47.9,13-216,229,000659,6,-0.25
22970,Jaxpheno4,MCV8,C3H/HeJ,f,48.2,9-210,229,000659,6,0.26
22970,Jaxpheno4,MCV8,C3H/HeJ,f,47.4,8-208,229,000659,6,-1.11
22970,Jaxpheno4,MCV8,C3H/HeJ,f,48.7,7-206,229,000659,6,1.12
22970,Jaxpheno4,MCV8,C3H/HeJ,f,47,6-205,229,000659,6,-1.80
22970,Jaxpheno4,MCV8,C3H/HeJ,f,48.1,5-204,229,000659,6,0.09
22970,Jaxpheno4,MCV8,C3H/HeJ,f,48.2,4-202,229,000659,6,0.26
22970,Jaxpheno4,MCV8,C3H/HeJ,f,48.7,3-200,229,000659,6,1.12
22970,Jaxpheno4,MCV8,C3H/HeJ,f,48.6,2-198,229,000659,6,0.95
22970,Jaxpheno4,MCV8,C3H/HeJ,f,47.8,12-215,229,000659,6,-0.42
22970,Jaxpheno4,MCV8,C3H/HeJ,f,47.7,11-214,229,000659,6,-0.59
22970,Jaxpheno4,MCV8,C3H/HeJ,f,47.4,10-212,229,000659,6,-1.11
22970,Jaxpheno4,MCV8,C3H/HeJ,f,48.9,1-196,229,000659,6,1.47
22970,Jaxpheno4,MCV8,C3H/HeJ,m,49.5,6-229,229,000659,6,1.54
22970,Jaxpheno4,MCV8,C3H/HeJ,m,47.1,5-227,229,000659,6,-1.47
22970,Jaxpheno4,MCV8,C3H/HeJ,m,48.7,4-225,229,000659,6,0.54
22970,Jaxpheno4,MCV8,C3H/HeJ,m,48.2,3-223,229,000659,6,-0.09
22970,Jaxpheno4,MCV8,C3H/HeJ,m,47.4,2-221,229,000659,6,-1.09
22970,Jaxpheno4,MCV8,C3H/HeJ,m,49.1,11-239,229,000659,6,1.04
22970,Jaxpheno4,MCV8,C3H/HeJ,m,47.6,10-237,229,000659,6,-0.84
22970,Jaxpheno4,MCV8,C3H/HeJ,m,48.2,1-219,229,000659,6,-0.09
22970,Jaxpheno4,MCV8,C3H/HeJ,m,49.3,9-235,229,000659,6,1.29
22970,Jaxpheno4,MCV8,C3H/HeJ,m,47.7,8-233,229,000659,6,-0.72
22970,Jaxpheno4,MCV8,C3H/HeJ,m,48.2,7-231,229,000659,6,-0.09
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.6,10-302,229,000664,7,-0.21
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.6,10-301,229,000664,7,-0.21
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.9,10-300,229,000664,7,0.12
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.4,1-243,229,000664,7,-0.42
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.6,1-242,229,000664,7,0.87
22970,Jaxpheno4,MCV8,C57BL/6J,f,46.6,1-241,229,000664,7,-1.29
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.5,6-276,229,000664,7,0.76
22970,Jaxpheno4,MCV8,C57BL/6J,f,48,6-277,229,000664,7,0.22
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.2,6-278,229,000664,7,0.44
22970,Jaxpheno4,MCV8,C57BL/6J,f,45.2,7-283,229,000664,7,-2.80
22970,Jaxpheno4,MCV8,C57BL/6J,f,49.9,7-284,229,000664,7,2.28
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.4,7-285,229,000664,7,-0.42
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.3,8-289,229,000664,7,-0.53
22970,Jaxpheno4,MCV8,C57BL/6J,f,48,8-290,229,000664,7,0.22
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.4,5-271,229,000664,7,0.66
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.3,8-291,229,000664,7,0.55
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.1,9-295,229,000664,7,0.33
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.5,9-296,229,000664,7,-0.32
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.4,9-297,229,000664,7,-0.42
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.4,5-270,229,000664,7,-0.42
22970,Jaxpheno4,MCV8,C57BL/6J,f,49.5,5-269,229,000664,7,1.84
22970,Jaxpheno4,MCV8,C57BL/6J,f,46.2,4-264,229,000664,7,-1.72
22970,Jaxpheno4,MCV8,C57BL/6J,f,49,4-263,229,000664,7,1.30
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.8,4-262,229,000664,7,0.01
22970,Jaxpheno4,MCV8,C57BL/6J,f,47,3-257,229,000664,7,-0.86
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.3,3-256,229,000664,7,0.55
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.1,3-255,229,000664,7,0.33
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.9,20-317,229,000664,7,0.12
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.3,2-250,229,000664,7,-0.53
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.9,2-249,229,000664,7,1.20
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.1,19-316,229,000664,7,0.33
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.7,2-248,229,000664,7,-0.10
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.3,18-315,229,000664,7,-0.53
22970,Jaxpheno4,MCV8,C57BL/6J,f,45.2,17-314,229,000664,7,-2.80
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.5,16-313,229,000664,7,0.76
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.4,15-312,229,000664,7,0.66
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.8,14-311,229,000664,7,0.01
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.1,13-310,229,000664,7,0.33
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.4,12-309,229,000664,7,0.66
22970,Jaxpheno4,MCV8,C57BL/6J,f,47.7,12-308,229,000664,7,-0.10
22970,Jaxpheno4,MCV8,C57BL/6J,f,48.2,11-307,229,000664,7,0.44
22970,Jaxpheno4,MCV8,C57BL/6J,f,46.6,11-306,229,000664,7,-1.29
22970,Jaxpheno4,MCV8,C57BL/6J,m,48.6,1-318,229,000664,7,-0.61
22970,Jaxpheno4,MCV8,C57BL/6J,m,48.9,9-371,229,000664,7,-0.29
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.5,9-370,229,000664,7,0.34
22970,Jaxpheno4,MCV8,C57BL/6J,m,48.8,9-369,229,000664,7,-0.39
22970,Jaxpheno4,MCV8,C57BL/6J,m,48.4,8-365,229,000664,7,-0.82
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.3,8-364,229,000664,7,0.13
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.7,7-360,229,000664,7,0.56
22970,Jaxpheno4,MCV8,C57BL/6J,m,48.5,7-359,229,000664,7,-0.71
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.4,7-358,229,000664,7,0.24
22970,Jaxpheno4,MCV8,C57BL/6J,m,48.9,6-354,229,000664,7,-0.29
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.7,6-353,229,000664,7,0.56
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.5,6-352,229,000664,7,0.34
22970,Jaxpheno4,MCV8,C57BL/6J,m,48.3,5-348,229,000664,7,-0.92
22970,Jaxpheno4,MCV8,C57BL/6J,m,48.9,5-347,229,000664,7,-0.29
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.5,5-346,229,000664,7,0.34
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.5,4-342,229,000664,7,0.34
22970,Jaxpheno4,MCV8,C57BL/6J,m,48.8,4-341,229,000664,7,-0.39
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.2,4-340,229,000664,7,0.03
22970,Jaxpheno4,MCV8,C57BL/6J,m,48,4-339,229,000664,7,-1.24
22970,Jaxpheno4,MCV8,C57BL/6J,m,47.9,3-335,229,000664,7,-1.34
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.4,3-334,229,000664,7,0.24
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.7,3-333,229,000664,7,0.56
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.6,3-332,229,000664,7,0.45
22970,Jaxpheno4,MCV8,C57BL/6J,m,50.7,2-328,229,000664,7,1.61
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.4,2-327,229,000664,7,0.24
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.9,2-326,229,000664,7,0.77
22970,Jaxpheno4,MCV8,C57BL/6J,m,48.1,2-325,229,000664,7,-1.13
22970,Jaxpheno4,MCV8,C57BL/6J,m,48,11-381,229,000664,7,-1.24
22970,Jaxpheno4,MCV8,C57BL/6J,m,47,10-377,229,000664,7,-2.30
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.1,10-376,229,000664,7,-0.08
22970,Jaxpheno4,MCV8,C57BL/6J,m,48.9,10-375,229,000664,7,-0.29
22970,Jaxpheno4,MCV8,C57BL/6J,m,49.6,1-321,229,000664,7,0.45
22970,Jaxpheno4,MCV8,C57BL/6J,m,51.3,1-320,229,000664,7,2.25
22970,Jaxpheno4,MCV8,C57BL/6J,m,51.9,1-319,229,000664,7,2.88
22970,Jaxpheno4,MCV8,CBA/J,f,49,10-422,229,000656,16,0.55
22970,Jaxpheno4,MCV8,CBA/J,f,48.1,1-384,229,000656,16,-0.63
22970,Jaxpheno4,MCV8,CBA/J,f,48,1-382,229,000656,16,-0.76
22970,Jaxpheno4,MCV8,CBA/J,f,48.5,1-383,229,000656,16,-0.11
22970,Jaxpheno4,MCV8,CBA/J,f,48.1,2-389,229,000656,16,-0.63
22970,Jaxpheno4,MCV8,CBA/J,f,50.1,2-390,229,000656,16,1.99
22970,Jaxpheno4,MCV8,CBA/J,f,48.4,3-394,229,000656,16,-0.24
22970,Jaxpheno4,MCV8,CBA/J,f,47.9,3-395,229,000656,16,-0.89
22970,Jaxpheno4,MCV8,CBA/J,f,48.2,4-399,229,000656,16,-0.50
22970,Jaxpheno4,MCV8,CBA/J,f,47.1,4-400,229,000656,16,-1.94
22970,Jaxpheno4,MCV8,CBA/J,f,49.3,5-404,229,000656,16,0.94
22970,Jaxpheno4,MCV8,CBA/J,f,48.7,5-405,229,000656,16,0.16
22970,Jaxpheno4,MCV8,CBA/J,f,48,6-409,229,000656,16,-0.76
22970,Jaxpheno4,MCV8,CBA/J,f,48.6,7-412,229,000656,16,0.02
22970,Jaxpheno4,MCV8,CBA/J,f,49.2,7-413,229,000656,16,0.81
22970,Jaxpheno4,MCV8,CBA/J,f,49.1,8-416,229,000656,16,0.68
22970,Jaxpheno4,MCV8,CBA/J,f,49.3,8-417,229,000656,16,0.94
22970,Jaxpheno4,MCV8,CBA/J,f,47.1,9-419,229,000656,16,-1.94
22970,Jaxpheno4,MCV8,CBA/J,f,48.9,9-420,229,000656,16,0.42
22970,Jaxpheno4,MCV8,CBA/J,f,49,2-388,229,000656,16,0.55
22970,Jaxpheno4,MCV8,CBA/J,f,49.6,10-423,229,000656,16,1.33
22970,Jaxpheno4,MCV8,CBA/J,m,47.7,5-444,229,000656,16,-1.40
22970,Jaxpheno4,MCV8,CBA/J,m,48.4,1-425,229,000656,16,-0.38
22970,Jaxpheno4,MCV8,CBA/J,m,49.3,6-447,229,000656,16,0.93
22970,Jaxpheno4,MCV8,CBA/J,m,48.5,9-462,229,000656,16,-0.23
22970,Jaxpheno4,MCV8,CBA/J,m,49.5,8-458,229,000656,16,1.22
22970,Jaxpheno4,MCV8,CBA/J,m,48.8,8-457,229,000656,16,0.20
22970,Jaxpheno4,MCV8,CBA/J,m,48.6,7-453,229,000656,16,-0.09
22970,Jaxpheno4,MCV8,CBA/J,m,48.8,7-452,229,000656,16,0.20
22970,Jaxpheno4,MCV8,CBA/J,m,48.6,6-448,229,000656,16,-0.09
22970,Jaxpheno4,MCV8,CBA/J,m,49.7,9-463,229,000656,16,1.51
22970,Jaxpheno4,MCV8,CBA/J,m,48.5,1-426,229,000656,16,-0.23
22970,Jaxpheno4,MCV8,CBA/J,m,47.3,1-427,229,000656,16,-1.98
22970,Jaxpheno4,MCV8,CBA/J,m,49.1,10-466,229,000656,16,0.64
22970,Jaxpheno4,MCV8,CBA/J,m,47.9,10-467,229,000656,16,-1.11
22970,Jaxpheno4,MCV8,CBA/J,m,47.8,11-470,229,000656,16,-1.25
22970,Jaxpheno4,MCV8,CBA/J,m,48,2-430,229,000656,16,-0.96
22970,Jaxpheno4,MCV8,CBA/J,m,47.9,2-431,229,000656,16,-1.11
22970,Jaxpheno4,MCV8,CBA/J,m,48.8,3-434,229,000656,16,0.20
22970,Jaxpheno4,MCV8,CBA/J,m,48.4,3-435,229,000656,16,-0.38
22970,Jaxpheno4,MCV8,CBA/J,m,49.5,3-436,229,000656,16,1.22
22970,Jaxpheno4,MCV8,CBA/J,m,49.2,4-439,229,000656,16,0.78
22970,Jaxpheno4,MCV8,CBA/J,m,49,4-440,229,000656,16,0.49
22970,Jaxpheno4,MCV8,CBA/J,m,49.9,5-443,229,000656,16,1.80
22970,Jaxpheno4,MCV8,DBA/2J,f,40.9,3-476,229,000671,8,-0.64
22970,Jaxpheno4,MCV8,DBA/2J,f,42.1,9-496,229,000671,8,0.77
22970,Jaxpheno4,MCV8,DBA/2J,f,42.2,9-495,229,000671,8,0.89
22970,Jaxpheno4,MCV8,DBA/2J,f,40.9,8-493,229,000671,8,-0.64
22970,Jaxpheno4,MCV8,DBA/2J,f,42.4,8-492,229,000671,8,1.13
22970,Jaxpheno4,MCV8,DBA/2J,f,41.8,7-490,229,000671,8,0.42
22970,Jaxpheno4,MCV8,DBA/2J,f,42.3,7-489,229,000671,8,1.01
22970,Jaxpheno4,MCV8,DBA/2J,f,41.5,6-487,229,000671,8,0.07
22970,Jaxpheno4,MCV8,DBA/2J,f,40.4,6-486,229,000671,8,-1.23
22970,Jaxpheno4,MCV8,DBA/2J,f,39.9,6-485,229,000671,8,-1.82
22970,Jaxpheno4,MCV8,DBA/2J,f,41,5-483,229,000671,8,-0.52
22970,Jaxpheno4,MCV8,DBA/2J,f,40.2,5-482,229,000671,8,-1.47
22970,Jaxpheno4,MCV8,DBA/2J,f,41.4,4-480,229,000671,8,-0.05
22970,Jaxpheno4,MCV8,DBA/2J,f,41.3,4-479,229,000671,8,-0.17
22970,Jaxpheno4,MCV8,DBA/2J,f,40.9,3-477,229,000671,8,-0.64
22970,Jaxpheno4,MCV8,DBA/2J,f,40.6,2-474,229,000671,8,-0.99
22970,Jaxpheno4,MCV8,DBA/2J,f,42.8,2-473,229,000671,8,1.60
22970,Jaxpheno4,MCV8,DBA/2J,f,42.6,13-504,229,000671,8,1.36
22970,Jaxpheno4,MCV8,DBA/2J,f,42,12-503,229,000671,8,0.66
22970,Jaxpheno4,MCV8,DBA/2J,f,40.6,11-501,229,000671,8,-0.99
22970,Jaxpheno4,MCV8,DBA/2J,f,40.9,10-499,229,000671,8,-0.64
22970,Jaxpheno4,MCV8,DBA/2J,f,42.7,10-498,229,000671,8,1.48
22970,Jaxpheno4,MCV8,DBA/2J,f,41.8,1-471,229,000671,8,0.42
22970,Jaxpheno4,MCV8,DBA/2J,m,41.4,9-529,229,000671,8,-0.34
22970,Jaxpheno4,MCV8,DBA/2J,m,41.3,1-505,229,000671,8,-0.54
22970,Jaxpheno4,MCV8,DBA/2J,m,41.8,1-506,229,000671,8,0.42
