measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59222,Palmer3,d2_context,(129S x B6-Tcf7l2)F1,f,2.5,53146,592,,1300,-0.61
59222,Palmer3,d2_context,(129S x B6-Tcf7l2)F1,f,28.7,52412,592,,1300,1.23
59222,Palmer3,d2_context,(129S x B6-Tcf7l2)F1,f,30.3,53677,592,,1300,1.34
59222,Palmer3,d2_context,(129S x B6-Tcf7l2)F1,f,4.3,53676,592,,1300,-0.49
59222,Palmer3,d2_context,(129S x B6-Tcf7l2)F1,f,0.2,53675,592,,1300,-0.78
59222,Palmer3,d2_context,(129S x B6-Tcf7l2)F1,f,1.4,53147,592,,1300,-0.69
59222,Palmer3,d2_context,(129S x B6-Tcf7l2)F1,m,4.1,53149,592,,1300,-0.71
59222,Palmer3,d2_context,(129S x B6-Tcf7l2)F1,m,0,53144,592,,1300,-0.89
59222,Palmer3,d2_context,(129S x B6-Tcf7l2)F1,m,46.8,53143,592,,1300,1.17
59222,Palmer3,d2_context,(129S x B6-Tcf7l2)F1,m,43.2,53148,592,,1300,1.01
59222,Palmer3,d2_context,(129S x B6-Tcf7l2)F1,m,7.1,53509,592,,1300,-0.58
59222,Palmer3,d2_context,(AJ x B6-Tcf7l2)F1,f,81.1,53596,592,,1301,1.34
59222,Palmer3,d2_context,(AJ x B6-Tcf7l2)F1,f,72.2,52435,592,,1301,1.07
59222,Palmer3,d2_context,(AJ x B6-Tcf7l2)F1,f,0.5,52436,592,,1301,-1.03
59222,Palmer3,d2_context,(AJ x B6-Tcf7l2)F1,f,33.5,52437,592,,1301,-0.06
59222,Palmer3,d2_context,(AJ x B6-Tcf7l2)F1,f,21.7,53276,592,,1301,-0.41
59222,Palmer3,d2_context,(AJ x B6-Tcf7l2)F1,f,4.3,53598,592,,1301,-0.92
59222,Palmer3,d2_context,(AJ x B6-Tcf7l2)F1,m,17.8,53593,592,,1301,1.16
59222,Palmer3,d2_context,(AJ x B6-Tcf7l2)F1,m,2,52402,592,,1301,-0.79
59222,Palmer3,d2_context,(AJ x B6-Tcf7l2)F1,m,12.5,53272,592,,1301,0.51
59222,Palmer3,d2_context,(AJ x B6-Tcf7l2)F1,m,1.3,53594,592,,1301,-0.88
59222,Palmer3,d2_context,(AKR x B6-Tcf7l2)F1,f,28.7,53495,592,,1302,1.44
59222,Palmer3,d2_context,(AKR x B6-Tcf7l2)F1,f,2.9,53489,592,,1302,-0.63
59222,Palmer3,d2_context,(AKR x B6-Tcf7l2)F1,f,1.6,53493,592,,1302,-0.73
59222,Palmer3,d2_context,(AKR x B6-Tcf7l2)F1,f,9.7,53494,592,,1302,-0.08
59222,Palmer3,d2_context,(AKR x B6-Tcf7l2)F1,m,1.3,53487,592,,1302,0.00
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,f,16.9,53416,592,,1303,0.19
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,f,0.7,51009,592,,1303,-1.44
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,f,16.2,51014,592,,1303,0.12
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,f,17.3,51015,592,,1303,0.23
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,f,30.1,51016,592,,1303,1.51
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,f,24.7,51018,592,,1303,0.97
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,f,5.2,53228,592,,1303,-0.99
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,f,3.6,53415,592,,1303,-1.15
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,f,20.5,53504,592,,1303,0.55
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,m,10.3,51004,592,,1303,1.85
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,m,1.6,51005,592,,1303,-0.76
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,m,0.5,51008,592,,1303,-1.10
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,m,2.3,53223,592,,1303,-0.55
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,m,8.7,53225,592,,1303,1.37
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,m,2.7,53226,592,,1303,-0.43
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,m,2.1,53409,592,,1303,-0.61
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,m,4.3,53411,592,,1303,0.05
59222,Palmer3,d2_context,(B6 x B6-Tcf7l2)F1,m,4.8,53413,592,,1303,0.20
59222,Palmer3,d2_context,(BALB x B6-Tcf7l2)F1,f,7.8,53483,592,,1304,-0.25
59222,Palmer3,d2_context,(BALB x B6-Tcf7l2)F1,f,1.4,53139,592,,1304,-0.55
59222,Palmer3,d2_context,(BALB x B6-Tcf7l2)F1,f,0.4,53138,592,,1304,-0.59
59222,Palmer3,d2_context,(BALB x B6-Tcf7l2)F1,f,51.3,53479,592,,1304,1.77
59222,Palmer3,d2_context,(BALB x B6-Tcf7l2)F1,f,5,53481,592,,1304,-0.38
59222,Palmer3,d2_context,(BALB x B6-Tcf7l2)F1,m,0,53475,592,,1304,-0.51
59222,Palmer3,d2_context,(BALB x B6-Tcf7l2)F1,m,61.9,53134,592,,1304,1.50
59222,Palmer3,d2_context,(BALB x B6-Tcf7l2)F1,m,1.1,53135,592,,1304,-0.48
59222,Palmer3,d2_context,(BALB x B6-Tcf7l2)F1,m,0,53476,592,,1304,-0.51
59222,Palmer3,d2_context,(BLKS x B6-Tcf7l2)F1,f,15.8,53610,592,,1305,-0.01
59222,Palmer3,d2_context,(BLKS x B6-Tcf7l2)F1,f,15.1,53578,592,,1305,-0.11
59222,Palmer3,d2_context,(BLKS x B6-Tcf7l2)F1,f,5.7,53579,592,,1305,-1.49
59222,Palmer3,d2_context,(BLKS x B6-Tcf7l2)F1,f,24.6,53580,592,,1305,1.29
59222,Palmer3,d2_context,(BLKS x B6-Tcf7l2)F1,f,18,53615,592,,1305,0.32
59222,Palmer3,d2_context,(BLKS x B6-Tcf7l2)F1,m,4.8,53638,592,,1305,0.03
59222,Palmer3,d2_context,(BLKS x B6-Tcf7l2)F1,m,14.2,53574,592,,1305,1.72
59222,Palmer3,d2_context,(BLKS x B6-Tcf7l2)F1,m,1.6,53576,592,,1305,-0.54
59222,Palmer3,d2_context,(BLKS x B6-Tcf7l2)F1,m,0.5,53613,592,,1305,-0.74
59222,Palmer3,d2_context,(BLKS x B6-Tcf7l2)F1,m,2,53639,592,,1305,-0.47
59222,Palmer3,d2_context,(BTBR x B6-Tcf7l2)F1,f,4.6,53117,592,,1306,-1.49
59222,Palmer3,d2_context,(BTBR x B6-Tcf7l2)F1,f,19.9,53420,592,,1306,0.95
59222,Palmer3,d2_context,(BTBR x B6-Tcf7l2)F1,f,18.9,53114,592,,1306,0.79
59222,Palmer3,d2_context,(BTBR x B6-Tcf7l2)F1,f,11,53115,592,,1306,-0.47
59222,Palmer3,d2_context,(BTBR x B6-Tcf7l2)F1,f,15.3,53419,592,,1306,0.22
59222,Palmer3,d2_context,(BTBR x B6-Tcf7l2)F1,m,12.6,53513,592,,1306,1.30
59222,Palmer3,d2_context,(BTBR x B6-Tcf7l2)F1,m,8.2,53518,592,,1306,0.40
59222,Palmer3,d2_context,(BTBR x B6-Tcf7l2)F1,m,7.7,53102,592,,1306,0.30
59222,Palmer3,d2_context,(BTBR x B6-Tcf7l2)F1,m,0.5,53512,592,,1306,-1.18
59222,Palmer3,d2_context,(BTBR x B6-Tcf7l2)F1,m,2.3,53514,592,,1306,-0.81
59222,Palmer3,d2_context,(BUB x B6-Tcf7l2)F1,f,12.6,53556,592,,1307,-0.63
59222,Palmer3,d2_context,(BUB x B6-Tcf7l2)F1,f,22.8,53174,592,,1307,-0.29
59222,Palmer3,d2_context,(BUB x B6-Tcf7l2)F1,f,36.3,53177,592,,1307,0.16
59222,Palmer3,d2_context,(BUB x B6-Tcf7l2)F1,f,80.8,53552,592,,1307,1.65
59222,Palmer3,d2_context,(BUB x B6-Tcf7l2)F1,f,5,53555,592,,1307,-0.88
59222,Palmer3,d2_context,(BUB x B6-Tcf7l2)F1,m,13.9,53172,592,,1307,0.11
59222,Palmer3,d2_context,(BUB x B6-Tcf7l2)F1,m,0.2,53242,592,,1307,-0.67
59222,Palmer3,d2_context,(BUB x B6-Tcf7l2)F1,m,0.2,53243,592,,1307,-0.67
59222,Palmer3,d2_context,(BUB x B6-Tcf7l2)F1,m,3.9,53244,592,,1307,-0.46
59222,Palmer3,d2_context,(BUB x B6-Tcf7l2)F1,m,41.8,53170,592,,1307,1.70
59222,Palmer3,d2_context,(C3H x B6-Tcf7l2)F1,f,0,53472,592,,1308,-0.46
59222,Palmer3,d2_context,(C3H x B6-Tcf7l2)F1,f,4.1,53582,592,,1308,-0.19
59222,Palmer3,d2_context,(C3H x B6-Tcf7l2)F1,f,0.2,53473,592,,1308,-0.45
59222,Palmer3,d2_context,(C3H x B6-Tcf7l2)F1,f,2.9,51095,592,,1308,-0.27
59222,Palmer3,d2_context,(C3H x B6-Tcf7l2)F1,f,40.8,53281,592,,1308,2.26
59222,Palmer3,d2_context,(C3H x B6-Tcf7l2)F1,f,0.4,53470,592,,1308,-0.44
59222,Palmer3,d2_context,(C3H x B6-Tcf7l2)F1,f,0.4,53471,592,,1308,-0.44
59222,Palmer3,d2_context,(C3H x B6-Tcf7l2)F1,m,7.1,53282,592,,1308,0.75
59222,Palmer3,d2_context,(C3H x B6-Tcf7l2)F1,m,0.2,51091,592,,1308,-1.06
59222,Palmer3,d2_context,(C3H x B6-Tcf7l2)F1,m,2.5,51092,592,,1308,-0.46
59222,Palmer3,d2_context,(C3H x B6-Tcf7l2)F1,m,2.1,53279,592,,1308,-0.56
59222,Palmer3,d2_context,(C3H x B6-Tcf7l2)F1,m,9.3,53466,592,,1308,1.33
59222,Palmer3,d2_context,(C57L x B6-Tcf7l2)F1,f,11,52446,592,,1309,1.48
59222,Palmer3,d2_context,(C57L x B6-Tcf7l2)F1,f,0,52442,592,,1309,-0.75
59222,Palmer3,d2_context,(C57L x B6-Tcf7l2)F1,f,2,52444,592,,1309,-0.34
59222,Palmer3,d2_context,(C57L x B6-Tcf7l2)F1,f,1.8,53684,592,,1309,-0.38
59222,Palmer3,d2_context,(C57L x B6-Tcf7l2)F1,m,0,53678,592,,1309,-0.75
59222,Palmer3,d2_context,(C57L x B6-Tcf7l2)F1,m,13.7,50912,592,,1309,1.65
59222,Palmer3,d2_context,(C57L x B6-Tcf7l2)F1,m,0.9,50920,592,,1309,-0.59
59222,Palmer3,d2_context,(C57L x B6-Tcf7l2)F1,m,1.1,50921,592,,1309,-0.56
59222,Palmer3,d2_context,(C57L x B6-Tcf7l2)F1,m,5.7,53679,592,,1309,0.25
59222,Palmer3,d2_context,(C58 x B6-Tcf7l2)F1,f,1.6,52424,592,,1310,-0.94
59222,Palmer3,d2_context,(C58 x B6-Tcf7l2)F1,f,13.2,50993,592,,1310,0.43
59222,Palmer3,d2_context,(C58 x B6-Tcf7l2)F1,f,19.8,50994,592,,1310,1.21
59222,Palmer3,d2_context,(C58 x B6-Tcf7l2)F1,f,3.7,53112,592,,1310,-0.69
59222,Palmer3,d2_context,(C58 x B6-Tcf7l2)F1,m,0.7,52427,592,,1310,-0.46
59222,Palmer3,d2_context,(C58 x B6-Tcf7l2)F1,m,3,52422,592,,1310,1.48
59222,Palmer3,d2_context,(C58 x B6-Tcf7l2)F1,m,0.9,52426,592,,1310,-0.30
59222,Palmer3,d2_context,(C58 x B6-Tcf7l2)F1,m,0.4,53670,592,,1310,-0.72
59222,Palmer3,d2_context,(CBA x B6-Tcf7l2)F1,f,5.9,50987,592,,1311,-0.30
59222,Palmer3,d2_context,(CBA x B6-Tcf7l2)F1,f,23,50908,592,,1311,1.48
59222,Palmer3,d2_context,(CBA x B6-Tcf7l2)F1,f,4.5,50985,592,,1311,-0.45
59222,Palmer3,d2_context,(CBA x B6-Tcf7l2)F1,f,1.8,53696,592,,1311,-0.73
59222,Palmer3,d2_context,(CBA x B6-Tcf7l2)F1,m,2.3,50905,592,,1311,0.49
59222,Palmer3,d2_context,(CBA x B6-Tcf7l2)F1,m,1.6,50907,592,,1311,-0.13
59222,Palmer3,d2_context,(CBA x B6-Tcf7l2)F1,m,3.6,50983,592,,1311,1.63
59222,Palmer3,d2_context,(CBA x B6-Tcf7l2)F1,m,1.8,50984,592,,1311,0.04
59222,Palmer3,d2_context,(CBA x B6-Tcf7l2)F1,m,0.5,53686,592,,1311,-1.10
59222,Palmer3,d2_context,(CBA x B6-Tcf7l2)F1,m,0.7,53687,592,,1311,-0.93
59222,Palmer3,d2_context,(DBA x B6-Tcf7l2)F1,f,0.2,53260,592,,1312,-1.03
59222,Palmer3,d2_context,(DBA x B6-Tcf7l2)F1,f,25.4,51050,592,,1312,0.15
59222,Palmer3,d2_context,(DBA x B6-Tcf7l2)F1,f,43.8,51070,592,,1312,1.01
59222,Palmer3,d2_context,(DBA x B6-Tcf7l2)F1,f,41.6,51071,592,,1312,0.91
59222,Palmer3,d2_context,(DBA x B6-Tcf7l2)F1,f,0.2,51072,592,,1312,-1.03
59222,Palmer3,d2_context,(DBA x B6-Tcf7l2)F1,m,0.2,53258,592,,1312,-0.45
59222,Palmer3,d2_context,(DBA x B6-Tcf7l2)F1,m,0,51046,592,,1312,-0.63
59222,Palmer3,d2_context,(DBA x B6-Tcf7l2)F1,m,0,51047,592,,1312,-0.63
59222,Palmer3,d2_context,(DBA x B6-Tcf7l2)F1,m,2.7,53256,592,,1312,1.73
59222,Palmer3,d2_context,(DBA x B6-Tcf7l2)F1,m,0.7,53432,592,,1312,-0.02
59222,Palmer3,d2_context,(DDY x B6-Tcf7l2)F1,f,1.1,53661,592,,1313,-0.07
59222,Palmer3,d2_context,(DDY x B6-Tcf7l2)F1,f,0.2,53653,592,,1313,-0.58
59222,Palmer3,d2_context,(DDY x B6-Tcf7l2)F1,f,0.5,53654,592,,1313,-0.41
59222,Palmer3,d2_context,(DDY x B6-Tcf7l2)F1,f,4.3,53660,592,,1313,1.74
59222,Palmer3,d2_context,(DDY x B6-Tcf7l2)F1,f,0,53662,592,,1313,-0.69
59222,Palmer3,d2_context,(DDY x B6-Tcf7l2)F1,m,2.7,53650,592,,1313,1.58
59222,Palmer3,d2_context,(DDY x B6-Tcf7l2)F1,m,0.4,53633,592,,1313,-0.63
59222,Palmer3,d2_context,(DDY x B6-Tcf7l2)F1,m,1.3,53647,592,,1313,0.23
59222,Palmer3,d2_context,(DDY x B6-Tcf7l2)F1,m,0,53649,592,,1313,-1.02
59222,Palmer3,d2_context,(DDY x B6-Tcf7l2)F1,m,0.9,53651,592,,1313,-0.15
59222,Palmer3,d2_context,(FVB x B6-Tcf7l2)F1,f,0.9,53196,592,,1314,-0.48
59222,Palmer3,d2_context,(FVB x B6-Tcf7l2)F1,f,53.9,51061,592,,1314,1.50
59222,Palmer3,d2_context,(FVB x B6-Tcf7l2)F1,f,0,51062,592,,1314,-0.52
59222,Palmer3,d2_context,(FVB x B6-Tcf7l2)F1,f,0.4,53197,592,,1314,-0.50
59222,Palmer3,d2_context,(FVB x B6-Tcf7l2)F1,m,6.8,51057,592,,1314,2.22
59222,Palmer3,d2_context,(FVB x B6-Tcf7l2)F1,m,1.4,51039,592,,1314,-0.07
59222,Palmer3,d2_context,(FVB x B6-Tcf7l2)F1,m,1.3,51040,592,,1314,-0.12
59222,Palmer3,d2_context,(FVB x B6-Tcf7l2)F1,m,0.5,51041,592,,1314,-0.45
59222,Palmer3,d2_context,(FVB x B6-Tcf7l2)F1,m,0,51056,592,,1314,-0.67
59222,Palmer3,d2_context,(FVB x B6-Tcf7l2)F1,m,0.5,53190,592,,1314,-0.45
59222,Palmer3,d2_context,(FVB x B6-Tcf7l2)F1,m,0.5,53188,592,,1314,-0.45
59222,Palmer3,d2_context,(ILN x B6-Tcf7l2)F1,f,53.6,51002,592,,1315,1.50
59222,Palmer3,d2_context,(ILN x B6-Tcf7l2)F1,f,6.8,51003,592,,1315,-0.42
59222,Palmer3,d2_context,(ILN x B6-Tcf7l2)F1,f,3.9,53406,592,,1315,-0.54
59222,Palmer3,d2_context,(ILN x B6-Tcf7l2)F1,f,4.1,53407,592,,1315,-0.53
59222,Palmer3,d2_context,(ILN x B6-Tcf7l2)F1,m,3.9,50997,592,,1315,-0.57
59222,Palmer3,d2_context,(ILN x B6-Tcf7l2)F1,m,0,53300,592,,1315,-0.76
59222,Palmer3,d2_context,(ILN x B6-Tcf7l2)F1,m,0.4,53153,592,,1315,-0.74
59222,Palmer3,d2_context,(ILN x B6-Tcf7l2)F1,m,12.1,51055,592,,1315,-0.19
59222,Palmer3,d2_context,(ILN x B6-Tcf7l2)F1,m,56.9,51054,592,,1315,1.91
59222,Palmer3,d2_context,(ILN x B6-Tcf7l2)F1,m,47.5,51053,592,,1315,1.47
59222,Palmer3,d2_context,(ILN x B6-Tcf7l2)F1,m,0.2,51052,592,,1315,-0.75
59222,Palmer3,d2_context,(ILN x B6-Tcf7l2)F1,m,7.3,50998,592,,1315,-0.41
59222,Palmer3,d2_context,(ILN x B6-Tcf7l2)F1,m,16.9,50996,592,,1315,0.04
59222,Palmer3,d2_context,(KK x B6-Tcf7l2)F1,f,0.7,53561,592,,1316,-0.88
59222,Palmer3,d2_context,(KK x B6-Tcf7l2)F1,f,31.1,53109,592,,1316,1.06
59222,Palmer3,d2_context,(KK x B6-Tcf7l2)F1,f,16.7,53111,592,,1316,0.14
59222,Palmer3,d2_context,(KK x B6-Tcf7l2)F1,f,0.2,53428,592,,1316,-0.91
59222,Palmer3,d2_context,(KK x B6-Tcf7l2)F1,f,3.2,53430,592,,1316,-0.72
59222,Palmer3,d2_context,(KK x B6-Tcf7l2)F1,f,35.1,53559,592,,1316,1.31
59222,Palmer3,d2_context,(KK x B6-Tcf7l2)F1,m,2.9,53426,592,,1316,0.66
59222,Palmer3,d2_context,(KK x B6-Tcf7l2)F1,m,2.7,53107,592,,1316,0.49
59222,Palmer3,d2_context,(KK x B6-Tcf7l2)F1,m,0.7,53558,592,,1316,-1.15
59222,Palmer3,d2_context,(LP x B6-Tcf7l2)F1,f,1.3,53269,592,,1317,-1.08
59222,Palmer3,d2_context,(LP x B6-Tcf7l2)F1,f,67.1,50929,592,,1317,0.83
59222,Palmer3,d2_context,(LP x B6-Tcf7l2)F1,f,34.3,50930,592,,1317,-0.12
59222,Palmer3,d2_context,(LP x B6-Tcf7l2)F1,f,42.1,50932,592,,1317,0.10
59222,Palmer3,d2_context,(LP x B6-Tcf7l2)F1,f,86.1,52418,592,,1317,1.38
59222,Palmer3,d2_context,(LP x B6-Tcf7l2)F1,f,0,53270,592,,1317,-1.11
59222,Palmer3,d2_context,(LP x B6-Tcf7l2)F1,m,5.9,52415,592,,1317,0.71
59222,Palmer3,d2_context,(LP x B6-Tcf7l2)F1,m,4.6,53541,592,,1317,-0.71
59222,Palmer3,d2_context,(MA x B6-Tcf7l2)F1,f,8,53667,592,,1318,-0.20
59222,Palmer3,d2_context,(MA x B6-Tcf7l2)F1,f,1.8,53570,592,,1318,-0.48
59222,Palmer3,d2_context,(MA x B6-Tcf7l2)F1,f,0.5,53627,592,,1318,-0.54
59222,Palmer3,d2_context,(MA x B6-Tcf7l2)F1,f,51.8,53629,592,,1318,1.77
59222,Palmer3,d2_context,(MA x B6-Tcf7l2)F1,f,0.5,53692,592,,1318,-0.54
59222,Palmer3,d2_context,(MA x B6-Tcf7l2)F1,m,5.9,51036,592,,1318,-0.71
59222,Palmer3,d2_context,(MA x B6-Tcf7l2)F1,m,38.4,51033,592,,1318,0.87
59222,Palmer3,d2_context,(MA x B6-Tcf7l2)F1,m,4.1,51034,592,,1318,-0.79
59222,Palmer3,d2_context,(MA x B6-Tcf7l2)F1,m,47,51035,592,,1318,1.29
59222,Palmer3,d2_context,(MA x B6-Tcf7l2)F1,m,6.8,53565,592,,1318,-0.66
59222,Palmer3,d2_context,(MRL x B6-Tcf7l2)F1,f,0.4,53537,592,,1319,-0.47
59222,Palmer3,d2_context,(MRL x B6-Tcf7l2)F1,f,0,53211,592,,1319,-0.58
59222,Palmer3,d2_context,(MRL x B6-Tcf7l2)F1,f,8.2,53220,592,,1319,1.78
59222,Palmer3,d2_context,(MRL x B6-Tcf7l2)F1,f,1.1,53236,592,,1319,-0.26
59222,Palmer3,d2_context,(MRL x B6-Tcf7l2)F1,f,0.4,53538,592,,1319,-0.47
59222,Palmer3,d2_context,(MRL x B6-Tcf7l2)F1,m,0,53216,592,,1319,-0.85
59222,Palmer3,d2_context,(MRL x B6-Tcf7l2)F1,m,0.2,53206,592,,1319,-0.67
59222,Palmer3,d2_context,(MRL x B6-Tcf7l2)F1,m,1.3,53214,592,,1319,0.33
59222,Palmer3,d2_context,(MRL x B6-Tcf7l2)F1,m,0.5,53215,592,,1319,-0.40
59222,Palmer3,d2_context,(MRL x B6-Tcf7l2)F1,m,2.7,53217,592,,1319,1.60
59222,Palmer3,d2_context,(NOD x B6-Tcf7l2)F1,f,90.6,53130,592,,1320,1.40
59222,Palmer3,d2_context,(NOD x B6-Tcf7l2)F1,f,4.3,53131,592,,1320,-1.24
59222,Palmer3,d2_context,(NOD x B6-Tcf7l2)F1,f,40.8,53132,592,,1320,-0.13
59222,Palmer3,d2_context,(NOD x B6-Tcf7l2)F1,f,24.1,53161,592,,1320,-0.64
59222,Palmer3,d2_context,(NOD x B6-Tcf7l2)F1,f,32.9,53162,592,,1320,-0.37
59222,Palmer3,d2_context,(NOD x B6-Tcf7l2)F1,f,76.8,53163,592,,1320,0.97
59222,Palmer3,d2_context,(NOD x B6-Tcf7l2)F1,m,39.9,53159,592,,1320,0.98
59222,Palmer3,d2_context,(NOD x B6-Tcf7l2)F1,m,0.7,53158,592,,1320,-0.61
59222,Palmer3,d2_context,(NOD x B6-Tcf7l2)F1,m,0.5,53124,592,,1320,-0.62
59222,Palmer3,d2_context,(NOD x B6-Tcf7l2)F1,m,2.5,53125,592,,1320,-0.54
59222,Palmer3,d2_context,(NOD x B6-Tcf7l2)F1,m,61.6,53127,592,,1320,1.85
59222,Palmer3,d2_context,(NOD x B6-Tcf7l2)F1,m,3.6,53156,592,,1320,-0.50
59222,Palmer3,d2_context,(NOD x B6-Tcf7l2)F1,m,2,53157,592,,1320,-0.56
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,f,29.4,53536,592,,1321,1.84
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,f,0.7,50903,592,,1321,-0.75
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,f,3,50904,592,,1321,-0.54
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,f,1.1,53531,592,,1321,-0.71
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,f,8.9,53532,592,,1321,-0.01
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,f,1.1,53535,592,,1321,-0.71
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,f,18.7,53592,592,,1321,0.87
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,m,0,53584,592,,1321,-0.83
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,m,6.6,50978,592,,1321,1.00
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,m,4.5,50979,592,,1321,0.42
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,m,0.4,50980,592,,1321,-0.72
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,m,0.7,53186,592,,1321,-0.63
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,m,1.4,53187,592,,1321,-0.44
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,m,0.5,53529,592,,1321,-0.69
59222,Palmer3,d2_context,(NON x B6-Tcf7l2)F1,m,9.8,53586,592,,1321,1.89
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,f,68.7,53292,592,,1322,0.92
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,f,22.4,49981,592,,1322,-0.74
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,f,25.4,49982,592,,1322,-0.63
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,f,10.9,50974,592,,1322,-1.15
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,f,91.6,50975,592,,1322,1.75
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,f,35.9,51090,592,,1322,-0.25
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,f,61.6,53288,592,,1322,0.67
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,f,27.1,53291,592,,1322,-0.57
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,m,10.3,49980,592,,1322,-0.82
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,m,42.4,49979,592,,1322,0.27
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,m,25.4,50971,592,,1322,-0.31
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,m,12.8,50972,592,,1322,-0.73
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,m,8.7,50973,592,,1322,-0.87
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,m,18.8,51088,592,,1322,-0.53
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,m,61.6,53283,592,,1322,0.92
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,m,31.7,53285,592,,1322,-0.09
59222,Palmer3,d2_context,(NZB x B6-Tcf7l2)F1,m,98.8,53286,592,,1322,2.18
59222,Palmer3,d2_context,(NZW x B6-Tcf7l2)F1,f,26,50968,592,,1323,0.10
59222,Palmer3,d2_context,(NZW x B6-Tcf7l2)F1,f,42.7,50969,592,,1323,1.10
59222,Palmer3,d2_context,(NZW x B6-Tcf7l2)F1,f,2,53266,592,,1323,-1.33
59222,Palmer3,d2_context,(NZW x B6-Tcf7l2)F1,f,26.3,53268,592,,1323,0.12
59222,Palmer3,d2_context,(NZW x B6-Tcf7l2)F1,m,0.4,53263,592,,1323,-0.76
59222,Palmer3,d2_context,(NZW x B6-Tcf7l2)F1,m,7.3,53241,592,,1323,0.04
59222,Palmer3,d2_context,(NZW x B6-Tcf7l2)F1,m,21.4,50965,592,,1323,1.70
59222,Palmer3,d2_context,(NZW x B6-Tcf7l2)F1,m,4.1,53237,592,,1323,-0.33
59222,Palmer3,d2_context,(NZW x B6-Tcf7l2)F1,m,1.4,53238,592,,1323,-0.65
59222,Palmer3,d2_context,(PL x B6-Tcf7l2)F1,f,2.7,51067,592,,1324,-1.33
59222,Palmer3,d2_context,(PL x B6-Tcf7l2)F1,f,20.3,50958,592,,1324,-0.38
59222,Palmer3,d2_context,(PL x B6-Tcf7l2)F1,f,50,50959,592,,1324,1.22
59222,Palmer3,d2_context,(PL x B6-Tcf7l2)F1,f,11.7,50961,592,,1324,-0.84
59222,Palmer3,d2_context,(PL x B6-Tcf7l2)F1,f,41.6,51065,592,,1324,0.77
59222,Palmer3,d2_context,(PL x B6-Tcf7l2)F1,f,37.9,51069,592,,1324,0.57
59222,Palmer3,d2_context,(PL x B6-Tcf7l2)F1,m,2,52407,592,,1324,-0.43
59222,Palmer3,d2_context,(PL x B6-Tcf7l2)F1,m,2.3,50933,592,,1324,-0.36
59222,Palmer3,d2_context,(PL x B6-Tcf7l2)F1,m,0.9,52406,592,,1324,-0.69
59222,Palmer3,d2_context,(PL x B6-Tcf7l2)F1,m,10,52419,592,,1324,1.48
