measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22750,Jaxpheno2,bw8,B6.129P2-Apoe<tm1Unc>/J,f,19.5,2,227,002052,770,0.46
22750,Jaxpheno2,bw8,B6.129P2-Apoe<tm1Unc>/J,f,19.4,6,227,002052,770,0.38
22750,Jaxpheno2,bw8,B6.129P2-Apoe<tm1Unc>/J,f,20.4,5,227,002052,770,1.20
22750,Jaxpheno2,bw8,B6.129P2-Apoe<tm1Unc>/J,f,17.4,4,227,002052,770,-1.27
22750,Jaxpheno2,bw8,B6.129P2-Apoe<tm1Unc>/J,f,18.0,3,227,002052,770,-0.77
22750,Jaxpheno2,bw8,B6.129P2-Apoe<tm1Unc>/J,m,27.1,9,227,002052,770,1.03
22750,Jaxpheno2,bw8,B6.129P2-Apoe<tm1Unc>/J,m,24.1,10,227,002052,770,-0.01
22750,Jaxpheno2,bw8,B6.129P2-Apoe<tm1Unc>/J,m,26.6,11,227,002052,770,0.86
22750,Jaxpheno2,bw8,B6.129P2-Apoe<tm1Unc>/J,m,20.1,7,227,002052,770,-1.41
22750,Jaxpheno2,bw8,B6.129P2-Apoe<tm1Unc>/J,m,22.8,8,227,002052,770,-0.47
22750,Jaxpheno2,bw8,B6D2F1/J,f,20.0,17,227,100006,176,-0.89
22750,Jaxpheno2,bw8,B6D2F1/J,f,29.2,12,227,100006,176,1.91
22750,Jaxpheno2,bw8,B6D2F1/J,f,23.1,21,227,100006,176,0.06
22750,Jaxpheno2,bw8,B6D2F1/J,f,20.9,20,227,100006,176,-0.61
22750,Jaxpheno2,bw8,B6D2F1/J,f,21.6,19,227,100006,176,-0.40
22750,Jaxpheno2,bw8,B6D2F1/J,f,22.7,18,227,100006,176,-0.07
22750,Jaxpheno2,bw8,B6D2F1/J,m,27.1,30,227,100006,176,0.44
22750,Jaxpheno2,bw8,B6D2F1/J,m,26.5,27,227,100006,176,-0.25
22750,Jaxpheno2,bw8,B6D2F1/J,m,27.4,28,227,100006,176,0.78
22750,Jaxpheno2,bw8,B6D2F1/J,m,25.3,29,227,100006,176,-1.64
22750,Jaxpheno2,bw8,B6D2F1/J,m,27.3,31,227,100006,176,0.67
22750,Jaxpheno2,bw8,BALB/cByJ,f,18.3,42,227,001026,50,-0.85
22750,Jaxpheno2,bw8,BALB/cByJ,f,21.3,51,227,001026,50,1.43
22750,Jaxpheno2,bw8,BALB/cByJ,f,20.0,50,227,001026,50,0.44
22750,Jaxpheno2,bw8,BALB/cByJ,f,18.4,49,227,001026,50,-0.78
22750,Jaxpheno2,bw8,BALB/cByJ,f,18.7,48,227,001026,50,-0.55
22750,Jaxpheno2,bw8,BALB/cByJ,f,19.6,47,227,001026,50,0.14
22750,Jaxpheno2,bw8,BALB/cByJ,f,21.1,46,227,001026,50,1.28
22750,Jaxpheno2,bw8,BALB/cByJ,f,17.9,45,227,001026,50,-1.16
22750,Jaxpheno2,bw8,BALB/cByJ,f,18.1,44,227,001026,50,-1.01
22750,Jaxpheno2,bw8,BALB/cByJ,f,20.8,43,227,001026,50,1.05
22750,Jaxpheno2,bw8,BALB/cByJ,m,24.4,62,227,001026,50,0.73
22750,Jaxpheno2,bw8,BALB/cByJ,m,23.3,71,227,001026,50,-0.81
22750,Jaxpheno2,bw8,BALB/cByJ,m,24.1,63,227,001026,50,0.31
22750,Jaxpheno2,bw8,BALB/cByJ,m,24.3,64,227,001026,50,0.59
22750,Jaxpheno2,bw8,BALB/cByJ,m,25.2,65,227,001026,50,1.85
22750,Jaxpheno2,bw8,BALB/cByJ,m,23.7,66,227,001026,50,-0.25
22750,Jaxpheno2,bw8,BALB/cByJ,m,23.6,67,227,001026,50,-0.39
22750,Jaxpheno2,bw8,BALB/cByJ,m,22.5,68,227,001026,50,-1.93
22750,Jaxpheno2,bw8,BALB/cByJ,m,23.8,69,227,001026,50,-0.11
22750,Jaxpheno2,bw8,BALB/cByJ,m,23.9,70,227,001026,50,0.03
22750,Jaxpheno2,bw8,BALB/cJ,f,20.6,79,227,000651,5,0.47
22750,Jaxpheno2,bw8,BALB/cJ,f,20.0,81,227,000651,5,0.06
22750,Jaxpheno2,bw8,BALB/cJ,f,18.7,73,227,000651,5,-0.85
22750,Jaxpheno2,bw8,BALB/cJ,f,18.3,74,227,000651,5,-1.13
22750,Jaxpheno2,bw8,BALB/cJ,f,20.2,75,227,000651,5,0.19
22750,Jaxpheno2,bw8,BALB/cJ,f,20.1,76,227,000651,5,0.13
22750,Jaxpheno2,bw8,BALB/cJ,f,19.8,77,227,000651,5,-0.08
22750,Jaxpheno2,bw8,BALB/cJ,f,19.4,72,227,000651,5,-0.36
22750,Jaxpheno2,bw8,BALB/cJ,f,18.7,78,227,000651,5,-0.85
22750,Jaxpheno2,bw8,BALB/cJ,f,23.4,80,227,000651,5,2.42
22750,Jaxpheno2,bw8,BALB/cJ,m,21.6,88,227,000651,5,-1.38
22750,Jaxpheno2,bw8,BALB/cJ,m,22.5,82,227,000651,5,-0.89
22750,Jaxpheno2,bw8,BALB/cJ,m,22.9,83,227,000651,5,-0.67
22750,Jaxpheno2,bw8,BALB/cJ,m,23.8,84,227,000651,5,-0.18
22750,Jaxpheno2,bw8,BALB/cJ,m,25.2,85,227,000651,5,0.58
22750,Jaxpheno2,bw8,BALB/cJ,m,27.6,86,227,000651,5,1.88
22750,Jaxpheno2,bw8,BALB/cJ,m,24.7,87,227,000651,5,0.30
22750,Jaxpheno2,bw8,BALB/cJ,m,23.9,89,227,000651,5,-0.13
22750,Jaxpheno2,bw8,BALB/cJ,m,26.3,90,227,000651,5,1.17
22750,Jaxpheno2,bw8,BALB/cJ,m,22.9,91,227,000651,5,-0.67
22750,Jaxpheno2,bw8,C3H/HeJ,f,18.1,99,227,000659,6,-0.68
22750,Jaxpheno2,bw8,C3H/HeJ,f,21.9,100,227,000659,6,1.25
22750,Jaxpheno2,bw8,C3H/HeJ,f,19.2,101,227,000659,6,-0.12
22750,Jaxpheno2,bw8,C3H/HeJ,f,17.1,97,227,000659,6,-1.19
22750,Jaxpheno2,bw8,C3H/HeJ,f,20.9,98,227,000659,6,0.74
22750,Jaxpheno2,bw8,C3H/HeJ,m,29.9,110,227,000659,6,1.68
22750,Jaxpheno2,bw8,C3H/HeJ,m,25.2,111,227,000659,6,0.14
22750,Jaxpheno2,bw8,C3H/HeJ,m,22.6,109,227,000659,6,-0.72
22750,Jaxpheno2,bw8,C3H/HeJ,m,23.4,108,227,000659,6,-0.45
22750,Jaxpheno2,bw8,C3H/HeJ,m,22.8,107,227,000659,6,-0.65
22750,Jaxpheno2,bw8,C57BL/6J,f,18.9,141,227,000664,7,1.05
22750,Jaxpheno2,bw8,C57BL/6J,f,17.6,127,227,000664,7,-0.23
22750,Jaxpheno2,bw8,C57BL/6J,f,17.5,128,227,000664,7,-0.33
22750,Jaxpheno2,bw8,C57BL/6J,f,16.6,129,227,000664,7,-1.21
22750,Jaxpheno2,bw8,C57BL/6J,f,17.5,130,227,000664,7,-0.33
22750,Jaxpheno2,bw8,C57BL/6J,f,16.9,131,227,000664,7,-0.92
22750,Jaxpheno2,bw8,C57BL/6J,f,16.3,132,227,000664,7,-1.51
22750,Jaxpheno2,bw8,C57BL/6J,f,18.7,133,227,000664,7,0.85
22750,Jaxpheno2,bw8,C57BL/6J,f,18.1,134,227,000664,7,0.26
22750,Jaxpheno2,bw8,C57BL/6J,f,18.1,135,227,000664,7,0.26
22750,Jaxpheno2,bw8,C57BL/6J,f,20.3,136,227,000664,7,2.43
22750,Jaxpheno2,bw8,C57BL/6J,f,17.2,137,227,000664,7,-0.62
22750,Jaxpheno2,bw8,C57BL/6J,f,17.2,138,227,000664,7,-0.62
22750,Jaxpheno2,bw8,C57BL/6J,f,18.5,139,227,000664,7,0.66
22750,Jaxpheno2,bw8,C57BL/6J,f,18.1,140,227,000664,7,0.26
22750,Jaxpheno2,bw8,C57BL/6J,m,27.3,164,227,000664,7,2.21
22750,Jaxpheno2,bw8,C57BL/6J,m,23.7,157,227,000664,7,-0.41
22750,Jaxpheno2,bw8,C57BL/6J,m,25.1,158,227,000664,7,0.61
22750,Jaxpheno2,bw8,C57BL/6J,m,23.1,159,227,000664,7,-0.85
22750,Jaxpheno2,bw8,C57BL/6J,m,24.9,160,227,000664,7,0.46
22750,Jaxpheno2,bw8,C57BL/6J,m,23.1,161,227,000664,7,-0.85
22750,Jaxpheno2,bw8,C57BL/6J,m,22.9,162,227,000664,7,-1.00
22750,Jaxpheno2,bw8,C57BL/6J,m,22.5,163,227,000664,7,-1.29
22750,Jaxpheno2,bw8,C57BL/6J,m,24.6,165,227,000664,7,0.24
22750,Jaxpheno2,bw8,C57BL/6J,m,24.0,166,227,000664,7,-0.19
22750,Jaxpheno2,bw8,C57BL/6J,m,22.7,167,227,000664,7,-1.14
22750,Jaxpheno2,bw8,C57BL/6J,m,25.6,168,227,000664,7,0.97
22750,Jaxpheno2,bw8,C57BL/6J,m,23.5,169,227,000664,7,-0.56
22750,Jaxpheno2,bw8,C57BL/6J,m,25.5,170,227,000664,7,0.90
22750,Jaxpheno2,bw8,C57BL/6J,m,25.5,171,227,000664,7,0.90
22750,Jaxpheno2,bw8,CBA/J,f,20.2,187,227,000656,16,-0.59
22750,Jaxpheno2,bw8,CBA/J,f,19.9,186,227,000656,16,-0.81
22750,Jaxpheno2,bw8,CBA/J,f,20.4,185,227,000656,16,-0.44
22750,Jaxpheno2,bw8,CBA/J,f,20.4,184,227,000656,16,-0.44
22750,Jaxpheno2,bw8,CBA/J,f,19.2,183,227,000656,16,-1.33
22750,Jaxpheno2,bw8,CBA/J,f,23.7,188,227,000656,16,2.02
22750,Jaxpheno2,bw8,CBA/J,f,20.3,182,227,000656,16,-0.51
22750,Jaxpheno2,bw8,CBA/J,f,21.8,189,227,000656,16,0.60
22750,Jaxpheno2,bw8,CBA/J,f,22.1,190,227,000656,16,0.83
22750,Jaxpheno2,bw8,CBA/J,f,21.9,191,227,000656,16,0.68
22750,Jaxpheno2,bw8,CBA/J,m,24.2,202,227,000656,16,-0.27
22750,Jaxpheno2,bw8,CBA/J,m,25.6,208,227,000656,16,0.47
22750,Jaxpheno2,bw8,CBA/J,m,25.3,203,227,000656,16,0.31
22750,Jaxpheno2,bw8,CBA/J,m,21.9,204,227,000656,16,-1.48
22750,Jaxpheno2,bw8,CBA/J,m,26.0,205,227,000656,16,0.68
22750,Jaxpheno2,bw8,CBA/J,m,24.0,206,227,000656,16,-0.38
22750,Jaxpheno2,bw8,CBA/J,m,24.7,207,227,000656,16,-0.01
22750,Jaxpheno2,bw8,CBA/J,m,24.3,209,227,000656,16,-0.22
22750,Jaxpheno2,bw8,CBA/J,m,28.3,210,227,000656,16,1.89
22750,Jaxpheno2,bw8,CBA/J,m,26.6,211,227,000656,16,0.99
22750,Jaxpheno2,bw8,CBA/J,m,24.2,212,227,000656,16,-0.27
22750,Jaxpheno2,bw8,CBA/J,m,23.4,213,227,000656,16,-0.69
22750,Jaxpheno2,bw8,CBA/J,m,25.8,214,227,000656,16,0.57
22750,Jaxpheno2,bw8,CBA/J,m,25.9,215,227,000656,16,0.63
22750,Jaxpheno2,bw8,CBA/J,m,20.5,216,227,000656,16,-2.22
22750,Jaxpheno2,bw8,DBA/2J,f,17.0,224,227,000671,8,-0.98
22750,Jaxpheno2,bw8,DBA/2J,f,19.9,231,227,000671,8,1.43
22750,Jaxpheno2,bw8,DBA/2J,f,19.1,230,227,000671,8,0.76
22750,Jaxpheno2,bw8,DBA/2J,f,18.6,229,227,000671,8,0.35
22750,Jaxpheno2,bw8,DBA/2J,f,19.3,228,227,000671,8,0.93
22750,Jaxpheno2,bw8,DBA/2J,f,19.0,227,227,000671,8,0.68
22750,Jaxpheno2,bw8,DBA/2J,f,16.2,226,227,000671,8,-1.65
22750,Jaxpheno2,bw8,DBA/2J,f,16.9,225,227,000671,8,-1.06
22750,Jaxpheno2,bw8,DBA/2J,f,18.0,223,227,000671,8,-0.15
22750,Jaxpheno2,bw8,DBA/2J,f,17.8,222,227,000671,8,-0.32
22750,Jaxpheno2,bw8,DBA/2J,m,23.9,242,227,000671,8,0.77
22750,Jaxpheno2,bw8,DBA/2J,m,25.0,243,227,000671,8,1.54
22750,Jaxpheno2,bw8,DBA/2J,m,23.0,244,227,000671,8,0.14
22750,Jaxpheno2,bw8,DBA/2J,m,23.4,245,227,000671,8,0.42
22750,Jaxpheno2,bw8,DBA/2J,m,20.8,246,227,000671,8,-1.41
22750,Jaxpheno2,bw8,DBA/2J,m,22.9,250,227,000671,8,0.07
22750,Jaxpheno2,bw8,DBA/2J,m,22.4,249,227,000671,8,-0.29
22750,Jaxpheno2,bw8,DBA/2J,m,23.4,248,227,000671,8,0.42
22750,Jaxpheno2,bw8,DBA/2J,m,23.4,247,227,000671,8,0.42
22750,Jaxpheno2,bw8,DBA/2J,m,20.1,237,227,000671,8,-1.90
22750,Jaxpheno2,bw8,DBA/2J,m,22.4,238,227,000671,8,-0.29
22750,Jaxpheno2,bw8,DBA/2J,m,24.1,239,227,000671,8,0.91
22750,Jaxpheno2,bw8,DBA/2J,m,23.7,251,227,000671,8,0.63
22750,Jaxpheno2,bw8,DBA/2J,m,23.4,240,227,000671,8,0.42
22750,Jaxpheno2,bw8,DBA/2J,m,20.2,241,227,000671,8,-1.83
22750,Jaxpheno2,bw8,FVB/NJ,f,20.3,257,227,001800,9,-0.12
22750,Jaxpheno2,bw8,FVB/NJ,f,20.6,261,227,001800,9,0.81
22750,Jaxpheno2,bw8,FVB/NJ,f,19.8,260,227,001800,9,-1.68
22750,Jaxpheno2,bw8,FVB/NJ,f,20.5,259,227,001800,9,0.50
22750,Jaxpheno2,bw8,FVB/NJ,f,20.5,258,227,001800,9,0.50
22750,Jaxpheno2,bw8,FVB/NJ,m,20.5,267,227,001800,9,-1.61
22750,Jaxpheno2,bw8,FVB/NJ,m,23.4,268,227,001800,9,-0.33
22750,Jaxpheno2,bw8,FVB/NJ,m,25.6,269,227,001800,9,0.63
22750,Jaxpheno2,bw8,FVB/NJ,m,26.0,270,227,001800,9,0.81
22750,Jaxpheno2,bw8,FVB/NJ,m,25.3,271,227,001800,9,0.50
22750,Jaxpheno2,bw8,NOD.CB17-Prkdc<scid>/J,f,19.0,277,227,001303,126,-1.73
22750,Jaxpheno2,bw8,NOD.CB17-Prkdc<scid>/J,f,20.9,278,227,001303,126,0.49
22750,Jaxpheno2,bw8,NOD.CB17-Prkdc<scid>/J,f,21.1,279,227,001303,126,0.72
22750,Jaxpheno2,bw8,NOD.CB17-Prkdc<scid>/J,f,20.9,280,227,001303,126,0.49
22750,Jaxpheno2,bw8,NOD.CB17-Prkdc<scid>/J,f,20.5,281,227,001303,126,0.02
22750,Jaxpheno2,bw8,NOD.CB17-Prkdc<scid>/J,m,25.6,288,227,001303,126,0.48
22750,Jaxpheno2,bw8,NOD.CB17-Prkdc<scid>/J,m,25.5,291,227,001303,126,0.26
22750,Jaxpheno2,bw8,NOD.CB17-Prkdc<scid>/J,m,25.9,290,227,001303,126,1.14
22750,Jaxpheno2,bw8,NOD.CB17-Prkdc<scid>/J,m,25.2,289,227,001303,126,-0.40
22750,Jaxpheno2,bw8,NOD.CB17-Prkdc<scid>/J,m,24.7,287,227,001303,126,-1.49
22750,Jaxpheno2,bw8,NOD/ShiLtJ,f,25.7,311,227,001976,13,2.47
22750,Jaxpheno2,bw8,NOD/ShiLtJ,f,19.3,310,227,001976,13,-0.99
22750,Jaxpheno2,bw8,NOD/ShiLtJ,f,19.6,309,227,001976,13,-0.83
22750,Jaxpheno2,bw8,NOD/ShiLtJ,f,21.3,308,227,001976,13,0.09
22750,Jaxpheno2,bw8,NOD/ShiLtJ,f,21.5,307,227,001976,13,0.20
22750,Jaxpheno2,bw8,NOD/ShiLtJ,f,19.8,306,227,001976,13,-0.72
22750,Jaxpheno2,bw8,NOD/ShiLtJ,f,20.4,305,227,001976,13,-0.39
22750,Jaxpheno2,bw8,NOD/ShiLtJ,f,20.9,304,227,001976,13,-0.12
22750,Jaxpheno2,bw8,NOD/ShiLtJ,f,22.3,303,227,001976,13,0.63
22750,Jaxpheno2,bw8,NOD/ShiLtJ,f,20.5,302,227,001976,13,-0.34
22750,Jaxpheno2,bw8,NOD/ShiLtJ,m,22.5,328,227,001976,13,-1.25
22750,Jaxpheno2,bw8,NOD/ShiLtJ,m,25.1,329,227,001976,13,-0.32
22750,Jaxpheno2,bw8,NOD/ShiLtJ,m,30.8,330,227,001976,13,1.70
22750,Jaxpheno2,bw8,NOD/ShiLtJ,m,24.1,326,227,001976,13,-0.68
22750,Jaxpheno2,bw8,NOD/ShiLtJ,m,25.6,331,227,001976,13,-0.15
22750,Jaxpheno2,bw8,NOD/ShiLtJ,m,27.3,327,227,001976,13,0.46
22750,Jaxpheno2,bw8,NOD/ShiLtJ,m,21.7,325,227,001976,13,-1.53
22750,Jaxpheno2,bw8,NOD/ShiLtJ,m,28.9,324,227,001976,13,1.03
22750,Jaxpheno2,bw8,NOD/ShiLtJ,m,27.5,323,227,001976,13,0.53
22750,Jaxpheno2,bw8,NOD/ShiLtJ,m,26.6,322,227,001976,13,0.21
