measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44101,Harrill2,bw_start_ctrl,129S1/SvImJ,f,19.8,61,441,002448,3,-0.11
44101,Harrill2,bw_start_ctrl,129S1/SvImJ,f,20.4,65,441,002448,3,0.70
44101,Harrill2,bw_start_ctrl,129S1/SvImJ,f,20.8,64,441,002448,3,1.23
44101,Harrill2,bw_start_ctrl,129S1/SvImJ,f,19.5,63,441,002448,3,-0.51
44101,Harrill2,bw_start_ctrl,129S1/SvImJ,f,18.9,62,441,002448,3,-1.31
44101,Harrill2,bw_start_ctrl,A/J,f,19.5,75,441,000646,4,-0.22
44101,Harrill2,bw_start_ctrl,A/J,f,19.8,71,441,000646,4,0.15
44101,Harrill2,bw_start_ctrl,A/J,f,21.0,72,441,000646,4,1.63
44101,Harrill2,bw_start_ctrl,A/J,f,18.9,73,441,000646,4,-0.96
44101,Harrill2,bw_start_ctrl,A/J,f,19.2,74,441,000646,4,-0.59
44101,Harrill2,bw_start_ctrl,AKR/J,f,21.7,105,441,000648,15,-1.13
44101,Harrill2,bw_start_ctrl,AKR/J,f,24.0,101,441,000648,15,0.35
44101,Harrill2,bw_start_ctrl,AKR/J,f,24.8,102,441,000648,15,0.86
44101,Harrill2,bw_start_ctrl,AKR/J,f,21.9,103,441,000648,15,-1.00
44101,Harrill2,bw_start_ctrl,AKR/J,f,24.9,104,441,000648,15,0.93
44101,Harrill2,bw_start_ctrl,BALB/cByJ,f,18.7,5,441,001026,50,-1.43
44101,Harrill2,bw_start_ctrl,BALB/cByJ,f,20.8,4,441,001026,50,0.84
44101,Harrill2,bw_start_ctrl,BALB/cByJ,f,19.7,3,441,001026,50,-0.35
44101,Harrill2,bw_start_ctrl,BALB/cByJ,f,21.0,2,441,001026,50,1.06
44101,Harrill2,bw_start_ctrl,BALB/cByJ,f,19.9,1,441,001026,50,-0.13
44101,Harrill2,bw_start_ctrl,BTBR T<+> Itpr3<tf>/J,f,25.9,115,441,002282,1,1.63
44101,Harrill2,bw_start_ctrl,BTBR T<+> Itpr3<tf>/J,f,24.2,111,441,002282,1,-0.53
44101,Harrill2,bw_start_ctrl,BTBR T<+> Itpr3<tf>/J,f,24.3,112,441,002282,1,-0.41
44101,Harrill2,bw_start_ctrl,BTBR T<+> Itpr3<tf>/J,f,24.8,113,441,002282,1,0.23
44101,Harrill2,bw_start_ctrl,BTBR T<+> Itpr3<tf>/J,f,23.9,114,441,002282,1,-0.92
44101,Harrill2,bw_start_ctrl,BUB/BnJ,f,18.2,215,441,000653,24,-1.22
44101,Harrill2,bw_start_ctrl,BUB/BnJ,f,22.0,214,441,000653,24,1.28
44101,Harrill2,bw_start_ctrl,BUB/BnJ,f,20.4,213,441,000653,24,0.22
44101,Harrill2,bw_start_ctrl,BUB/BnJ,f,20.8,212,441,000653,24,0.49
44101,Harrill2,bw_start_ctrl,BUB/BnJ,f,18.9,211,441,000653,24,-0.76
44101,Harrill2,bw_start_ctrl,C3H/HeJ,f,18.0,15,441,000659,6,-0.71
44101,Harrill2,bw_start_ctrl,C3H/HeJ,f,22.6,14,441,000659,6,1.49
44101,Harrill2,bw_start_ctrl,C3H/HeJ,f,17.3,13,441,000659,6,-1.04
44101,Harrill2,bw_start_ctrl,C3H/HeJ,f,20.3,12,441,000659,6,0.39
44101,Harrill2,bw_start_ctrl,C3H/HeJ,f,19.2,11,441,000659,6,-0.13
44101,Harrill2,bw_start_ctrl,C57BL/6J,f,20.2,25,441,000664,7,1.53
44101,Harrill2,bw_start_ctrl,C57BL/6J,f,18.7,24,441,000664,7,-0.72
44101,Harrill2,bw_start_ctrl,C57BL/6J,f,19.4,23,441,000664,7,0.33
44101,Harrill2,bw_start_ctrl,C57BL/6J,f,19.1,22,441,000664,7,-0.12
44101,Harrill2,bw_start_ctrl,C57BL/6J,f,18.5,21,441,000664,7,-1.02
44101,Harrill2,bw_start_ctrl,C57BLKS/J,f,20.0,124,441,000662,35,1.27
44101,Harrill2,bw_start_ctrl,C57BLKS/J,f,19.5,125,441,000662,35,0.00
44101,Harrill2,bw_start_ctrl,C57BLKS/J,f,19.5,121,441,000662,35,0.00
44101,Harrill2,bw_start_ctrl,C57BLKS/J,f,19.6,122,441,000662,35,0.25
44101,Harrill2,bw_start_ctrl,C57BLKS/J,f,18.9,123,441,000662,35,-1.52
44101,Harrill2,bw_start_ctrl,C57BR/cdJ,f,17.9,225,441,000667,32,-0.55
44101,Harrill2,bw_start_ctrl,C57BR/cdJ,f,19.0,224,441,000667,32,0.21
44101,Harrill2,bw_start_ctrl,C57BR/cdJ,f,20.9,223,441,000667,32,1.51
44101,Harrill2,bw_start_ctrl,C57BR/cdJ,f,18.7,222,441,000667,32,0.00
44101,Harrill2,bw_start_ctrl,C57BR/cdJ,f,17.0,221,441,000667,32,-1.17
44101,Harrill2,bw_start_ctrl,C58/J,f,19.3,232,441,000669,28,-0.23
44101,Harrill2,bw_start_ctrl,C58/J,f,19.1,231,441,000669,28,-0.42
44101,Harrill2,bw_start_ctrl,C58/J,f,21.4,235,441,000669,28,1.76
44101,Harrill2,bw_start_ctrl,C58/J,f,19.1,234,441,000669,28,-0.42
44101,Harrill2,bw_start_ctrl,C58/J,f,18.8,233,441,000669,28,-0.70
44101,Harrill2,bw_start_ctrl,CBA/J,f,20.1,53,441,000656,16,-0.95
44101,Harrill2,bw_start_ctrl,CBA/J,f,20.1,54,441,000656,16,-0.95
44101,Harrill2,bw_start_ctrl,CBA/J,f,22.2,51,441,000656,16,1.27
44101,Harrill2,bw_start_ctrl,CBA/J,f,21.7,55,441,000656,16,0.74
44101,Harrill2,bw_start_ctrl,CBA/J,f,20.9,52,441,000656,16,-0.11
44101,Harrill2,bw_start_ctrl,CE/J,f,18.7,241,441,000657,25,0.82
44101,Harrill2,bw_start_ctrl,CE/J,f,18.5,245,441,000657,25,0.53
44101,Harrill2,bw_start_ctrl,CE/J,f,17.4,244,441,000657,25,-1.09
44101,Harrill2,bw_start_ctrl,CE/J,f,18.7,243,441,000657,25,0.82
44101,Harrill2,bw_start_ctrl,CE/J,f,17.4,242,441,000657,25,-1.09
44101,Harrill2,bw_start_ctrl,DBA/2J,f,20.3,81,441,000671,8,0.95
44101,Harrill2,bw_start_ctrl,DBA/2J,f,18.5,82,441,000671,8,-1.30
44101,Harrill2,bw_start_ctrl,DBA/2J,f,18.9,83,441,000671,8,-0.80
44101,Harrill2,bw_start_ctrl,DBA/2J,f,19.8,84,441,000671,8,0.32
44101,Harrill2,bw_start_ctrl,DBA/2J,f,20.2,85,441,000671,8,0.82
44101,Harrill2,bw_start_ctrl,FVB/NJ,f,22.5,32,441,001800,9,0.80
44101,Harrill2,bw_start_ctrl,FVB/NJ,f,22.1,35,441,001800,9,0.23
44101,Harrill2,bw_start_ctrl,FVB/NJ,f,21.6,31,441,001800,9,-0.48
44101,Harrill2,bw_start_ctrl,FVB/NJ,f,22.6,34,441,001800,9,0.94
44101,Harrill2,bw_start_ctrl,FVB/NJ,f,20.9,33,441,001800,9,-1.48
44101,Harrill2,bw_start_ctrl,I/LnJ,f,17.9,333,441,000674,30,0.69
44101,Harrill2,bw_start_ctrl,I/LnJ,f,16.3,335,441,000674,30,-0.84
44101,Harrill2,bw_start_ctrl,I/LnJ,f,16.2,334,441,000674,30,-0.94
44101,Harrill2,bw_start_ctrl,I/LnJ,f,16.9,332,441,000674,30,-0.27
44101,Harrill2,bw_start_ctrl,I/LnJ,f,18.6,331,441,000674,30,1.36
44101,Harrill2,bw_start_ctrl,KK/HlJ,f,26.7,251,441,002106,18,1.18
44101,Harrill2,bw_start_ctrl,KK/HlJ,f,23.0,255,441,002106,18,-1.30
44101,Harrill2,bw_start_ctrl,KK/HlJ,f,24.0,254,441,002106,18,-0.63
44101,Harrill2,bw_start_ctrl,KK/HlJ,f,26.0,253,441,002106,18,0.71
44101,Harrill2,bw_start_ctrl,KK/HlJ,f,25.0,252,441,002106,18,0.04
44101,Harrill2,bw_start_ctrl,LG/J,f,33.9,265,441,000675,78,0.98
44101,Harrill2,bw_start_ctrl,LG/J,f,31.8,261,441,000675,78,-0.04
44101,Harrill2,bw_start_ctrl,LG/J,f,28.8,262,441,000675,78,-1.50
44101,Harrill2,bw_start_ctrl,LG/J,f,31.3,263,441,000675,78,-0.28
44101,Harrill2,bw_start_ctrl,LG/J,f,33.6,264,441,000675,78,0.84
44101,Harrill2,bw_start_ctrl,LP/J,f,15.9,133,441,000676,10,-0.23
44101,Harrill2,bw_start_ctrl,LP/J,f,16.9,131,441,000676,10,1.20
44101,Harrill2,bw_start_ctrl,LP/J,f,16.4,135,441,000676,10,0.48
44101,Harrill2,bw_start_ctrl,LP/J,f,15.0,134,441,000676,10,-1.51
44101,Harrill2,bw_start_ctrl,LP/J,f,16.1,132,441,000676,10,0.06
44101,Harrill2,bw_start_ctrl,MA/MyJ,f,21.6,275,441,000677,20,0.33
44101,Harrill2,bw_start_ctrl,MA/MyJ,f,22.1,271,441,000677,20,0.96
44101,Harrill2,bw_start_ctrl,MA/MyJ,f,22.0,274,441,000677,20,0.83
44101,Harrill2,bw_start_ctrl,MA/MyJ,f,20.4,273,441,000677,20,-1.19
44101,Harrill2,bw_start_ctrl,MA/MyJ,f,20.6,272,441,000677,20,-0.93
44101,Harrill2,bw_start_ctrl,MRL/MpJ,f,33.6,142,441,000486,58,-0.54
44101,Harrill2,bw_start_ctrl,MRL/MpJ,f,37.6,141,441,000486,58,1.62
44101,Harrill2,bw_start_ctrl,MRL/MpJ,f,35.0,145,441,000486,58,0.22
44101,Harrill2,bw_start_ctrl,MRL/MpJ,f,34.0,144,441,000486,58,-0.32
44101,Harrill2,bw_start_ctrl,MRL/MpJ,f,32.8,143,441,000486,58,-0.97
44101,Harrill2,bw_start_ctrl,NOD/ShiLtJ,f,22.1,42,441,001976,13,1.49
44101,Harrill2,bw_start_ctrl,NOD/ShiLtJ,f,20.3,45,441,001976,13,0.38
44101,Harrill2,bw_start_ctrl,NOD/ShiLtJ,f,18.0,44,441,001976,13,-1.04
44101,Harrill2,bw_start_ctrl,NOD/ShiLtJ,f,18.5,43,441,001976,13,-0.73
44101,Harrill2,bw_start_ctrl,NOD/ShiLtJ,f,19.5,41,441,001976,13,-0.11
44101,Harrill2,bw_start_ctrl,NON/ShiLtJ,f,19.1,155,441,002423,34,-1.63
44101,Harrill2,bw_start_ctrl,NON/ShiLtJ,f,25.6,154,441,002423,34,1.01
44101,Harrill2,bw_start_ctrl,NON/ShiLtJ,f,23.8,152,441,002423,34,0.28
44101,Harrill2,bw_start_ctrl,NON/ShiLtJ,f,24.3,151,441,002423,34,0.48
44101,Harrill2,bw_start_ctrl,NON/ShiLtJ,f,22.8,153,441,002423,34,-0.13
44101,Harrill2,bw_start_ctrl,NOR/LtJ,f,21.5,162,441,002050,106,0.07
44101,Harrill2,bw_start_ctrl,NOR/LtJ,f,21.8,164,441,002050,106,1.08
44101,Harrill2,bw_start_ctrl,NOR/LtJ,f,21.6,165,441,002050,106,0.41
44101,Harrill2,bw_start_ctrl,NOR/LtJ,f,21.0,161,441,002050,106,-1.63
44101,Harrill2,bw_start_ctrl,NOR/LtJ,f,21.5,163,441,002050,106,0.07
44101,Harrill2,bw_start_ctrl,NZW/LacJ,f,23.8,175,441,001058,36,0.66
44101,Harrill2,bw_start_ctrl,NZW/LacJ,f,23.0,172,441,001058,36,-0.89
44101,Harrill2,bw_start_ctrl,NZW/LacJ,f,23.8,171,441,001058,36,0.66
44101,Harrill2,bw_start_ctrl,NZW/LacJ,f,23.9,174,441,001058,36,0.85
44101,Harrill2,bw_start_ctrl,NZW/LacJ,f,22.8,173,441,001058,36,-1.27
44101,Harrill2,bw_start_ctrl,P/J,f,18.8,284,441,000679,55,-0.36
44101,Harrill2,bw_start_ctrl,P/J,f,19.5,281,441,000679,55,0.00
44101,Harrill2,bw_start_ctrl,P/J,f,22.2,285,441,000679,55,1.40
44101,Harrill2,bw_start_ctrl,P/J,f,16.9,283,441,000679,55,-1.35
44101,Harrill2,bw_start_ctrl,P/J,f,20.1,282,441,000679,55,0.31
44101,Harrill2,bw_start_ctrl,PL/J,f,16.9,183,441,000680,14,-0.54
44101,Harrill2,bw_start_ctrl,PL/J,f,17.4,182,441,000680,14,-0.34
44101,Harrill2,bw_start_ctrl,PL/J,f,22.7,181,441,000680,14,1.75
44101,Harrill2,bw_start_ctrl,PL/J,f,17.8,185,441,000680,14,-0.18
44101,Harrill2,bw_start_ctrl,PL/J,f,16.5,184,441,000680,14,-0.70
44101,Harrill2,bw_start_ctrl,PWK/PhJ,f,15.1,294,441,003715,217,0.48
44101,Harrill2,bw_start_ctrl,PWK/PhJ,f,15.7,291,441,003715,217,1.38
44101,Harrill2,bw_start_ctrl,PWK/PhJ,f,13.9,292,441,003715,217,-1.32
44101,Harrill2,bw_start_ctrl,PWK/PhJ,f,14.6,293,441,003715,217,-0.27
44101,Harrill2,bw_start_ctrl,PWK/PhJ,f,14.6,295,441,003715,217,-0.27
44101,Harrill2,bw_start_ctrl,RIIIS/J,f,18.8,304,441,000683,26,1.37
44101,Harrill2,bw_start_ctrl,RIIIS/J,f,17.1,305,441,000683,26,0.02
44101,Harrill2,bw_start_ctrl,RIIIS/J,f,17.7,301,441,000683,26,0.49
44101,Harrill2,bw_start_ctrl,RIIIS/J,f,16.2,302,441,000683,26,-0.70
44101,Harrill2,bw_start_ctrl,RIIIS/J,f,15.6,303,441,000683,26,-1.18
44101,Harrill2,bw_start_ctrl,SEA/GnJ,f,20.6,313,441,000644,29,0.00
44101,Harrill2,bw_start_ctrl,SEA/GnJ,f,21.1,314,441,000644,29,0.70
44101,Harrill2,bw_start_ctrl,SEA/GnJ,f,21.5,315,441,000644,29,1.25
44101,Harrill2,bw_start_ctrl,SEA/GnJ,f,20.0,311,441,000644,29,-0.84
44101,Harrill2,bw_start_ctrl,SEA/GnJ,f,19.8,312,441,000644,29,-1.11
44101,Harrill2,bw_start_ctrl,SJL/J,f,18.9,92,441,000686,17,-0.34
44101,Harrill2,bw_start_ctrl,SJL/J,f,20.2,94,441,000686,17,0.71
44101,Harrill2,bw_start_ctrl,SJL/J,f,18.0,95,441,000686,17,-1.06
44101,Harrill2,bw_start_ctrl,SJL/J,f,21.0,91,441,000686,17,1.35
44101,Harrill2,bw_start_ctrl,SJL/J,f,18.5,93,441,000686,17,-0.66
44101,Harrill2,bw_start_ctrl,SM/J,f,14.2,192,441,000687,31,-0.53
44101,Harrill2,bw_start_ctrl,SM/J,f,14.3,195,441,000687,31,-0.35
44101,Harrill2,bw_start_ctrl,SM/J,f,15.5,194,441,000687,31,1.75
44101,Harrill2,bw_start_ctrl,SM/J,f,14.1,193,441,000687,31,-0.70
44101,Harrill2,bw_start_ctrl,SM/J,f,14.4,191,441,000687,31,-0.18
44101,Harrill2,bw_start_ctrl,SWR/J,f,18.3,201,441,000689,12,0.19
44101,Harrill2,bw_start_ctrl,SWR/J,f,16.9,203,441,000689,12,-1.14
44101,Harrill2,bw_start_ctrl,SWR/J,f,18.1,204,441,000689,12,0.00
44101,Harrill2,bw_start_ctrl,SWR/J,f,17.5,205,441,000689,12,-0.57
44101,Harrill2,bw_start_ctrl,SWR/J,f,19.7,202,441,000689,12,1.53
44101,Harrill2,bw_start_ctrl,WSB/EiJ,f,14.1,324,441,001145,42,1.08
44101,Harrill2,bw_start_ctrl,WSB/EiJ,f,12.4,323,441,001145,42,-0.35
44101,Harrill2,bw_start_ctrl,WSB/EiJ,f,14.0,322,441,001145,42,1.00
44101,Harrill2,bw_start_ctrl,WSB/EiJ,f,11.4,321,441,001145,42,-1.20
44101,Harrill2,bw_start_ctrl,WSB/EiJ,f,12.2,325,441,001145,42,-0.52
