measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64413,Brinkmeyer1,bw_d45,CC013/GeniUnc,m,21.8,3,644,,1613,-1.0
64413,Brinkmeyer1,bw_d45,CC013/GeniUnc,m,26.8,4,644,,1613,1.0
64413,Brinkmeyer1,bw_d45,CC013/GeniUnc,m,24.3,7,644,,1613,0.0
64413,Brinkmeyer1,bw_d45,CC016/GeniUnc,f,19.4,10,644,,1616,-0.71
64413,Brinkmeyer1,bw_d45,CC016/GeniUnc,f,19.8,9,644,,1616,0.71
64413,Brinkmeyer1,bw_d45,CC019/TauUnc,f,14.7,15,644,,1619,0.0
64413,Brinkmeyer1,bw_d45,CC019/TauUnc,m,14.9,17,644,,1619,-0.43
64413,Brinkmeyer1,bw_d45,CC019/TauUnc,m,14.1,18,644,,1619,-0.71
64413,Brinkmeyer1,bw_d45,CC019/TauUnc,m,19.3,22,644,,1619,1.14
64413,Brinkmeyer1,bw_d45,CC041/TauUnc,f,16.6,24,644,,1641,0.2
64413,Brinkmeyer1,bw_d45,CC041/TauUnc,f,17.4,25,644,,1641,0.55
64413,Brinkmeyer1,bw_d45,CC041/TauUnc,f,17.8,27,644,,1641,0.72
64413,Brinkmeyer1,bw_d45,CC041/TauUnc,f,12.7,29,644,,1641,-1.47
64413,Brinkmeyer1,bw_d45,CC061/GeniUnc,f,19.3,33,644,,1678,0.71
64413,Brinkmeyer1,bw_d45,CC061/GeniUnc,f,18.7,34,644,,1678,-0.71
64413,Brinkmeyer1,bw_d45,CC061/GeniUnc,m,20.6,39,644,,1678,-0.71
64413,Brinkmeyer1,bw_d45,CC061/GeniUnc,m,24.2,42,644,,1678,0.71
