measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52432,Wiltshire4,Tcells_Dox_E,129S1/SvImJ,m,84.48,DOX_120,524,002448,3,0.82
52432,Wiltshire4,Tcells_Dox_E,129S1/SvImJ,m,77.52,DOX_117,524,002448,3,0.48
52432,Wiltshire4,Tcells_Dox_E,129S1/SvImJ,m,70.68,DOX_118,524,002448,3,0.15
52432,Wiltshire4,Tcells_Dox_E,129S1/SvImJ,m,37.75,DOX_119,524,002448,3,-1.44
52432,Wiltshire4,Tcells_Dox_E,129X1/SvJ,m,96.16,DOX_239,524,000691,47,1.03
52432,Wiltshire4,Tcells_Dox_E,129X1/SvJ,m,83.12,DOX_237,524,000691,47,-1.14
52432,Wiltshire4,Tcells_Dox_E,129X1/SvJ,m,86.93,DOX_238,524,000691,47,-0.51
52432,Wiltshire4,Tcells_Dox_E,129X1/SvJ,m,93.72,DOX_240,524,000691,47,0.62
52432,Wiltshire4,Tcells_Dox_E,A/J,m,91.06,DOX_359,524,000646,4,0.06
52432,Wiltshire4,Tcells_Dox_E,A/J,m,92.66,DOX_357,524,000646,4,0.61
52432,Wiltshire4,Tcells_Dox_E,A/J,m,93.09,DOX_358,524,000646,4,0.76
52432,Wiltshire4,Tcells_Dox_E,A/J,m,86.70,DOX_360,524,000646,4,-1.43
52432,Wiltshire4,Tcells_Dox_E,AKR/J,m,90.11,DOX_479,524,000648,15,-0.37
52432,Wiltshire4,Tcells_Dox_E,AKR/J,m,97.28,DOX_477,524,000648,15,0.89
52432,Wiltshire4,Tcells_Dox_E,AKR/J,m,85.17,DOX_478,524,000648,15,-1.24
52432,Wiltshire4,Tcells_Dox_E,AKR/J,m,96.37,DOX_480,524,000648,15,0.73
52432,Wiltshire4,Tcells_Dox_E,BALB/cByJ,m,84.82,DOX_599,524,001026,50,0.68
52432,Wiltshire4,Tcells_Dox_E,BALB/cByJ,m,77.72,DOX_597,524,001026,50,-1.49
52432,Wiltshire4,Tcells_Dox_E,BALB/cByJ,m,83.85,DOX_598,524,001026,50,0.39
52432,Wiltshire4,Tcells_Dox_E,BALB/cByJ,m,83.96,DOX_600,524,001026,50,0.42
52432,Wiltshire4,Tcells_Dox_E,BTBR T<+> Itpr3<tf>/J,m,66.27,DOX_719,524,002282,1,0.75
52432,Wiltshire4,Tcells_Dox_E,BTBR T<+> Itpr3<tf>/J,m,57.34,DOX_717,524,002282,1,-0.49
52432,Wiltshire4,Tcells_Dox_E,BTBR T<+> Itpr3<tf>/J,m,52.50,DOX_718,524,002282,1,-1.17
52432,Wiltshire4,Tcells_Dox_E,BTBR T<+> Itpr3<tf>/J,m,67.46,DOX_720,524,002282,1,0.91
52432,Wiltshire4,Tcells_Dox_E,C3H/HeJ,m,87.61,DOX_959,524,000659,6,1.25
52432,Wiltshire4,Tcells_Dox_E,C3H/HeJ,m,77.34,DOX_957,524,000659,6,-0.91
52432,Wiltshire4,Tcells_Dox_E,C3H/HeJ,m,83.38,DOX_958,524,000659,6,0.36
52432,Wiltshire4,Tcells_Dox_E,C3H/HeJ,m,78.35,DOX_960,524,000659,6,-0.70
52432,Wiltshire4,Tcells_Dox_E,C57BL/6J,m,88.38,DOX_1079,524,000664,7,0.45
52432,Wiltshire4,Tcells_Dox_E,C57BL/6J,m,90.31,DOX_1077,524,000664,7,0.52
52432,Wiltshire4,Tcells_Dox_E,C57BL/6J,m,90.51,DOX_1078,524,000664,7,0.53
52432,Wiltshire4,Tcells_Dox_E,C57BL/6J,m,32.88,DOX_1080,524,000664,7,-1.50
52432,Wiltshire4,Tcells_Dox_E,C57BLKS/J,m,90.63,DOX_1200,524,000662,35,-0.82
52432,Wiltshire4,Tcells_Dox_E,C57BLKS/J,m,94.75,DOX_1197,524,000662,35,0.56
52432,Wiltshire4,Tcells_Dox_E,C57BLKS/J,m,96.43,DOX_1198,524,000662,35,1.12
52432,Wiltshire4,Tcells_Dox_E,C57BLKS/J,m,90.51,DOX_1199,524,000662,35,-0.86
52432,Wiltshire4,Tcells_Dox_E,C57BR/cdJ,m,101.63,DOX_1319,524,000667,32,1.28
52432,Wiltshire4,Tcells_Dox_E,C57BR/cdJ,m,97.14,DOX_1317,524,000667,32,-1.14
52432,Wiltshire4,Tcells_Dox_E,C57BR/cdJ,m,99.39,DOX_1318,524,000667,32,0.07
52432,Wiltshire4,Tcells_Dox_E,C57BR/cdJ,m,98.85,DOX_1320,524,000667,32,-0.22
52432,Wiltshire4,Tcells_Dox_E,C58/J,m,16.92,DOX_1437,524,000669,28,-0.71
52432,Wiltshire4,Tcells_Dox_E,C58/J,m,26.71,DOX_1438,524,000669,28,0.71
52432,Wiltshire4,Tcells_Dox_E,CBA/J,m,96.71,DOX_1559,524,000656,16,0.62
52432,Wiltshire4,Tcells_Dox_E,CBA/J,m,79.96,DOX_1557,524,000656,16,-1.38
52432,Wiltshire4,Tcells_Dox_E,CBA/J,m,98.51,DOX_1558,524,000656,16,0.83
52432,Wiltshire4,Tcells_Dox_E,CBA/J,m,90.98,DOX_1560,524,000656,16,-0.07
52432,Wiltshire4,Tcells_Dox_E,CZECHII/EiJ,m,50.57,DOX_1679,524,001144,43,-0.22
52432,Wiltshire4,Tcells_Dox_E,CZECHII/EiJ,m,30.08,DOX_1677,524,001144,43,-1.20
52432,Wiltshire4,Tcells_Dox_E,CZECHII/EiJ,m,59.82,DOX_1678,524,001144,43,0.22
52432,Wiltshire4,Tcells_Dox_E,CZECHII/EiJ,m,80.53,DOX_1680,524,001144,43,1.21
52432,Wiltshire4,Tcells_Dox_E,DBA/2J,m,81.91,DOX_1799,524,000671,8,-0.98
52432,Wiltshire4,Tcells_Dox_E,DBA/2J,m,97.75,DOX_1797,524,000671,8,1.26
52432,Wiltshire4,Tcells_Dox_E,DBA/2J,m,91.01,DOX_1798,524,000671,8,0.31
52432,Wiltshire4,Tcells_Dox_E,DBA/2J,m,84.69,DOX_1800,524,000671,8,-0.59
52432,Wiltshire4,Tcells_Dox_E,FVB/NJ,m,96.06,DOX_1920,524,001800,9,0.63
52432,Wiltshire4,Tcells_Dox_E,FVB/NJ,m,97.08,DOX_1917,524,001800,9,1.02
52432,Wiltshire4,Tcells_Dox_E,FVB/NJ,m,93.09,DOX_1918,524,001800,9,-0.51
52432,Wiltshire4,Tcells_Dox_E,FVB/NJ,m,91.45,DOX_1919,524,001800,9,-1.14
52432,Wiltshire4,Tcells_Dox_E,I/LnJ,m,2.20,DOX_2040,524,000674,30,0.00
52432,Wiltshire4,Tcells_Dox_E,KK/HlJ,m,13.87,DOX_2160,524,002106,18,-1.49
52432,Wiltshire4,Tcells_Dox_E,KK/HlJ,m,24.12,DOX_2157,524,002106,18,0.38
52432,Wiltshire4,Tcells_Dox_E,KK/HlJ,m,24.52,DOX_2158,524,002106,18,0.45
52432,Wiltshire4,Tcells_Dox_E,KK/HlJ,m,25.63,DOX_2159,524,002106,18,0.66
52432,Wiltshire4,Tcells_Dox_E,LG/J,m,67.91,DOX_2280,524,000675,78,0.67
52432,Wiltshire4,Tcells_Dox_E,LG/J,m,71.41,DOX_2279,524,000675,78,0.87
52432,Wiltshire4,Tcells_Dox_E,LG/J,m,51.87,DOX_2278,524,000675,78,-0.22
52432,Wiltshire4,Tcells_Dox_E,LG/J,m,32.09,DOX_2277,524,000675,78,-1.32
52432,Wiltshire4,Tcells_Dox_E,LP/J,m,71.12,DOX_2400,524,000676,10,-0.27
52432,Wiltshire4,Tcells_Dox_E,LP/J,m,81.17,DOX_2397,524,000676,10,1.35
52432,Wiltshire4,Tcells_Dox_E,LP/J,m,72.66,DOX_2398,524,000676,10,-0.02
52432,Wiltshire4,Tcells_Dox_E,LP/J,m,66.21,DOX_2399,524,000676,10,-1.06
52432,Wiltshire4,Tcells_Dox_E,MA/MyJ,m,49.84,DOX_2519,524,000677,20,1.45
52432,Wiltshire4,Tcells_Dox_E,MA/MyJ,m,30.99,DOX_2517,524,000677,20,-0.67
52432,Wiltshire4,Tcells_Dox_E,MA/MyJ,m,35.90,DOX_2518,524,000677,20,-0.12
52432,Wiltshire4,Tcells_Dox_E,MA/MyJ,m,31.09,DOX_2520,524,000677,20,-0.66
52432,Wiltshire4,Tcells_Dox_E,NOD/ShiLtJ,m,50.84,DOX_2639,524,001976,13,0.19
52432,Wiltshire4,Tcells_Dox_E,NOD/ShiLtJ,m,40.67,DOX_2637,524,001976,13,-1.21
52432,Wiltshire4,Tcells_Dox_E,NOD/ShiLtJ,m,48.16,DOX_2638,524,001976,13,-0.18
52432,Wiltshire4,Tcells_Dox_E,NOD/ShiLtJ,m,58.21,DOX_2640,524,001976,13,1.21
52432,Wiltshire4,Tcells_Dox_E,NON/ShiLtJ,m,63.34,DOX_2759,524,002423,34,-0.11
52432,Wiltshire4,Tcells_Dox_E,NON/ShiLtJ,m,74.10,DOX_2757,524,002423,34,1.28
52432,Wiltshire4,Tcells_Dox_E,NON/ShiLtJ,m,55.24,DOX_2758,524,002423,34,-1.16
52432,Wiltshire4,Tcells_Dox_E,NON/ShiLtJ,m,64.07,DOX_2760,524,002423,34,-0.02
52432,Wiltshire4,Tcells_Dox_E,NZB/BlNJ,m,76.35,DOX_2879,524,000684,11,-1.46
52432,Wiltshire4,Tcells_Dox_E,NZB/BlNJ,m,86.19,DOX_2877,524,000684,11,0.17
52432,Wiltshire4,Tcells_Dox_E,NZB/BlNJ,m,89.54,DOX_2878,524,000684,11,0.72
52432,Wiltshire4,Tcells_Dox_E,NZB/BlNJ,m,88.63,DOX_2880,524,000684,11,0.57
52432,Wiltshire4,Tcells_Dox_E,NZO/HlLtJ,m,78.84,DOX_2999,524,002105,122,0.38
52432,Wiltshire4,Tcells_Dox_E,NZO/HlLtJ,m,82.93,DOX_2997,524,002105,122,0.79
52432,Wiltshire4,Tcells_Dox_E,NZO/HlLtJ,m,60.34,DOX_2998,524,002105,122,-1.46
52432,Wiltshire4,Tcells_Dox_E,NZO/HlLtJ,m,77.98,DOX_3000,524,002105,122,0.30
52432,Wiltshire4,Tcells_Dox_E,NZW/LacJ,m,15.12,DOX_3119,524,001058,36,-0.17
52432,Wiltshire4,Tcells_Dox_E,NZW/LacJ,m,19.53,DOX_3117,524,001058,36,0.96
52432,Wiltshire4,Tcells_Dox_E,NZW/LacJ,m,17.85,DOX_3118,524,001058,36,0.53
52432,Wiltshire4,Tcells_Dox_E,NZW/LacJ,m,10.61,DOX_3120,524,001058,36,-1.33
52432,Wiltshire4,Tcells_Dox_E,PERA/EiJ,m,6.54,DOX_3239,524,000930,41,1.23
52432,Wiltshire4,Tcells_Dox_E,PERA/EiJ,m,5.26,DOX_3237,524,000930,41,-0.01
52432,Wiltshire4,Tcells_Dox_E,PERA/EiJ,m,5.27,DOX_3238,524,000930,41,0.00
52432,Wiltshire4,Tcells_Dox_E,PERA/EiJ,m,4.00,DOX_3240,524,000930,41,-1.22
52432,Wiltshire4,Tcells_Dox_E,PL/J,m,55.00,DOX_3357,524,000680,14,-0.74
52432,Wiltshire4,Tcells_Dox_E,PL/J,m,73.91,DOX_3358,524,000680,14,1.28
52432,Wiltshire4,Tcells_Dox_E,PL/J,m,53.90,DOX_3359,524,000680,14,-0.85
52432,Wiltshire4,Tcells_Dox_E,PL/J,m,64.86,DOX_3360,524,000680,14,0.31
52432,Wiltshire4,Tcells_Dox_E,PWD/PhJ,m,65.55,DOX_3480,524,004660,101,-1.13
52432,Wiltshire4,Tcells_Dox_E,PWD/PhJ,m,83.72,DOX_3477,524,004660,101,1.07
52432,Wiltshire4,Tcells_Dox_E,PWD/PhJ,m,79.49,DOX_3478,524,004660,101,0.56
52432,Wiltshire4,Tcells_Dox_E,PWD/PhJ,m,70.68,DOX_3479,524,004660,101,-0.51
52432,Wiltshire4,Tcells_Dox_E,PWK/PhJ,m,46.64,DOX_3599,524,003715,217,0.27
52432,Wiltshire4,Tcells_Dox_E,PWK/PhJ,m,41.35,DOX_3597,524,003715,217,-0.23
52432,Wiltshire4,Tcells_Dox_E,PWK/PhJ,m,30.77,DOX_3598,524,003715,217,-1.22
52432,Wiltshire4,Tcells_Dox_E,PWK/PhJ,m,56.36,DOX_3600,524,003715,217,1.18
52432,Wiltshire4,Tcells_Dox_E,RIIIS/J,m,48.85,DOX_3719,524,000683,26,1.08
52432,Wiltshire4,Tcells_Dox_E,RIIIS/J,m,26.28,DOX_3717,524,000683,26,-0.60
52432,Wiltshire4,Tcells_Dox_E,RIIIS/J,m,19.95,DOX_3718,524,000683,26,-1.07
52432,Wiltshire4,Tcells_Dox_E,RIIIS/J,m,42.16,DOX_3720,524,000683,26,0.58
52432,Wiltshire4,Tcells_Dox_E,SEA/GnJ,m,96.34,DOX_3839,524,000644,29,0.33
52432,Wiltshire4,Tcells_Dox_E,SEA/GnJ,m,92.86,DOX_3837,524,000644,29,-1.21
52432,Wiltshire4,Tcells_Dox_E,SEA/GnJ,m,94.97,DOX_3838,524,000644,29,-0.28
52432,Wiltshire4,Tcells_Dox_E,SEA/GnJ,m,98.23,DOX_3840,524,000644,29,1.16
52432,Wiltshire4,Tcells_Dox_E,SJL/J,m,97.40,DOX_3959,524,000686,17,1.08
52432,Wiltshire4,Tcells_Dox_E,SJL/J,m,90.25,DOX_3957,524,000686,17,0.55
52432,Wiltshire4,Tcells_Dox_E,SJL/J,m,76.16,DOX_3958,524,000686,17,-0.49
52432,Wiltshire4,Tcells_Dox_E,SJL/J,m,67.28,DOX_3960,524,000686,17,-1.14
52432,Wiltshire4,Tcells_Dox_E,SM/J,m,37.36,DOX_4079,524,000687,31,-0.65
52432,Wiltshire4,Tcells_Dox_E,SM/J,m,45.12,DOX_4077,524,000687,31,1.33
52432,Wiltshire4,Tcells_Dox_E,SM/J,m,40.67,DOX_4078,524,000687,31,0.20
52432,Wiltshire4,Tcells_Dox_E,SM/J,m,36.43,DOX_4080,524,000687,31,-0.88
52432,Wiltshire4,Tcells_Dox_E,SWR/J,m,110.98,DOX_4200,524,000689,12,-0.28
52432,Wiltshire4,Tcells_Dox_E,SWR/J,m,104.31,DOX_4197,524,000689,12,-1.22
52432,Wiltshire4,Tcells_Dox_E,SWR/J,m,121.14,DOX_4198,524,000689,12,1.15
52432,Wiltshire4,Tcells_Dox_E,SWR/J,m,115.39,DOX_4199,524,000689,12,0.34
52432,Wiltshire4,Tcells_Dox_E,WSB/EiJ,m,56.22,DOX_4319,524,001145,42,-0.66
52432,Wiltshire4,Tcells_Dox_E,WSB/EiJ,m,59.10,DOX_4318,524,001145,42,-0.49
52432,Wiltshire4,Tcells_Dox_E,WSB/EiJ,m,87.65,DOX_4317,524,001145,42,1.15
