measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,84.41,Kacz0514,659,,1441,1.44
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,84.63,Kacz0524,659,,1441,1.45
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,72.89,Kacz0526,659,,1441,0.9
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,39.87,Kacz0527,659,,1441,-0.64
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,45.33,Kacz0529,659,,1441,-0.39
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,70.6,Kacz0535,659,,1441,0.8
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,60.44,Kacz0538,659,,1441,0.32
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,66,Kacz0543,659,,1441,0.58
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,49.67,Kacz0544,659,,1441,-0.18
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,26.22,Kacz0545,659,,1441,-1.28
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,27.84,Kacz0546,659,,1441,-1.2
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,31.56,Kacz0547,659,,1441,-1.03
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,83.33,Kacz0550,659,,1441,1.39
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,85.11,Kacz0551,659,,1441,1.47
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,34.3,Kacz0552,659,,1441,-0.9
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,35.86,Kacz0553,659,,1441,-0.83
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,55.23,Kacz0567,659,,1441,0.08
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,36.89,Kacz0568,659,,1441,-0.78
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,58.8,Kacz0571,659,,1441,0.24
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,67.33,Kacz0573,659,,1441,0.64
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,66.37,Kacz0576,659,,1441,0.6
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,71.78,Kacz0577,659,,1441,0.85
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,46.1,Kacz0580,659,,1441,-0.35
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,35.33,Kacz0583,659,,1441,-0.85
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,11.8,Kacz0585,659,,1441,-1.95
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,74.22,Kacz0588,659,,1441,0.96
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-ADtg,m,24.5,Kacz0589,659,,1441,-1.36
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,f,66.37,Kacz0516,659,,1442,0.46
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,f,75.95,Kacz0525,659,,1442,1.07
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,f,79.73,Kacz0530,659,,1442,1.3
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,f,61.78,Kacz0539,659,,1442,0.18
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,f,72.89,Kacz0578,659,,1442,0.87
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,f,39.87,Kacz0579,659,,1442,-1.2
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,f,51.11,Kacz0581,659,,1442,-0.5
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,f,38.53,Kacz0586,659,,1442,-1.29
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,f,44.67,Kacz0587,659,,1442,-0.9
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,m,82.18,Kacz0517,659,,1442,1.24
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,m,75.95,Kacz0520,659,,1442,0.84
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,m,57.46,Kacz0523,659,,1442,-0.35
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,m,62.44,Kacz0528,659,,1442,-0.03
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,m,38.31,Kacz0531,659,,1442,-1.58
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,m,59.33,Kacz0541,659,,1442,-0.23
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,m,56.57,Kacz0548,659,,1442,-0.4
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,m,61.25,Kacz0554,659,,1442,-0.1
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,m,53.11,Kacz0570,659,,1442,-0.63
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,m,93.99,Kacz0572,659,,1442,1.99
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x B6)F1-Ntg,m,51.11,Kacz0582,659,,1442,-0.75
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-ADtg,f,22.44,Kacz0497,659,,1443,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-ADtg,f,32.52,Kacz0509,659,,1443,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-ADtg,m,36.75,Kacz0484,659,,1443,0.49
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0485,659,,1443,-1.12
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-ADtg,m,14.89,Kacz0495,659,,1443,-0.47
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-ADtg,m,14.67,Kacz0498,659,,1443,-0.48
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-ADtg,m,4.44,Kacz0503,659,,1443,-0.93
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-ADtg,m,58.22,Kacz0504,659,,1443,1.44
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-ADtg,m,49.67,Kacz0507,659,,1443,1.06
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-Ntg,f,27.78,Kacz0487,659,,1444,-0.58
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-Ntg,f,41.33,Kacz0494,659,,1444,1.07
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-Ntg,f,37.42,Kacz0506,659,,1444,0.59
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-Ntg,f,23.61,Kacz0510,659,,1444,-1.08
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-Ntg,m,59.11,Kacz0486,659,,1444,1.19
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-Ntg,m,21.11,Kacz0488,659,,1444,-0.66
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-Ntg,m,48.67,Kacz0493,659,,1444,0.68
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-Ntg,m,26.22,Kacz0502,659,,1444,-0.41
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-Ntg,m,48,Kacz0505,659,,1444,0.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD100)F1-Ntg,m,4.68,Kacz0508,659,,1444,-1.45
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD14)F1-ADtg,f,3.78,Kacz0016,659,,1445,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD14)F1-ADtg,f,10,Kacz0024,659,,1445,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD14)F1-Ntg,f,35.56,Kacz0019,659,,1446,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD14)F1-Ntg,f,56.44,Kacz0023,659,,1446,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD16)F1-ADtg,f,58.8,Kacz0029,659,,1447,0.51
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD16)F1-ADtg,f,59.69,Kacz0032,659,,1447,0.55
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD16)F1-ADtg,f,19.33,Kacz0033,659,,1447,-1.5
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD16)F1-ADtg,f,57.56,Kacz0034,659,,1447,0.44
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0040,659,,1450,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD22)F1-ADtg,f,74,Kacz0044,659,,1450,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD22)F1-Ntg,f,39.2,Kacz0039,659,,1451,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD22)F1-Ntg,f,56.12,Kacz0043,659,,1451,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD32)F1-ADtg,f,3.12,Kacz0050,659,,1452,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0063,659,,1452,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD32)F1-ADtg,m,64.22,Kacz0047,659,,1452,0.7
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD32)F1-ADtg,m,60.44,Kacz0055,659,,1452,0.45
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD32)F1-ADtg,m,35.86,Kacz0065,659,,1452,-1.15
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD32)F1-Ntg,f,27.56,Kacz0051,659,,1453,1.04
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD32)F1-Ntg,f,13.11,Kacz0054,659,,1453,-0.09
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD32)F1-Ntg,f,2,Kacz0064,659,,1453,-0.95
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD32)F1-Ntg,m,57.91,Kacz0052,659,,1453,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD32)F1-Ntg,m,73.11,Kacz0056,659,,1453,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD42)F1-ADtg,f,42,Kacz0094,659,,1456,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD42)F1-ADtg,f,26.67,Kacz0100,659,,1456,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD42)F1-Ntg,f,31.56,Kacz0095,659,,1457,0.0
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,f,41.78,Kacz0107,659,,1458,0.36
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,f,74.67,Kacz0110,659,,1458,1.57
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,f,8,Kacz0113,659,,1458,-0.89
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,f,64,Kacz0119,659,,1458,1.17
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,f,25.11,Kacz0120,659,,1458,-0.26
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0121,659,,1458,-1.18
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,f,44.44,Kacz0122,659,,1458,0.45
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,f,42.54,Kacz0124,659,,1458,0.38
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0127,659,,1458,-1.18
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,f,23.61,Kacz0128,659,,1458,-0.31
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,f,7.8,Kacz0129,659,,1458,-0.9
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,f,75.06,Kacz0134,659,,1458,1.58
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,f,10.89,Kacz0135,659,,1458,-0.78
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,m,21.78,Kacz0109,659,,1458,-0.57
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,m,2.23,Kacz0114,659,,1458,-1.37
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,m,70.67,Kacz0116,659,,1458,1.43
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,m,52.56,Kacz0117,659,,1458,0.69
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,m,34.97,Kacz0118,659,,1458,-0.03
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,m,4.9,Kacz0131,659,,1458,-1.26
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,m,53.67,Kacz0133,659,,1458,0.74
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,m,44.44,Kacz0136,659,,1458,0.36
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-Ntg,f,59.56,Kacz0115,659,,1459,0.0
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-Ntg,m,43.21,Kacz0111,659,,1459,1.0
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-Ntg,m,20.49,Kacz0130,659,,1459,-1.0
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD44)F1-Ntg,m,31.78,Kacz0132,659,,1459,0.0
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD51)F1-ADtg,f,59.56,Kacz0142,659,,1460,0.98
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD51)F1-ADtg,f,45.88,Kacz0144,659,,1460,0.14
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD51)F1-ADtg,f,57.46,Kacz0145,659,,1460,0.85
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD51)F1-ADtg,f,48.67,Kacz0146,659,,1460,0.31
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD51)F1-ADtg,f,34,Kacz0147,659,,1460,-0.6
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD51)F1-ADtg,f,16.48,Kacz0148,659,,1460,-1.68
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD51)F1-Ntg,f,66,Kacz0138,659,,1461,0.3
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD51)F1-Ntg,f,82.44,Kacz0140,659,,1461,0.77
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD51)F1-Ntg,f,4,Kacz0149,659,,1461,-1.47
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD51)F1-Ntg,f,69.04,Kacz0150,659,,1461,0.39
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD55)F1-ADtg,f,49.44,Kacz0155,659,,1462,1.49
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD55)F1-ADtg,f,6.89,Kacz0158,659,,1462,-0.37
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD55)F1-ADtg,f,5.33,Kacz0162,659,,1462,-0.44
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0163,659,,1462,-0.67
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD55)F1-Ntg,f,10.69,Kacz0156,659,,1463,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD55)F1-Ntg,f,22.94,Kacz0157,659,,1463,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD56)F1-ADtg,m,61.11,Kacz0171,659,,1464,0.0
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD56)F1-Ntg,f,66.37,Kacz0173,659,,1465,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD56)F1-Ntg,f,2,Kacz0175,659,,1465,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD56)F1-Ntg,m,1.78,Kacz0170,659,,1465,0.0
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD60)F1-ADtg,f,44.67,Kacz0181,659,,1466,1.22
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD60)F1-ADtg,f,23.61,Kacz0185,659,,1466,-0.01
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD60)F1-ADtg,f,2.67,Kacz0194,659,,1466,-1.23
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD60)F1-ADtg,f,24.05,Kacz0196,659,,1466,0.02
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD60)F1-ADtg,m,45.33,Kacz0182,659,,1466,1.02
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD60)F1-ADtg,m,45.66,Kacz0183,659,,1466,1.04
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD60)F1-ADtg,m,28.67,Kacz0189,659,,1466,-0.26
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD60)F1-ADtg,m,24.22,Kacz0192,659,,1466,-0.6
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD60)F1-ADtg,m,16.44,Kacz0195,659,,1466,-1.2
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD60)F1-Ntg,f,45.33,Kacz0188,659,,1467,0.38
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD60)F1-Ntg,f,49.22,Kacz0193,659,,1467,0.75
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD60)F1-Ntg,f,29.62,Kacz0197,659,,1467,-1.13
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-ADtg,f,40.76,Kacz0200,659,,1468,0.78
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-ADtg,f,8,Kacz0205,659,,1468,-1.07
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-ADtg,f,27.84,Kacz0209,659,,1468,0.05
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-ADtg,f,35.78,Kacz0212,659,,1468,0.5
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-ADtg,f,52.89,Kacz0218,659,,1468,1.46
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-ADtg,f,3.79,Kacz0223,659,,1468,-1.31
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-ADtg,f,19.82,Kacz0225,659,,1468,-0.4
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-ADtg,m,28.22,Kacz0201,659,,1468,-0.77
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-ADtg,m,31.33,Kacz0206,659,,1468,-0.36
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-ADtg,m,42.76,Kacz0220,659,,1468,1.13
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-Ntg,f,58.22,Kacz0203,659,,1469,0.5
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-Ntg,f,62,Kacz0204,659,,1469,0.65
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-Ntg,f,4.89,Kacz0216,659,,1469,-1.58
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-Ntg,f,66.59,Kacz0219,659,,1469,0.83
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-Ntg,f,35.41,Kacz0221,659,,1469,-0.39
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-Ntg,m,54.57,Kacz0199,659,,1469,0.35
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-Ntg,m,42.67,Kacz0202,659,,1469,-0.36
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-Ntg,m,58.67,Kacz0208,659,,1469,0.59
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-Ntg,m,72.38,Kacz0217,659,,1469,1.4
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-Ntg,m,23.61,Kacz0222,659,,1469,-1.48
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD61)F1-Ntg,m,40.31,Kacz0224,659,,1469,-0.5
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD62)F1-ADtg,f,29.84,Kacz0234,659,,1470,-0.21
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD62)F1-ADtg,f,43.11,Kacz0240,659,,1470,1.09
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD62)F1-ADtg,f,23.11,Kacz0241,659,,1470,-0.88
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD62)F1-ADtg,m,11.11,Kacz0230,659,,1470,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD62)F1-ADtg,m,42.44,Kacz0239,659,,1470,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD62)F1-Ntg,f,57.33,Kacz0229,659,,1471,-0.77
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD62)F1-Ntg,f,62.44,Kacz0242,659,,1471,-0.36
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD62)F1-Ntg,f,81.29,Kacz0243,659,,1471,1.13
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD62)F1-Ntg,m,54.34,Kacz0228,659,,1471,-0.89
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD62)F1-Ntg,m,64.59,Kacz0237,659,,1471,-0.19
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD62)F1-Ntg,m,83.07,Kacz0238,659,,1471,1.08
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-ADtg,f,84.22,Kacz0251,659,,1472,1.37
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-ADtg,f,29.84,Kacz0252,659,,1472,-0.45
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-ADtg,f,18.04,Kacz0254,659,,1472,-0.85
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-ADtg,f,30.29,Kacz0260,659,,1472,-0.44
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-ADtg,f,19.56,Kacz0262,659,,1472,-0.8
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-ADtg,f,78,Kacz0264,659,,1472,1.16
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-ADtg,m,86.44,Kacz0246,659,,1472,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-ADtg,m,62.22,Kacz0257,659,,1472,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-Ntg,f,87.53,Kacz0249,659,,1473,1.09
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-Ntg,f,38.98,Kacz0253,659,,1473,-1.07
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-Ntg,f,85.78,Kacz0256,659,,1473,1.01
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-Ntg,f,51.78,Kacz0259,659,,1473,-0.5
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-Ntg,f,26.89,Kacz0261,659,,1473,-1.6
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-Ntg,f,58.57,Kacz0263,659,,1473,-0.2
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-Ntg,f,79.11,Kacz0268,659,,1473,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-Ntg,f,75.5,Kacz0269,659,,1473,0.55
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-Ntg,m,95.33,Kacz0247,659,,1473,0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD65)F1-Ntg,m,87.11,Kacz0258,659,,1473,-0.71
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD66)F1-ADtg,f,54.34,Kacz0280,659,,1474,0.1
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD66)F1-ADtg,f,76.17,Kacz0286,659,,1474,0.94
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD66)F1-ADtg,f,24.5,Kacz0288,659,,1474,-1.05
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD66)F1-ADtg,m,36.67,Kacz0275,659,,1474,0.62
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD66)F1-ADtg,m,12.44,Kacz0277,659,,1474,-1.63
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD66)F1-ADtg,m,30.29,Kacz0278,659,,1474,0.03
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD66)F1-ADtg,m,30.07,Kacz0289,659,,1474,0.01
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD66)F1-ADtg,m,40.53,Kacz0292,659,,1474,0.98
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD66)F1-Ntg,f,1.56,Kacz0276,659,,1475,0.0
65981,Neuner1,cfm_14mo_bin2,(B6.5XFAD x BXD66)F1-Ntg,m,56.35,Kacz0285,659,,1475,0.52
