measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64459,Brinkmeyer1,periphery_time_t1,CC013/GeniUnc,m,1684,7,644,,1613,0.0
64459,Brinkmeyer1,periphery_time_t1,CC016/GeniUnc,f,1092,10,644,,1616,-0.71
64459,Brinkmeyer1,periphery_time_t1,CC016/GeniUnc,f,1165,9,644,,1616,0.71
64459,Brinkmeyer1,periphery_time_t1,CC019/TauUnc,f,1394,15,644,,1619,0.0
64459,Brinkmeyer1,periphery_time_t1,CC019/TauUnc,m,1613,17,644,,1619,-1.1
64459,Brinkmeyer1,periphery_time_t1,CC019/TauUnc,m,1775,18,644,,1619,0.86
64459,Brinkmeyer1,periphery_time_t1,CC019/TauUnc,m,1724,22,644,,1619,0.24
64459,Brinkmeyer1,periphery_time_t1,CC061/GeniUnc,f,1523,33,644,,1678,0.71
64459,Brinkmeyer1,periphery_time_t1,CC061/GeniUnc,f,1484,34,644,,1678,-0.71
64459,Brinkmeyer1,periphery_time_t1,CC061/GeniUnc,m,1495,39,644,,1678,0.71
64459,Brinkmeyer1,periphery_time_t1,CC061/GeniUnc,m,1160,42,644,,1678,-0.71
