measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62014,Crusio1,groom_dur,BXD1,f,28,138,620,,1101,-0.71
62014,Crusio1,groom_dur,BXD1,f,78,139,620,,1101,0.71
62014,Crusio1,groom_dur,BXD1,m,22,241,620,,1101,-0.71
62014,Crusio1,groom_dur,BXD1,m,31,242,620,,1101,0.71
62014,Crusio1,groom_dur,BXD100,f,151.36,1602,620,,1100,0.98
62014,Crusio1,groom_dur,BXD100,f,98.32,4082,620,,1100,-0.11
62014,Crusio1,groom_dur,BXD100,f,192,4083,620,,1100,1.82
62014,Crusio1,groom_dur,BXD100,f,77.52,4293,620,,1100,-0.54
62014,Crusio1,groom_dur,BXD100,f,115.12,4294,620,,1100,0.24
62014,Crusio1,groom_dur,BXD100,f,136.32,2116,620,,1100,0.67
62014,Crusio1,groom_dur,BXD100,f,88.8,3505,620,,1100,-0.31
62014,Crusio1,groom_dur,BXD100,f,45.52,3506,620,,1100,-1.2
62014,Crusio1,groom_dur,BXD100,f,102.72,1603,620,,1100,-0.02
62014,Crusio1,groom_dur,BXD100,f,29.04,2115,620,,1100,-1.54
62014,Crusio1,groom_dur,BXD100,m,100.24,3509,620,,1100,0.34
62014,Crusio1,groom_dur,BXD100,m,72.48,3510,620,,1100,-0.36
62014,Crusio1,groom_dur,BXD100,m,40.88,3889,620,,1100,-1.15
62014,Crusio1,groom_dur,BXD100,m,140.08,3890,620,,1100,1.33
62014,Crusio1,groom_dur,BXD100,m,66,4506,620,,1100,-0.52
62014,Crusio1,groom_dur,BXD100,m,167.2,4507,620,,1100,2.01
62014,Crusio1,groom_dur,BXD100,m,93.04,1604,620,,1100,0.16
62014,Crusio1,groom_dur,BXD100,m,48.64,2118,620,,1100,-0.95
62014,Crusio1,groom_dur,BXD100,m,76.72,1605,620,,1100,-0.25
62014,Crusio1,groom_dur,BXD100,m,62.8,2119,620,,1100,-0.6
62014,Crusio1,groom_dur,BXD101,f,100.72,2871,620,,1091,0.01
62014,Crusio1,groom_dur,BXD101,f,139.6,1517,620,,1091,0.75
62014,Crusio1,groom_dur,BXD101,f,151.12,1518,620,,1091,0.97
62014,Crusio1,groom_dur,BXD101,f,54.32,1836,620,,1091,-0.87
62014,Crusio1,groom_dur,BXD101,f,135.12,1837,620,,1091,0.66
62014,Crusio1,groom_dur,BXD101,f,19.76,2872,620,,1091,-1.52
62014,Crusio1,groom_dur,BXD101,m,66.16,2873,620,,1091,0.2
62014,Crusio1,groom_dur,BXD101,m,40.8,2874,620,,1091,-0.33
62014,Crusio1,groom_dur,BXD101,m,10.72,3647,620,,1091,-0.95
62014,Crusio1,groom_dur,BXD101,m,13.6,3648,620,,1091,-0.89
62014,Crusio1,groom_dur,BXD101,m,130.8,1840,620,,1091,1.53
62014,Crusio1,groom_dur,BXD101,m,127.68,1839,620,,1091,1.47
62014,Crusio1,groom_dur,BXD101,m,43.44,1521,620,,1091,-0.27
62014,Crusio1,groom_dur,BXD101,m,19.36,1520,620,,1091,-0.77
62014,Crusio1,groom_dur,BXD102,f,12.88,5471,620,,1092,0.15
62014,Crusio1,groom_dur,BXD102,f,17.36,5472,620,,1092,0.92
62014,Crusio1,groom_dur,BXD102,f,12.8,5473,620,,1092,0.14
62014,Crusio1,groom_dur,BXD102,f,6.24,5474,620,,1092,-0.98
62014,Crusio1,groom_dur,BXD102,f,13.6,5940,620,,1092,0.28
62014,Crusio1,groom_dur,BXD102,f,12.72,5941,620,,1092,0.13
62014,Crusio1,groom_dur,BXD102,f,12.4,5391,620,,1092,0.07
62014,Crusio1,groom_dur,BXD102,f,21.76,5392,620,,1092,1.67
62014,Crusio1,groom_dur,BXD102,f,10,5393,620,,1092,-0.34
62014,Crusio1,groom_dur,BXD102,f,0,5394,620,,1092,-2.04
62014,Crusio1,groom_dur,BXD102,m,4.4,3671,620,,1092,-0.85
62014,Crusio1,groom_dur,BXD102,m,0.24,3672,620,,1092,-1.24
62014,Crusio1,groom_dur,BXD102,m,34.96,4134,620,,1092,2.01
62014,Crusio1,groom_dur,BXD102,m,8,4135,620,,1092,-0.52
62014,Crusio1,groom_dur,BXD102,m,9.52,5006,620,,1092,-0.37
62014,Crusio1,groom_dur,BXD102,m,20.4,5007,620,,1092,0.65
62014,Crusio1,groom_dur,BXD102,m,25.92,5186,620,,1092,1.17
62014,Crusio1,groom_dur,BXD102,m,8.88,5187,620,,1092,-0.43
62014,Crusio1,groom_dur,BXD102,m,7.84,5257,620,,1092,-0.53
62014,Crusio1,groom_dur,BXD102,m,14.8,5258,620,,1092,0.12
62014,Crusio1,groom_dur,BXD11,f,192.08,2933,620,,1111,0.35
62014,Crusio1,groom_dur,BXD11,f,133.44,2934,620,,1111,-0.85
62014,Crusio1,groom_dur,BXD11,f,106.16,4194,620,,1111,-1.4
62014,Crusio1,groom_dur,BXD11,f,140.32,4195,620,,1111,-0.71
62014,Crusio1,groom_dur,BXD11,f,128.4,4408,620,,1111,-0.95
62014,Crusio1,groom_dur,BXD11,f,269.44,4409,620,,1111,1.92
62014,Crusio1,groom_dur,BXD11,f,218.96,1617,620,,1111,0.89
62014,Crusio1,groom_dur,BXD11,f,201.2,1616,620,,1111,0.53
62014,Crusio1,groom_dur,BXD11,f,176,114,620,,1111,0.02
62014,Crusio1,groom_dur,BXD11,f,185,113,620,,1111,0.2
62014,Crusio1,groom_dur,BXD11,m,134.56,2935,620,,1111,-0.36
62014,Crusio1,groom_dur,BXD11,m,115.2,2936,620,,1111,-0.54
62014,Crusio1,groom_dur,BXD11,m,66,4197,620,,1111,-0.98
62014,Crusio1,groom_dur,BXD11,m,165.28,4198,620,,1111,-0.09
62014,Crusio1,groom_dur,BXD11,m,162.56,4546,620,,1111,-0.11
62014,Crusio1,groom_dur,BXD11,m,425.76,4547,620,,1111,2.24
62014,Crusio1,groom_dur,BXD11,m,142,152,620,,1111,-0.3
62014,Crusio1,groom_dur,BXD11,m,93,153,620,,1111,-0.74
62014,Crusio1,groom_dur,BXD11,m,322.56,2842,620,,1111,1.32
62014,Crusio1,groom_dur,BXD11,m,125.28,2843,620,,1111,-0.45
62014,Crusio1,groom_dur,BXD13,f,12.24,4029,620,,1113,-1.28
62014,Crusio1,groom_dur,BXD13,f,66.72,4030,620,,1113,0.99
62014,Crusio1,groom_dur,BXD13,f,33.12,4031,620,,1113,-0.41
62014,Crusio1,groom_dur,BXD13,f,57.2,4032,620,,1113,0.6
62014,Crusio1,groom_dur,BXD13,f,38.32,595,620,,1113,-0.19
62014,Crusio1,groom_dur,BXD13,f,16.72,596,620,,1113,-1.09
62014,Crusio1,groom_dur,BXD13,f,45.36,1791,620,,1113,0.1
62014,Crusio1,groom_dur,BXD13,f,41.12,1792,620,,1113,-0.08
62014,Crusio1,groom_dur,BXD13,f,91.68,3350,620,,1113,2.04
62014,Crusio1,groom_dur,BXD13,f,26.72,3351,620,,1113,-0.68
62014,Crusio1,groom_dur,BXD13,m,15.68,598,620,,1113,-0.81
62014,Crusio1,groom_dur,BXD13,m,170.4,1793,620,,1113,2.23
62014,Crusio1,groom_dur,BXD13,m,80.48,1794,620,,1113,0.46
62014,Crusio1,groom_dur,BXD13,m,0,3704,620,,1113,-1.12
62014,Crusio1,groom_dur,BXD13,m,0,3705,620,,1113,-1.12
62014,Crusio1,groom_dur,BXD13,m,36.96,4351,620,,1113,-0.39
62014,Crusio1,groom_dur,BXD13,m,46.48,4352,620,,1113,-0.2
62014,Crusio1,groom_dur,BXD13,m,61.28,4355,620,,1113,0.09
62014,Crusio1,groom_dur,BXD13,m,88.16,4356,620,,1113,0.62
62014,Crusio1,groom_dur,BXD13,m,69.28,597,620,,1113,0.24
62014,Crusio1,groom_dur,BXD14,f,82.96,562,620,,1114,0.38
62014,Crusio1,groom_dur,BXD14,f,39.2,4456,620,,1114,-0.73
62014,Crusio1,groom_dur,BXD14,f,50.48,2475,620,,1114,-0.44
62014,Crusio1,groom_dur,BXD14,f,119.36,2476,620,,1114,1.31
62014,Crusio1,groom_dur,BXD14,f,152.08,3190,620,,1114,2.14
62014,Crusio1,groom_dur,BXD14,f,39.12,3191,620,,1114,-0.73
62014,Crusio1,groom_dur,BXD14,f,50.88,4457,620,,1114,-0.43
62014,Crusio1,groom_dur,BXD14,f,47.68,4955,620,,1114,-0.51
62014,Crusio1,groom_dur,BXD14,f,31.2,4956,620,,1114,-0.93
62014,Crusio1,groom_dur,BXD14,f,66.16,561,620,,1114,-0.04
62014,Crusio1,groom_dur,BXD14,m,57.92,564,620,,1114,-0.07
62014,Crusio1,groom_dur,BXD14,m,19.52,4462,620,,1114,-0.9
62014,Crusio1,groom_dur,BXD14,m,152.32,4609,620,,1114,1.99
62014,Crusio1,groom_dur,BXD14,m,30.08,4610,620,,1114,-0.67
62014,Crusio1,groom_dur,BXD14,m,37.2,563,620,,1114,-0.52
62014,Crusio1,groom_dur,BXD14,m,11.68,4461,620,,1114,-1.07
62014,Crusio1,groom_dur,BXD14,m,34,3193,620,,1114,-0.59
62014,Crusio1,groom_dur,BXD14,m,92.24,3192,620,,1114,0.68
62014,Crusio1,groom_dur,BXD14,m,118.24,2479,620,,1114,1.24
62014,Crusio1,groom_dur,BXD14,m,56.88,2478,620,,1114,-0.09
62014,Crusio1,groom_dur,BXD15,f,51.84,6559,620,,1115,-0.24
62014,Crusio1,groom_dur,BXD15,f,164.24,6290,620,,1115,2.01
62014,Crusio1,groom_dur,BXD15,f,73.44,6291,620,,1115,0.19
62014,Crusio1,groom_dur,BXD15,f,24.8,6292,620,,1115,-0.78
62014,Crusio1,groom_dur,BXD15,f,95.12,6293,620,,1115,0.63
62014,Crusio1,groom_dur,BXD15,f,12.4,6325,620,,1115,-1.03
62014,Crusio1,groom_dur,BXD15,f,31.76,6326,620,,1115,-0.64
62014,Crusio1,groom_dur,BXD15,f,73.52,6439,620,,1115,0.19
62014,Crusio1,groom_dur,BXD15,f,1.44,6440,620,,1115,-1.25
62014,Crusio1,groom_dur,BXD15,f,109.2,6558,620,,1115,0.91
62014,Crusio1,groom_dur,BXD15,m,73.52,6295,620,,1115,1.59
62014,Crusio1,groom_dur,BXD15,m,4.8,6294,620,,1115,-1.39
62014,Crusio1,groom_dur,BXD15,m,13.68,6265,620,,1115,-1.01
62014,Crusio1,groom_dur,BXD15,m,9.44,6264,620,,1115,-1.19
62014,Crusio1,groom_dur,BXD15,m,66.32,6296,620,,1115,1.27
62014,Crusio1,groom_dur,BXD15,m,45.6,6263,620,,1115,0.38
62014,Crusio1,groom_dur,BXD15,m,40,6297,620,,1115,0.13
62014,Crusio1,groom_dur,BXD15,m,29.68,6298,620,,1115,-0.31
62014,Crusio1,groom_dur,BXD15,m,47.92,6328,620,,1115,0.48
62014,Crusio1,groom_dur,BXD15,m,38.32,6329,620,,1115,0.06
62014,Crusio1,groom_dur,BXD16,f,49.76,8339,620,,1116,0.06
62014,Crusio1,groom_dur,BXD16,f,101.68,8316,620,,1116,1.61
62014,Crusio1,groom_dur,BXD16,f,106.64,8317,620,,1116,1.76
62014,Crusio1,groom_dur,BXD16,f,8.72,8318,620,,1116,-1.17
62014,Crusio1,groom_dur,BXD16,f,35.12,8321,620,,1116,-0.38
62014,Crusio1,groom_dur,BXD16,f,45.04,8322,620,,1116,-0.08
62014,Crusio1,groom_dur,BXD16,f,11.12,8323,620,,1116,-1.1
62014,Crusio1,groom_dur,BXD16,f,52.16,8331,620,,1116,0.13
62014,Crusio1,groom_dur,BXD16,f,22.88,8332,620,,1116,-0.74
62014,Crusio1,groom_dur,BXD16,f,44.24,8340,620,,1116,-0.1
62014,Crusio1,groom_dur,BXD16,m,15.28,8289b,620,,1116,-0.7
62014,Crusio1,groom_dur,BXD16,m,16.4,8288b,620,,1116,-0.66
62014,Crusio1,groom_dur,BXD16,m,2.8,8319,620,,1116,-1.14
62014,Crusio1,groom_dur,BXD16,m,6.56,8320,620,,1116,-1.0
62014,Crusio1,groom_dur,BXD16,m,7.68,8324,620,,1116,-0.96
62014,Crusio1,groom_dur,BXD16,m,68.96,8325,620,,1116,1.2
62014,Crusio1,groom_dur,BXD16,m,57.2,6429,620,,1116,0.79
62014,Crusio1,groom_dur,BXD16,m,62.08,6428,620,,1116,0.96
62014,Crusio1,groom_dur,BXD16,m,73.28,6426,620,,1116,1.36
62014,Crusio1,groom_dur,BXD16,m,39.2,6425,620,,1116,0.15
62014,Crusio1,groom_dur,BXD18,f,34,386,620,,1118,0.71
62014,Crusio1,groom_dur,BXD18,f,19,387,620,,1118,-0.71
62014,Crusio1,groom_dur,BXD18,m,53,391,620,,1118,0.71
62014,Crusio1,groom_dur,BXD18,m,26,390,620,,1118,-0.71
62014,Crusio1,groom_dur,BXD19,f,14,126,620,,1119,-0.71
62014,Crusio1,groom_dur,BXD19,f,51,125,620,,1119,0.71
62014,Crusio1,groom_dur,BXD19,m,133,128,620,,1119,0.71
62014,Crusio1,groom_dur,BXD19,m,58,129,620,,1119,-0.71
62014,Crusio1,groom_dur,BXD2,f,66,108,620,,1102,-0.66
62014,Crusio1,groom_dur,BXD2,f,35.44,7251,620,,1102,-1.28
62014,Crusio1,groom_dur,BXD2,f,123.36,467,620,,1102,0.5
62014,Crusio1,groom_dur,BXD2,f,162.56,6277,620,,1102,1.3
62014,Crusio1,groom_dur,BXD2,f,107.36,6278,620,,1102,0.18
62014,Crusio1,groom_dur,BXD2,f,96.8,6279,620,,1102,-0.04
62014,Crusio1,groom_dur,BXD2,f,187.52,6280,620,,1102,1.8
62014,Crusio1,groom_dur,BXD2,f,98.16,7043,620,,1102,-0.01
62014,Crusio1,groom_dur,BXD2,f,65.44,7044,620,,1102,-0.67
62014,Crusio1,groom_dur,BXD2,f,42.88,7250,620,,1102,-1.13
62014,Crusio1,groom_dur,BXD2,m,14.88,7596,620,,1102,-0.56
62014,Crusio1,groom_dur,BXD2,m,23.36,7595,620,,1102,-0.47
62014,Crusio1,groom_dur,BXD2,m,10.72,7255,620,,1102,-0.61
62014,Crusio1,groom_dur,BXD2,m,61.04,7254,620,,1102,-0.06
62014,Crusio1,groom_dur,BXD2,m,47.76,7252,620,,1102,-0.2
62014,Crusio1,groom_dur,BXD2,m,15.76,7047,620,,1102,-0.55
62014,Crusio1,groom_dur,BXD2,m,42.48,7046,620,,1102,-0.26
62014,Crusio1,groom_dur,BXD2,m,53.52,6781,620,,1102,-0.14
62014,Crusio1,groom_dur,BXD2,m,76,112,620,,1102,0.1
62014,Crusio1,groom_dur,BXD2,m,320,111,620,,1102,2.76
62014,Crusio1,groom_dur,BXD21,f,30.16,8272,620,,1121,-0.38
62014,Crusio1,groom_dur,BXD21,f,17.36,508,620,,1121,-0.66
62014,Crusio1,groom_dur,BXD21,f,12.8,509,620,,1121,-0.75
62014,Crusio1,groom_dur,BXD21,f,102,8270,620,,1121,1.18
62014,Crusio1,groom_dur,BXD21,f,37.68,8271,620,,1121,-0.22
62014,Crusio1,groom_dur,BXD21,f,32.56,8273,620,,1121,-0.33
62014,Crusio1,groom_dur,BXD21,f,42.48,8275,620,,1121,-0.11
62014,Crusio1,groom_dur,BXD21,f,157.44,8276,620,,1121,2.38
62014,Crusio1,groom_dur,BXD21,f,16.16,8283,620,,1121,-0.68
62014,Crusio1,groom_dur,BXD21,f,27.52,8284,620,,1121,-0.44
62014,Crusio1,groom_dur,BXD21,m,22.96,8307,620,,1121,0.26
62014,Crusio1,groom_dur,BXD21,m,17.68,267,620,,1121,-0.17
62014,Crusio1,groom_dur,BXD21,m,15.52,268,620,,1121,-0.34
62014,Crusio1,groom_dur,BXD21,m,22.24,6791,620,,1121,0.2
62014,Crusio1,groom_dur,BXD21,m,36.96,6792,620,,1121,1.39
62014,Crusio1,groom_dur,BXD21,m,1.36,8277,620,,1121,-1.48
62014,Crusio1,groom_dur,BXD21,m,42.24,8278,620,,1121,1.82
62014,Crusio1,groom_dur,BXD21,m,16.4,8288,620,,1121,-0.27
62014,Crusio1,groom_dur,BXD21,m,15.28,8289,620,,1121,-0.36
62014,Crusio1,groom_dur,BXD21,m,6.72,8306,620,,1121,-1.05
62014,Crusio1,groom_dur,BXD27,f,31.36,1582,620,,1127,-0.56
62014,Crusio1,groom_dur,BXD27,f,96.88,1583,620,,1127,0.49
62014,Crusio1,groom_dur,BXD27,f,13,214,620,,1127,-0.86
62014,Crusio1,groom_dur,BXD27,f,166,215,620,,1127,1.6
62014,Crusio1,groom_dur,BXD27,f,69.52,2535,620,,1127,0.05
62014,Crusio1,groom_dur,BXD27,f,113.28,2536,620,,1127,0.75
62014,Crusio1,groom_dur,BXD27,f,0,3635,620,,1127,-1.07
62014,Crusio1,groom_dur,BXD27,f,0,3636,620,,1127,-1.07
62014,Crusio1,groom_dur,BXD27,f,150.4,4646,620,,1127,1.35
62014,Crusio1,groom_dur,BXD27,f,23.92,4647,620,,1127,-0.68
62014,Crusio1,groom_dur,BXD27,m,226,218,620,,1127,2.6
62014,Crusio1,groom_dur,BXD27,m,65.92,1911,620,,1127,0.12
62014,Crusio1,groom_dur,BXD27,m,34,219,620,,1127,-0.38
62014,Crusio1,groom_dur,BXD27,m,30.8,1912,620,,1127,-0.43
62014,Crusio1,groom_dur,BXD27,m,27.28,2631,620,,1127,-0.48
62014,Crusio1,groom_dur,BXD27,m,17.12,2632,620,,1127,-0.64
62014,Crusio1,groom_dur,BXD27,m,0,3639,620,,1127,-0.9
62014,Crusio1,groom_dur,BXD27,m,51.12,4169,620,,1127,-0.11
62014,Crusio1,groom_dur,BXD27,m,36.16,4170,620,,1127,-0.34
62014,Crusio1,groom_dur,BXD27,m,94.56,4648,620,,1127,0.56
62014,Crusio1,groom_dur,BXD28,f,51.76,4708,620,,1128,-0.26
62014,Crusio1,groom_dur,BXD28,f,40.8,4707,620,,1128,-0.59
62014,Crusio1,groom_dur,BXD28,f,25.52,4706,620,,1128,-1.06
62014,Crusio1,groom_dur,BXD28,f,63.76,4705,620,,1128,0.1
62014,Crusio1,groom_dur,BXD28,f,135.2,4704,620,,1128,2.26
62014,Crusio1,groom_dur,BXD28,f,34.4,4703,620,,1128,-0.79
62014,Crusio1,groom_dur,BXD28,f,68.16,4431,620,,1128,0.23
62014,Crusio1,groom_dur,BXD28,f,26.96,4430,620,,1128,-1.01
62014,Crusio1,groom_dur,BXD28,f,79,372,620,,1128,0.56
62014,Crusio1,groom_dur,BXD28,f,79,371,620,,1128,0.56
62014,Crusio1,groom_dur,BXD28,m,89.36,4710,620,,1128,-0.57
62014,Crusio1,groom_dur,BXD28,m,109.44,4709,620,,1128,-0.3
62014,Crusio1,groom_dur,BXD28,m,213.04,4588,620,,1128,1.09
62014,Crusio1,groom_dur,BXD28,m,107.28,4587,620,,1128,-0.33
62014,Crusio1,groom_dur,BXD28,m,59.28,4281,620,,1128,-0.98
62014,Crusio1,groom_dur,BXD28,m,75.28,4280,620,,1128,-0.76
62014,Crusio1,groom_dur,BXD28,m,105.04,4039,620,,1128,-0.36
62014,Crusio1,groom_dur,BXD28,m,68.64,4038,620,,1128,-0.85
62014,Crusio1,groom_dur,BXD28,m,223,375,620,,1128,1.23
62014,Crusio1,groom_dur,BXD28,m,268,374,620,,1128,1.84
62014,Crusio1,groom_dur,BXD31,f,109,169,620,,1131,0.06
62014,Crusio1,groom_dur,BXD31,f,65.68,2247,620,,1131,-0.76
62014,Crusio1,groom_dur,BXD31,f,112.96,2248,620,,1131,0.13
62014,Crusio1,groom_dur,BXD31,f,149.28,295,620,,1131,0.82
62014,Crusio1,groom_dur,BXD31,f,181.04,5202,620,,1131,1.42
62014,Crusio1,groom_dur,BXD31,f,64.08,5203,620,,1131,-0.79
62014,Crusio1,groom_dur,BXD31,f,69.2,5224,620,,1131,-0.69
62014,Crusio1,groom_dur,BXD31,f,194.88,5225,620,,1131,1.68
62014,Crusio1,groom_dur,BXD31,f,60.8,7322,620,,1131,-0.85
62014,Crusio1,groom_dur,BXD31,f,52.16,7323,620,,1131,-1.02
62014,Crusio1,groom_dur,BXD31,m,41.92,2640,620,,1131,-0.43
62014,Crusio1,groom_dur,BXD31,m,402,174,620,,1131,2.65
62014,Crusio1,groom_dur,BXD31,m,169,175,620,,1131,0.66
62014,Crusio1,groom_dur,BXD31,m,72.8,2639,620,,1131,-0.16
62014,Crusio1,groom_dur,BXD31,m,49.52,4161,620,,1131,-0.36
62014,Crusio1,groom_dur,BXD31,m,54.16,4162,620,,1131,-0.32
62014,Crusio1,groom_dur,BXD31,m,32.24,4574,620,,1131,-0.51
62014,Crusio1,groom_dur,BXD31,m,23.04,4575,620,,1131,-0.59
62014,Crusio1,groom_dur,BXD31,m,53.68,5001,620,,1131,-0.33
62014,Crusio1,groom_dur,BXD31,m,20.8,5002,620,,1131,-0.61
62014,Crusio1,groom_dur,BXD32,f,39,156,620,,1132,-0.23
62014,Crusio1,groom_dur,BXD32,f,45,157,620,,1132,0.17
62014,Crusio1,groom_dur,BXD32,f,58.48,2037,620,,1132,1.07
62014,Crusio1,groom_dur,BXD32,f,73.76,2038,620,,1132,2.1
62014,Crusio1,groom_dur,BXD32,f,38.32,2741,620,,1132,-0.28
62014,Crusio1,groom_dur,BXD32,f,26.4,2742,620,,1132,-1.08
62014,Crusio1,groom_dur,BXD32,f,49.36,3863,620,,1132,0.46
62014,Crusio1,groom_dur,BXD32,f,35.76,3864,620,,1132,-0.45
62014,Crusio1,groom_dur,BXD32,f,25.6,4149,620,,1132,-1.14
62014,Crusio1,groom_dur,BXD32,f,33.2,4150,620,,1132,-0.62
62014,Crusio1,groom_dur,BXD32,m,52.24,2039,620,,1132,0.02
62014,Crusio1,groom_dur,BXD32,m,52.24,2040,620,,1132,0.02
62014,Crusio1,groom_dur,BXD32,m,61.52,292,620,,1132,0.24
62014,Crusio1,groom_dur,BXD32,m,124.48,293,620,,1132,1.75
62014,Crusio1,groom_dur,BXD32,m,115.6,3294,620,,1132,1.54
62014,Crusio1,groom_dur,BXD32,m,33.36,3295,620,,1132,-0.44
62014,Crusio1,groom_dur,BXD32,m,0,3673,620,,1132,-1.23
62014,Crusio1,groom_dur,BXD32,m,0,3674,620,,1132,-1.23
62014,Crusio1,groom_dur,BXD32,m,30.16,4151,620,,1132,-0.51
62014,Crusio1,groom_dur,BXD32,m,45.52,4152,620,,1132,-0.14
62014,Crusio1,groom_dur,BXD33,f,20,132,620,,1133,0.0
62014,Crusio1,groom_dur,BXD33,m,41,137,620,,1133,0.0
62014,Crusio1,groom_dur,BXD34,f,162,144,620,,1134,-0.71
62014,Crusio1,groom_dur,BXD34,f,984,161,620,,1134,0.71
62014,Crusio1,groom_dur,BXD34,m,31,148,620,,1134,-0.71
62014,Crusio1,groom_dur,BXD34,m,86,164,620,,1134,0.71
62014,Crusio1,groom_dur,BXD39,f,45,233,620,,1139,-0.76
62014,Crusio1,groom_dur,BXD39,f,61,234,620,,1139,-0.12
62014,Crusio1,groom_dur,BXD39,f,99.12,2992,620,,1139,1.42
62014,Crusio1,groom_dur,BXD39,f,18.16,3812,620,,1139,-1.84
62014,Crusio1,groom_dur,BXD39,f,88.4,3813,620,,1139,0.99
62014,Crusio1,groom_dur,BXD39,f,86,5249,620,,1139,0.89
62014,Crusio1,groom_dur,BXD39,f,63.68,5250,620,,1139,-0.01
62014,Crusio1,groom_dur,BXD39,f,78.88,5283,620,,1139,0.6
62014,Crusio1,groom_dur,BXD39,f,41.68,5284,620,,1139,-0.89
62014,Crusio1,groom_dur,BXD39,f,56.96,5353,620,,1139,-0.28
62014,Crusio1,groom_dur,BXD39,m,52,236,620,,1139,-0.77
62014,Crusio1,groom_dur,BXD39,m,101,237,620,,1139,0.29
62014,Crusio1,groom_dur,BXD39,m,91.52,2998,620,,1139,0.09
62014,Crusio1,groom_dur,BXD39,m,66.96,2999,620,,1139,-0.45
62014,Crusio1,groom_dur,BXD39,m,99.36,3814,620,,1139,0.26
62014,Crusio1,groom_dur,BXD39,m,181.6,3815,620,,1139,2.05
62014,Crusio1,groom_dur,BXD39,m,125.44,5251,620,,1139,0.83
62014,Crusio1,groom_dur,BXD39,m,15.44,5252,620,,1139,-1.57
62014,Crusio1,groom_dur,BXD39,m,49.12,5285,620,,1139,-0.84
62014,Crusio1,groom_dur,BXD39,m,92.48,5286,620,,1139,0.11
62014,Crusio1,groom_dur,BXD40,f,52.16,1913,620,,1140,1.53
62014,Crusio1,groom_dur,BXD40,f,48.48,1914,620,,1140,1.27
62014,Crusio1,groom_dur,BXD40,f,41,197,620,,1140,0.74
62014,Crusio1,groom_dur,BXD40,f,33,198,620,,1140,0.18
62014,Crusio1,groom_dur,BXD40,f,10.32,3567,620,,1140,-1.42
62014,Crusio1,groom_dur,BXD40,f,25.04,3938,620,,1140,-0.38
62014,Crusio1,groom_dur,BXD40,f,17.92,3987,620,,1140,-0.88
62014,Crusio1,groom_dur,BXD40,f,30.32,3988,620,,1140,-0.01
62014,Crusio1,groom_dur,BXD40,f,13.04,4221,620,,1140,-1.22
62014,Crusio1,groom_dur,BXD40,f,33.12,4222,620,,1140,0.19
62014,Crusio1,groom_dur,BXD40,m,44.48,1806,620,,1140,1.88
62014,Crusio1,groom_dur,BXD40,m,37,120,620,,1140,1.05
62014,Crusio1,groom_dur,BXD40,m,24,121,620,,1140,-0.39
62014,Crusio1,groom_dur,BXD40,m,22.48,1807,620,,1140,-0.56
62014,Crusio1,groom_dur,BXD40,m,26.48,3131,620,,1140,-0.12
62014,Crusio1,groom_dur,BXD40,m,27.04,3132,620,,1140,-0.06
62014,Crusio1,groom_dur,BXD40,m,28.24,3990,620,,1140,0.08
62014,Crusio1,groom_dur,BXD40,m,15.44,3991,620,,1140,-1.35
62014,Crusio1,groom_dur,BXD40,m,33.92,4224,620,,1140,0.71
62014,Crusio1,groom_dur,BXD40,m,16.4,4225,620,,1140,-1.24
62014,Crusio1,groom_dur,BXD42,f,44.08,1887,620,,1142,-0.24
62014,Crusio1,groom_dur,BXD42,f,59.68,1888,620,,1142,0.41
62014,Crusio1,groom_dur,BXD42,f,49.92,3111,620,,1142,0.0
62014,Crusio1,groom_dur,BXD42,f,59.52,3112,620,,1142,0.4
62014,Crusio1,groom_dur,BXD42,f,19.6,3880,620,,1142,-1.26
62014,Crusio1,groom_dur,BXD42,f,7.6,3881,620,,1142,-1.76
62014,Crusio1,groom_dur,BXD42,f,52.96,4064,620,,1142,0.13
62014,Crusio1,groom_dur,BXD42,f,90.32,4065,620,,1142,1.69
62014,Crusio1,groom_dur,BXD42,f,72.96,556,620,,1142,0.96
62014,Crusio1,groom_dur,BXD42,f,41.76,557,620,,1142,-0.34
62014,Crusio1,groom_dur,BXD42,m,30.88,1889,620,,1142,-0.63
62014,Crusio1,groom_dur,BXD42,m,131.44,1890,620,,1142,2.24
62014,Crusio1,groom_dur,BXD42,m,54.96,3115,620,,1142,0.06
62014,Crusio1,groom_dur,BXD42,m,38.88,3116,620,,1142,-0.4
62014,Crusio1,groom_dur,BXD42,m,98.96,4070,620,,1142,1.31
62014,Crusio1,groom_dur,BXD42,m,23.44,4071,620,,1142,-0.84
62014,Crusio1,groom_dur,BXD42,m,41.36,4695,620,,1142,-0.33
62014,Crusio1,groom_dur,BXD42,m,23.28,4696,620,,1142,-0.85
62014,Crusio1,groom_dur,BXD42,m,42.8,558,620,,1142,-0.29
62014,Crusio1,groom_dur,BXD42,m,44.16,559,620,,1142,-0.25
62014,Crusio1,groom_dur,BXD43,f,202.64,1040,620,,1143,0.75
62014,Crusio1,groom_dur,BXD43,f,239.2,1041,620,,1143,1.24
62014,Crusio1,groom_dur,BXD43,f,164.16,2283,620,,1143,0.22
62014,Crusio1,groom_dur,BXD43,f,256.4,2284,620,,1143,1.48
62014,Crusio1,groom_dur,BXD43,f,84.56,2656,620,,1143,-0.87
