measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61266,Schoenrock1,FST_boli_STD,RIX:CC(001 x 011),f,4,1749,612,,1680,0.49
61266,Schoenrock1,FST_boli_STD,RIX:CC(001 x 011),f,4,2183,612,,1680,0.49
61266,Schoenrock1,FST_boli_STD,RIX:CC(001 x 011),f,4,2184,612,,1680,0.49
61266,Schoenrock1,FST_boli_STD,RIX:CC(001 x 011),f,2,2185,612,,1680,-1.06
61266,Schoenrock1,FST_boli_STD,RIX:CC(001 x 011),f,3,2251,612,,1680,-0.28
61266,Schoenrock1,FST_boli_STD,RIX:CC(001 x 011),f,4,2252,612,,1680,0.49
61266,Schoenrock1,FST_boli_STD,RIX:CC(001 x 011),f,3,2326,612,,1680,-0.28
61266,Schoenrock1,FST_boli_STD,RIX:CC(001 x 011),f,5,2327,612,,1680,1.27
61266,Schoenrock1,FST_boli_STD,RIX:CC(001 x 011),f,1,2328,612,,1680,-1.84
61266,Schoenrock1,FST_boli_STD,RIX:CC(001 x 011),f,5,2329,612,,1680,1.27
61266,Schoenrock1,FST_boli_STD,RIX:CC(001 x 011),f,2,2330,612,,1680,-1.06
61266,Schoenrock1,FST_boli_STD,RIX:CC(003 x 014),f,5,1009,612,,1681,-0.08
61266,Schoenrock1,FST_boli_STD,RIX:CC(003 x 014),f,6,1010,612,,1681,0.42
61266,Schoenrock1,FST_boli_STD,RIX:CC(003 x 014),f,8,1131,612,,1681,1.40
61266,Schoenrock1,FST_boli_STD,RIX:CC(003 x 014),f,1,1132,612,,1681,-2.04
61266,Schoenrock1,FST_boli_STD,RIX:CC(003 x 014),f,3,1293,612,,1681,-1.06
61266,Schoenrock1,FST_boli_STD,RIX:CC(003 x 014),f,4,1294,612,,1681,-0.57
61266,Schoenrock1,FST_boli_STD,RIX:CC(003 x 014),f,7,1295,612,,1681,0.91
61266,Schoenrock1,FST_boli_STD,RIX:CC(003 x 014),f,5,1296,612,,1681,-0.08
61266,Schoenrock1,FST_boli_STD,RIX:CC(003 x 014),f,6,1339,612,,1681,0.42
61266,Schoenrock1,FST_boli_STD,RIX:CC(003 x 014),f,8,1340,612,,1681,1.40
61266,Schoenrock1,FST_boli_STD,RIX:CC(003 x 014),f,6,1341,612,,1681,0.42
61266,Schoenrock1,FST_boli_STD,RIX:CC(003 x 014),f,5,1342,612,,1681,-0.08
61266,Schoenrock1,FST_boli_STD,RIX:CC(003 x 014),f,3,1775,612,,1681,-1.06
61266,Schoenrock1,FST_boli_STD,RIX:CC(004 x 017),f,3,2072,612,,1682,-0.27
61266,Schoenrock1,FST_boli_STD,RIX:CC(004 x 017),f,5,2073,612,,1682,1.35
61266,Schoenrock1,FST_boli_STD,RIX:CC(004 x 017),f,4,2074,612,,1682,0.54
61266,Schoenrock1,FST_boli_STD,RIX:CC(004 x 017),f,3,713,612,,1682,-0.27
61266,Schoenrock1,FST_boli_STD,RIX:CC(004 x 017),f,5,714,612,,1682,1.35
61266,Schoenrock1,FST_boli_STD,RIX:CC(004 x 017),f,2,715,612,,1682,-1.08
61266,Schoenrock1,FST_boli_STD,RIX:CC(004 x 017),f,2,720,612,,1682,-1.08
61266,Schoenrock1,FST_boli_STD,RIX:CC(004 x 017),f,2,929,612,,1682,-1.08
61266,Schoenrock1,FST_boli_STD,RIX:CC(004 x 017),f,3,930,612,,1682,-0.27
61266,Schoenrock1,FST_boli_STD,RIX:CC(004 x 017),f,5,931,612,,1682,1.35
61266,Schoenrock1,FST_boli_STD,RIX:CC(004 x 017),f,2,971,612,,1682,-1.08
61266,Schoenrock1,FST_boli_STD,RIX:CC(004 x 017),f,4,972,612,,1682,0.54
61266,Schoenrock1,FST_boli_STD,RIX:CC(006 x 026),f,9,1288,612,,1684,1.91
61266,Schoenrock1,FST_boli_STD,RIX:CC(006 x 026),f,7,1289,612,,1684,0.79
61266,Schoenrock1,FST_boli_STD,RIX:CC(006 x 026),f,7,451,612,,1684,0.79
61266,Schoenrock1,FST_boli_STD,RIX:CC(006 x 026),f,5,452,612,,1684,-0.34
61266,Schoenrock1,FST_boli_STD,RIX:CC(006 x 026),f,6,453,612,,1684,0.23
61266,Schoenrock1,FST_boli_STD,RIX:CC(006 x 026),f,6,454,612,,1684,0.23
61266,Schoenrock1,FST_boli_STD,RIX:CC(006 x 026),f,3,455,612,,1684,-1.46
61266,Schoenrock1,FST_boli_STD,RIX:CC(006 x 026),f,5,886,612,,1684,-0.34
61266,Schoenrock1,FST_boli_STD,RIX:CC(006 x 026),f,4,887,612,,1684,-0.90
61266,Schoenrock1,FST_boli_STD,RIX:CC(006 x 026),f,4,888,612,,1684,-0.90
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,5,1831,612,,1685,0.93
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,5,1832,612,,1685,0.93
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,2,2234,612,,1685,-1.13
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,5,2235,612,,1685,0.93
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,7,2236,612,,1685,2.30
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,4,2242,612,,1685,0.24
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,3,2243,612,,1685,-0.44
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,4,2244,612,,1685,0.24
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,3,2245,612,,1685,-0.44
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,2,2246,612,,1685,-1.13
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,3,2293,612,,1685,-0.44
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,3,2294,612,,1685,-0.44
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,3,2295,612,,1685,-0.44
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,1,2317,612,,1685,-1.82
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,4,2318,612,,1685,0.24
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,3,2319,612,,1685,-0.44
61266,Schoenrock1,FST_boli_STD,RIX:CC(011 x 001),f,5,2320,612,,1685,0.93
61266,Schoenrock1,FST_boli_STD,RIX:CC(014 x 003),f,6,1186,612,,1686,0.40
61266,Schoenrock1,FST_boli_STD,RIX:CC(014 x 003),f,6,1366,612,,1686,0.40
61266,Schoenrock1,FST_boli_STD,RIX:CC(014 x 003),f,3,1367,612,,1686,-0.80
61266,Schoenrock1,FST_boli_STD,RIX:CC(014 x 003),f,9,1814,612,,1686,1.60
61266,Schoenrock1,FST_boli_STD,RIX:CC(014 x 003),f,6,1815,612,,1686,0.40
61266,Schoenrock1,FST_boli_STD,RIX:CC(014 x 003),f,3,1816,612,,1686,-0.80
61266,Schoenrock1,FST_boli_STD,RIX:CC(014 x 003),f,6,896,612,,1686,0.40
61266,Schoenrock1,FST_boli_STD,RIX:CC(014 x 003),f,1,897,612,,1686,-1.60
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,6,2039,612,,1687,1.43
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,5,2093,612,,1687,0.87
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,5,2094,612,,1687,0.87
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,4,2095,612,,1687,0.30
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,7,2096,612,,1687,2.00
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,1,725,612,,1687,-1.40
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,4,726,612,,1687,0.30
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,1,727,612,,1687,-1.40
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,3,728,612,,1687,-0.26
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,4,729,612,,1687,0.30
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,2,758,612,,1687,-0.83
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,2,759,612,,1687,-0.83
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,2,760,612,,1687,-0.83
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,3,935,612,,1687,-0.26
61266,Schoenrock1,FST_boli_STD,RIX:CC(017 x 004),f,3,936,612,,1687,-0.26
61266,Schoenrock1,FST_boli_STD,RIX:CC(023 x 047),f,7,1113,612,,1688,0.50
61266,Schoenrock1,FST_boli_STD,RIX:CC(023 x 047),f,7,1114,612,,1688,0.50
61266,Schoenrock1,FST_boli_STD,RIX:CC(023 x 047),f,6,1118,612,,1688,-1.50
61266,Schoenrock1,FST_boli_STD,RIX:CC(023 x 047),f,7,393,612,,1688,0.50
61266,Schoenrock1,FST_boli_STD,RIX:CC(026 x 006),f,0,1327,612,,1689,-1.39
61266,Schoenrock1,FST_boli_STD,RIX:CC(026 x 006),f,3,1328,612,,1689,-0.21
61266,Schoenrock1,FST_boli_STD,RIX:CC(026 x 006),f,1,1331,612,,1689,-1.00
61266,Schoenrock1,FST_boli_STD,RIX:CC(026 x 006),f,7,1332,612,,1689,1.36
61266,Schoenrock1,FST_boli_STD,RIX:CC(026 x 006),f,3,421,612,,1689,-0.21
61266,Schoenrock1,FST_boli_STD,RIX:CC(026 x 006),f,2,422,612,,1689,-0.61
61266,Schoenrock1,FST_boli_STD,RIX:CC(026 x 006),f,3,542,612,,1689,-0.21
61266,Schoenrock1,FST_boli_STD,RIX:CC(026 x 006),f,4,543,612,,1689,0.18
61266,Schoenrock1,FST_boli_STD,RIX:CC(026 x 006),f,4,544,612,,1689,0.18
61266,Schoenrock1,FST_boli_STD,RIX:CC(026 x 006),f,9,834,612,,1689,2.14
61266,Schoenrock1,FST_boli_STD,RIX:CC(026 x 006),f,3,835,612,,1689,-0.21
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,6,1400,612,,1690,0.33
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,7,1401,612,,1690,0.75
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,3,1402,612,,1690,-0.96
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,6,1403,612,,1690,0.33
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,8,1524,612,,1690,1.18
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,5,1525,612,,1690,-0.10
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,4,1528,612,,1690,-0.53
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,8,1535,612,,1690,1.18
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,4,1536,612,,1690,-0.53
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,5,1538,612,,1690,-0.10
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,6,1539,612,,1690,0.33
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,4,2202,612,,1690,-0.53
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,9,2203,612,,1690,1.61
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,0,2204,612,,1690,-2.24
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,1,2205,612,,1690,-1.81
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,4,2213,612,,1690,-0.53
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,8,2887,612,,1690,1.18
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,3,2888,612,,1690,-0.96
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,7,2889,612,,1690,0.75
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,5,2890,612,,1690,-0.10
61266,Schoenrock1,FST_boli_STD,RIX:CC(032 x 042),f,7,2891,612,,1690,0.75
61266,Schoenrock1,FST_boli_STD,RIX:CC(035 x 062),f,1,286,612,,1691,0.45
61266,Schoenrock1,FST_boli_STD,RIX:CC(035 x 062),f,1,287,612,,1691,0.45
61266,Schoenrock1,FST_boli_STD,RIX:CC(035 x 062),f,1,288,612,,1691,0.45
61266,Schoenrock1,FST_boli_STD,RIX:CC(035 x 062),f,1,325,612,,1691,0.45
61266,Schoenrock1,FST_boli_STD,RIX:CC(035 x 062),f,0,326,612,,1691,-1.79
61266,Schoenrock1,FST_boli_STD,RIX:CC(041 x 051),f,5,1031,612,,1693,1.04
61266,Schoenrock1,FST_boli_STD,RIX:CC(041 x 051),f,7,1032,612,,1693,2.00
61266,Schoenrock1,FST_boli_STD,RIX:CC(041 x 051),f,1,1033,612,,1693,-0.87
61266,Schoenrock1,FST_boli_STD,RIX:CC(041 x 051),f,3,1034,612,,1693,0.09
61266,Schoenrock1,FST_boli_STD,RIX:CC(041 x 051),f,3,1226,612,,1693,0.09
61266,Schoenrock1,FST_boli_STD,RIX:CC(041 x 051),f,0,1227,612,,1693,-1.35
61266,Schoenrock1,FST_boli_STD,RIX:CC(041 x 051),f,3,2381,612,,1693,0.09
61266,Schoenrock1,FST_boli_STD,RIX:CC(041 x 051),f,3,2925,612,,1693,0.09
61266,Schoenrock1,FST_boli_STD,RIX:CC(041 x 051),f,4,2928,612,,1693,0.57
61266,Schoenrock1,FST_boli_STD,RIX:CC(041 x 051),f,2,2929,612,,1693,-0.39
61266,Schoenrock1,FST_boli_STD,RIX:CC(041 x 051),f,0,496,612,,1693,-1.35
61266,Schoenrock1,FST_boli_STD,RIX:CC(042 x 032),f,7,1409,612,,1694,1.35
61266,Schoenrock1,FST_boli_STD,RIX:CC(042 x 032),f,5,1430,612,,1694,0.14
61266,Schoenrock1,FST_boli_STD,RIX:CC(042 x 032),f,7,1561,612,,1694,1.35
61266,Schoenrock1,FST_boli_STD,RIX:CC(042 x 032),f,5,1563,612,,1694,0.14
61266,Schoenrock1,FST_boli_STD,RIX:CC(042 x 032),f,4,2334,612,,1694,-0.47
61266,Schoenrock1,FST_boli_STD,RIX:CC(042 x 032),f,3,2335,612,,1694,-1.08
61266,Schoenrock1,FST_boli_STD,RIX:CC(042 x 032),f,5,2343,612,,1694,0.14
61266,Schoenrock1,FST_boli_STD,RIX:CC(042 x 032),f,2,2919,612,,1694,-1.69
61266,Schoenrock1,FST_boli_STD,RIX:CC(042 x 032),f,5,2920,612,,1694,0.14
61266,Schoenrock1,FST_boli_STD,RIX:CC(047 x 023),f,6,1126,612,,1695,1.15
61266,Schoenrock1,FST_boli_STD,RIX:CC(047 x 023),f,3,416,612,,1695,-0.58
61266,Schoenrock1,FST_boli_STD,RIX:CC(047 x 023),f,3,417,612,,1695,-0.58
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,1,1204,612,,1696,-1.33
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,4,1205,612,,1696,0.44
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,2,1233,612,,1696,-0.74
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,4,1234,612,,1696,0.44
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,0,1235,612,,1696,-1.92
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,3,1236,612,,1696,-0.15
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,4,2402,612,,1696,0.44
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,5,2403,612,,1696,1.03
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,4,2869,612,,1696,0.44
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,3,2870,612,,1696,-0.15
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,2,2872,612,,1696,-0.74
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,2,501,612,,1696,-0.74
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,3,502,612,,1696,-0.15
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,3,503,612,,1696,-0.15
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,7,966,612,,1696,2.21
61266,Schoenrock1,FST_boli_STD,RIX:CC(051 x 041),f,5,967,612,,1696,1.03
61266,Schoenrock1,FST_boli_STD,RIX:CC(062 x 035),f,1,293,612,,1697,0.00
61266,Schoenrock1,FST_boli_STD,RIX:CC(062 x 035),f,1,294,612,,1697,0.00
61266,Schoenrock1,FST_boli_STD,RIX:CC(062 x 035),f,1,295,612,,1697,0.00
61266,Schoenrock1,FST_boli_STD,RIX:CC(062 x 035),f,1,371,612,,1697,0.00
