measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59901,Kliethermes1,distance_MS,129S1/SvImJ,f,1903,A_1903,599,002448,3,-0.49
59901,Kliethermes1,distance_MS,129S1/SvImJ,f,491,A_1801,599,002448,3,-1.56
59901,Kliethermes1,distance_MS,129S1/SvImJ,f,3704,A_1802,599,002448,3,0.88
59901,Kliethermes1,distance_MS,129S1/SvImJ,f,2869,A_1803,599,002448,3,0.24
59901,Kliethermes1,distance_MS,129S1/SvImJ,f,2203,A_1901,599,002448,3,-0.26
59901,Kliethermes1,distance_MS,129S1/SvImJ,f,4112,A_1902,599,002448,3,1.19
59901,Kliethermes1,distance_MS,129S1/SvImJ,m,5196,A_2002,599,002448,3,1.31
59901,Kliethermes1,distance_MS,129S1/SvImJ,m,3688,A_1301,599,002448,3,-0.50
59901,Kliethermes1,distance_MS,129S1/SvImJ,m,2972,A_1302,599,002448,3,-1.36
59901,Kliethermes1,distance_MS,129S1/SvImJ,m,3589,A_1303,599,002448,3,-0.62
59901,Kliethermes1,distance_MS,129S1/SvImJ,m,4788,A_2001,599,002448,3,0.82
59901,Kliethermes1,distance_MS,129S1/SvImJ,m,4391,A_2003,599,002448,3,0.34
59901,Kliethermes1,distance_MS,A/J,f,2046,A_802,599,000646,4,1.08
59901,Kliethermes1,distance_MS,A/J,f,244,A_601,599,000646,4,-1.71
59901,Kliethermes1,distance_MS,A/J,f,1194,A_602,599,000646,4,-0.24
59901,Kliethermes1,distance_MS,A/J,f,1169,A_603,599,000646,4,-0.28
59901,Kliethermes1,distance_MS,A/J,f,1552,A_801,599,000646,4,0.32
59901,Kliethermes1,distance_MS,A/J,f,1878,A_803,599,000646,4,0.82
59901,Kliethermes1,distance_MS,A/J,m,1752,A_302,599,000646,4,0.22
59901,Kliethermes1,distance_MS,A/J,m,2018,A_101,599,000646,4,0.61
59901,Kliethermes1,distance_MS,A/J,m,573,A_102,599,000646,4,-1.49
59901,Kliethermes1,distance_MS,A/J,m,935,A_103,599,000646,4,-0.97
59901,Kliethermes1,distance_MS,A/J,m,2317,A_301,599,000646,4,1.04
59901,Kliethermes1,distance_MS,A/J,m,2004,A_303,599,000646,4,0.59
59901,Kliethermes1,distance_MS,AKR/J,f,8436,B_1702,599,000648,15,1.78
59901,Kliethermes1,distance_MS,AKR/J,f,6562,B_1301,599,000648,15,-0.36
59901,Kliethermes1,distance_MS,AKR/J,f,7086,B_1302,599,000648,15,0.24
59901,Kliethermes1,distance_MS,AKR/J,f,5847,B_1303,599,000648,15,-1.18
59901,Kliethermes1,distance_MS,AKR/J,f,6883,B_1701,599,000648,15,0.01
59901,Kliethermes1,distance_MS,AKR/J,f,6451,B_1703,599,000648,15,-0.49
59901,Kliethermes1,distance_MS,AKR/J,m,6934,B_1602,599,000648,15,1.00
59901,Kliethermes1,distance_MS,AKR/J,m,6535,B_1201,599,000648,15,0.28
59901,Kliethermes1,distance_MS,AKR/J,m,6439,B_1202,599,000648,15,0.11
59901,Kliethermes1,distance_MS,AKR/J,m,6549,B_1203,599,000648,15,0.31
59901,Kliethermes1,distance_MS,AKR/J,m,6508,B_1601,599,000648,15,0.24
59901,Kliethermes1,distance_MS,AKR/J,m,5292,B_1603,599,000648,15,-1.94
59901,Kliethermes1,distance_MS,BALB/cByJ,f,918,A_2503,599,001026,50,-1.84
59901,Kliethermes1,distance_MS,BALB/cByJ,f,6415,A_2401,599,001026,50,0.65
59901,Kliethermes1,distance_MS,BALB/cByJ,f,5845,A_2402,599,001026,50,0.40
59901,Kliethermes1,distance_MS,BALB/cByJ,f,4110,A_2403,599,001026,50,-0.39
59901,Kliethermes1,distance_MS,BALB/cByJ,f,5569,A_2501,599,001026,50,0.27
59901,Kliethermes1,distance_MS,BALB/cByJ,f,6968,A_2502,599,001026,50,0.90
59901,Kliethermes1,distance_MS,BALB/cByJ,m,6174,A_2703,599,001026,50,0.04
59901,Kliethermes1,distance_MS,BALB/cByJ,m,6074,A_2601,599,001026,50,-0.04
59901,Kliethermes1,distance_MS,BALB/cByJ,m,4979,A_2602,599,001026,50,-0.96
59901,Kliethermes1,distance_MS,BALB/cByJ,m,5341,A_2603,599,001026,50,-0.66
59901,Kliethermes1,distance_MS,BALB/cByJ,m,5795,A_2701,599,001026,50,-0.28
59901,Kliethermes1,distance_MS,BALB/cByJ,m,8379,A_2702,599,001026,50,1.89
59901,Kliethermes1,distance_MS,BTBR T<+> Itpr3<tf>/J,f,7323,A_3602,599,002282,1,-0.10
59901,Kliethermes1,distance_MS,BTBR T<+> Itpr3<tf>/J,f,7178,A_3501,599,002282,1,-0.20
59901,Kliethermes1,distance_MS,BTBR T<+> Itpr3<tf>/J,f,8431,A_3502,599,002282,1,0.68
59901,Kliethermes1,distance_MS,BTBR T<+> Itpr3<tf>/J,f,9737,A_3503,599,002282,1,1.59
59901,Kliethermes1,distance_MS,BTBR T<+> Itpr3<tf>/J,f,5910,A_3601,599,002282,1,-1.09
59901,Kliethermes1,distance_MS,BTBR T<+> Itpr3<tf>/J,f,6224,A_3603,599,002282,1,-0.87
59901,Kliethermes1,distance_MS,BTBR T<+> Itpr3<tf>/J,m,5617,A_3402,599,002282,1,-0.98
59901,Kliethermes1,distance_MS,BTBR T<+> Itpr3<tf>/J,m,10973,A_3301,599,002282,1,1.66
59901,Kliethermes1,distance_MS,BTBR T<+> Itpr3<tf>/J,m,8613,A_3302,599,002282,1,0.50
59901,Kliethermes1,distance_MS,BTBR T<+> Itpr3<tf>/J,m,7934,A_3303,599,002282,1,0.16
59901,Kliethermes1,distance_MS,BTBR T<+> Itpr3<tf>/J,m,6731,A_3401,599,002282,1,-0.43
59901,Kliethermes1,distance_MS,BTBR T<+> Itpr3<tf>/J,m,5746,A_3403,599,002282,1,-0.91
59901,Kliethermes1,distance_MS,C3H/HeJ,f,4048,A_503,599,000659,6,0.04
59901,Kliethermes1,distance_MS,C3H/HeJ,f,3044,A_501,599,000659,6,-1.08
59901,Kliethermes1,distance_MS,C3H/HeJ,f,5503,A_502,599,000659,6,1.66
59901,Kliethermes1,distance_MS,C3H/HeJ,f,4410,A_701,599,000659,6,0.44
59901,Kliethermes1,distance_MS,C3H/HeJ,f,3172,A_702,599,000659,6,-0.94
59901,Kliethermes1,distance_MS,C3H/HeJ,f,3908,A_703,599,000659,6,-0.12
59901,Kliethermes1,distance_MS,C3H/HeJ,m,3889,A_403,599,000659,6,-0.31
59901,Kliethermes1,distance_MS,C3H/HeJ,m,4197,A_201,599,000659,6,0.18
59901,Kliethermes1,distance_MS,C3H/HeJ,m,3375,A_202,599,000659,6,-1.13
59901,Kliethermes1,distance_MS,C3H/HeJ,m,5212,A_203,599,000659,6,1.79
59901,Kliethermes1,distance_MS,C3H/HeJ,m,3705,A_401,599,000659,6,-0.61
59901,Kliethermes1,distance_MS,C3H/HeJ,m,4142,A_402,599,000659,6,0.09
59901,Kliethermes1,distance_MS,C57BL/6J,f,7517,A_2803,599,000664,7,-0.73
59901,Kliethermes1,distance_MS,C57BL/6J,f,8992,B_2101,599,000664,7,0.42
59901,Kliethermes1,distance_MS,C57BL/6J,f,8005,B_2102,599,000664,7,-0.35
59901,Kliethermes1,distance_MS,C57BL/6J,f,8432,B_2403,599,000664,7,-0.01
59901,Kliethermes1,distance_MS,C57BL/6J,f,10053,B_2103,599,000664,7,1.25
59901,Kliethermes1,distance_MS,C57BL/6J,f,8722,B_2402,599,000664,7,0.21
59901,Kliethermes1,distance_MS,C57BL/6J,f,10044,B_2401,599,000664,7,1.24
59901,Kliethermes1,distance_MS,C57BL/6J,f,9486,A_2101,599,000664,7,0.81
59901,Kliethermes1,distance_MS,C57BL/6J,f,5958,A_2102,599,000664,7,-1.94
59901,Kliethermes1,distance_MS,C57BL/6J,f,8926,A_2103,599,000664,7,0.37
59901,Kliethermes1,distance_MS,C57BL/6J,f,6465,A_2801,599,000664,7,-1.55
59901,Kliethermes1,distance_MS,C57BL/6J,f,8785,A_2802,599,000664,7,0.26
59901,Kliethermes1,distance_MS,C57BL/6J,m,10220,B_2301,599,000664,7,1.68
59901,Kliethermes1,distance_MS,C57BL/6J,m,7843,B_2303,599,000664,7,-0.20
59901,Kliethermes1,distance_MS,C57BL/6J,m,7640,B_2302,599,000664,7,-0.36
59901,Kliethermes1,distance_MS,C57BL/6J,m,8841,B_2203,599,000664,7,0.59
59901,Kliethermes1,distance_MS,C57BL/6J,m,8763,B_2202,599,000664,7,0.53
59901,Kliethermes1,distance_MS,C57BL/6J,m,9927,B_2201,599,000664,7,1.45
59901,Kliethermes1,distance_MS,C57BL/6J,m,6920,A_2303,599,000664,7,-0.93
59901,Kliethermes1,distance_MS,C57BL/6J,m,8650,A_2302,599,000664,7,0.44
59901,Kliethermes1,distance_MS,C57BL/6J,m,8205,A_2301,599,000664,7,0.09
59901,Kliethermes1,distance_MS,C57BL/6J,m,7291,A_2203,599,000664,7,-0.63
59901,Kliethermes1,distance_MS,C57BL/6J,m,5913,A_2202,599,000664,7,-1.72
59901,Kliethermes1,distance_MS,C57BL/6J,m,6918,A_2201,599,000664,7,-0.93
59901,Kliethermes1,distance_MS,C57L/J,f,9003,B_503,599,000668,37,-0.43
59901,Kliethermes1,distance_MS,C57L/J,f,9402,B_101,599,000668,37,-0.28
59901,Kliethermes1,distance_MS,C57L/J,f,12918,B_102,599,000668,37,1.08
59901,Kliethermes1,distance_MS,C57L/J,f,8020,B_103,599,000668,37,-0.81
59901,Kliethermes1,distance_MS,C57L/J,f,7630,B_501,599,000668,37,-0.96
59901,Kliethermes1,distance_MS,C57L/J,f,13750,B_502,599,000668,37,1.40
59901,Kliethermes1,distance_MS,C57L/J,m,7134,B_902,599,000668,37,-1.39
59901,Kliethermes1,distance_MS,C57L/J,m,9080,B_2801,599,000668,37,-0.31
59901,Kliethermes1,distance_MS,C57L/J,m,9789,B_2802,599,000668,37,0.08
59901,Kliethermes1,distance_MS,C57L/J,m,11003,B_2803,599,000668,37,0.76
59901,Kliethermes1,distance_MS,C57L/J,m,12215,B_901,599,000668,37,1.43
59901,Kliethermes1,distance_MS,C57L/J,m,8613,B_903,599,000668,37,-0.57
59901,Kliethermes1,distance_MS,DBA/2J,f,5547,A_3202,599,000671,8,0.27
59901,Kliethermes1,distance_MS,DBA/2J,f,5656,A_3101,599,000671,8,0.38
59901,Kliethermes1,distance_MS,DBA/2J,f,6288,A_3102,599,000671,8,1.01
59901,Kliethermes1,distance_MS,DBA/2J,f,3205,A_3103,599,000671,8,-2.06
59901,Kliethermes1,distance_MS,DBA/2J,f,5598,A_3201,599,000671,8,0.32
59901,Kliethermes1,distance_MS,DBA/2J,f,5913,A_3203,599,000671,8,0.63
59901,Kliethermes1,distance_MS,DBA/2J,f,5472,B_1901,599,000671,8,0.20
59901,Kliethermes1,distance_MS,DBA/2J,f,5311,B_1902,599,000671,8,0.04
59901,Kliethermes1,distance_MS,DBA/2J,f,6786,B_1903,599,000671,8,1.50
59901,Kliethermes1,distance_MS,DBA/2J,f,3774,B_401,599,000671,8,-1.49
59901,Kliethermes1,distance_MS,DBA/2J,f,4567,B_402,599,000671,8,-0.70
59901,Kliethermes1,distance_MS,DBA/2J,f,5186,B_403,599,000671,8,-0.09
59901,Kliethermes1,distance_MS,DBA/2J,m,5573,A_3001,599,000671,8,-0.58
59901,Kliethermes1,distance_MS,DBA/2J,m,6012,B_1801,599,000671,8,0.06
59901,Kliethermes1,distance_MS,DBA/2J,m,6585,B_1802,599,000671,8,0.89
59901,Kliethermes1,distance_MS,DBA/2J,m,4818,B_1803,599,000671,8,-1.68
59901,Kliethermes1,distance_MS,DBA/2J,m,5579,B_301,599,000671,8,-0.57
59901,Kliethermes1,distance_MS,DBA/2J,m,7074,B_302,599,000671,8,1.60
59901,Kliethermes1,distance_MS,DBA/2J,m,6528,B_303,599,000671,8,0.81
59901,Kliethermes1,distance_MS,DBA/2J,m,6090,A_3002,599,000671,8,0.17
59901,Kliethermes1,distance_MS,DBA/2J,m,5493,A_3003,599,000671,8,-0.70
59901,Kliethermes1,distance_MS,FVB/NJ,f,8064,A_1203,599,001800,9,-1.62
59901,Kliethermes1,distance_MS,FVB/NJ,f,9580,A_1103,599,001800,9,-0.03
59901,Kliethermes1,distance_MS,FVB/NJ,f,10199,A_1201,599,001800,9,0.62
59901,Kliethermes1,distance_MS,FVB/NJ,f,9044,A_1202,599,001800,9,-0.60
59901,Kliethermes1,distance_MS,FVB/NJ,f,10027,A_1101,599,001800,9,0.44
59901,Kliethermes1,distance_MS,FVB/NJ,f,10751,A_1102,599,001800,9,1.20
59901,Kliethermes1,distance_MS,FVB/NJ,m,8678,A_901,599,001800,9,-0.49
59901,Kliethermes1,distance_MS,FVB/NJ,m,10871,A_903,599,001800,9,1.98
59901,Kliethermes1,distance_MS,FVB/NJ,m,8495,A_1001,599,001800,9,-0.69
59901,Kliethermes1,distance_MS,FVB/NJ,m,8668,A_1002,599,001800,9,-0.50
59901,Kliethermes1,distance_MS,FVB/NJ,m,9119,A_1003,599,001800,9,0.01
59901,Kliethermes1,distance_MS,FVB/NJ,m,8837,A_902,599,001800,9,-0.31
59901,Kliethermes1,distance_MS,NOD/ShiLtJ,f,8787,B_2001,599,001976,13,-1.01
59901,Kliethermes1,distance_MS,NOD/ShiLtJ,f,8062,B_2002,599,001976,13,-1.36
59901,Kliethermes1,distance_MS,NOD/ShiLtJ,f,12521,B_2003,599,001976,13,0.76
59901,Kliethermes1,distance_MS,NOD/ShiLtJ,f,13379,B_701,599,001976,13,1.17
59901,Kliethermes1,distance_MS,NOD/ShiLtJ,f,10927,B_702,599,001976,13,0.00
59901,Kliethermes1,distance_MS,NOD/ShiLtJ,f,11851,B_703,599,001976,13,0.44
59901,Kliethermes1,distance_MS,NOD/ShiLtJ,m,12381,B_603,599,001976,13,1.33
59901,Kliethermes1,distance_MS,NOD/ShiLtJ,m,8385,B_201,599,001976,13,-0.67
59901,Kliethermes1,distance_MS,NOD/ShiLtJ,m,9755,B_202,599,001976,13,0.02
59901,Kliethermes1,distance_MS,NOD/ShiLtJ,m,6789,B_203,599,001976,13,-1.47
59901,Kliethermes1,distance_MS,NOD/ShiLtJ,m,11264,B_601,599,001976,13,0.77
59901,Kliethermes1,distance_MS,NOD/ShiLtJ,m,9774,B_602,599,001976,13,0.02
59901,Kliethermes1,distance_MS,NZB/BlNJ,f,5564,B_2602,599,000684,11,0.08
59901,Kliethermes1,distance_MS,NZB/BlNJ,f,6246,B_1001,599,000684,11,0.80
59901,Kliethermes1,distance_MS,NZB/BlNJ,f,5226,B_1002,599,000684,11,-0.28
59901,Kliethermes1,distance_MS,NZB/BlNJ,f,6272,B_1003,599,000684,11,0.83
59901,Kliethermes1,distance_MS,NZB/BlNJ,f,3751,B_2601,599,000684,11,-1.85
59901,Kliethermes1,distance_MS,NZB/BlNJ,f,5891,B_2603,599,000684,11,0.42
59901,Kliethermes1,distance_MS,NZB/BlNJ,m,6233,B_2702,599,000684,11,-0.62
59901,Kliethermes1,distance_MS,NZB/BlNJ,m,6300,B_2501,599,000684,11,-0.54
59901,Kliethermes1,distance_MS,NZB/BlNJ,m,7359,B_2502,599,000684,11,0.69
59901,Kliethermes1,distance_MS,NZB/BlNJ,m,5672,B_2503,599,000684,11,-1.27
59901,Kliethermes1,distance_MS,NZB/BlNJ,m,7004,B_2701,599,000684,11,0.27
59901,Kliethermes1,distance_MS,NZB/BlNJ,m,8034,B_2703,599,000684,11,1.47
59901,Kliethermes1,distance_MS,PERA/EiJ,f,3939,B_3002,599,000930,41,-0.94
59901,Kliethermes1,distance_MS,PERA/EiJ,f,6394,B_3001,599,000930,41,1.57
59901,Kliethermes1,distance_MS,PERA/EiJ,f,3777,B_3003,599,000930,41,-1.10
59901,Kliethermes1,distance_MS,PERA/EiJ,f,5416,B_3101,599,000930,41,0.57
59901,Kliethermes1,distance_MS,PERA/EiJ,f,5017,B_3102,599,000930,41,0.16
59901,Kliethermes1,distance_MS,PERA/EiJ,f,4592,B_3103,599,000930,41,-0.27
59901,Kliethermes1,distance_MS,PERA/EiJ,m,4292,B_2901,599,000930,41,1.16
59901,Kliethermes1,distance_MS,PERA/EiJ,m,3497,B_2902,599,000930,41,0.09
59901,Kliethermes1,distance_MS,PERA/EiJ,m,3925,B_2903,599,000930,41,0.66
59901,Kliethermes1,distance_MS,PERA/EiJ,m,2377,B_3201,599,000930,41,-1.42
59901,Kliethermes1,distance_MS,PERA/EiJ,m,2706,B_3203,599,000930,41,-0.98
59901,Kliethermes1,distance_MS,PERA/EiJ,m,3792,B_3202,599,000930,41,0.49
59901,Kliethermes1,distance_MS,PL/J,f,5270,B_802,599,000680,14,-0.99
59901,Kliethermes1,distance_MS,PL/J,f,7232,B_1402,599,000680,14,1.24
59901,Kliethermes1,distance_MS,PL/J,f,5543,B_801,599,000680,14,-0.68
59901,Kliethermes1,distance_MS,PL/J,f,5408,B_1401,599,000680,14,-0.83
59901,Kliethermes1,distance_MS,PL/J,f,6254,B_803,599,000680,14,0.13
59901,Kliethermes1,distance_MS,PL/J,f,7146,B_1403,599,000680,14,1.14
59901,Kliethermes1,distance_MS,PL/J,m,9317,B_1103,599,000680,14,1.71
59901,Kliethermes1,distance_MS,PL/J,m,5793,B_1502,599,000680,14,-0.74
59901,Kliethermes1,distance_MS,PL/J,m,6864,B_1501,599,000680,14,0.01
59901,Kliethermes1,distance_MS,PL/J,m,5908,B_1503,599,000680,14,-0.66
59901,Kliethermes1,distance_MS,PL/J,m,6392,B_1102,599,000680,14,-0.32
