measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.10887,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-0.43
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.13613,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,1.65
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.09862,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,-1.22
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.13252,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,1.37
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.12421,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,0.74
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.11408,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-0.04
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.10695,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-0.58
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.12828,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,1.05
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.1111,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,-0.26
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.1172,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,0.2
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.09357,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-1.6
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.11059,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-0.3
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.11755,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,0.23
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.12777,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,1.01
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.11753,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,0.23
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.10542,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,-0.7
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.08864,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,-1.98
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.10849,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,-0.46
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,f,0.12915,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,1.11
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,m,0.10808,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,-0.01
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,m,0.09451,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,-1.34
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,m,0.12381,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,1.54
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,m,0.11443,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,0.62
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,m,0.10962,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,0.14
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,m,0.09464,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-1.33
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,m,0.11692,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,0.86
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,m,0.0991,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-0.89
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,m,0.11758,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,0.93
114438,Kumar4,base_tail_lateral_displacement_mean,129P3/J,m,0.10287,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,-0.52
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,f,0.13187,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,0.78
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,f,0.1258,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,0.36
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,f,0.11288,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-0.55
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,f,0.1106,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-0.71
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,f,0.10281,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-1.25
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,f,0.14039,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,1.38
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.1045,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.05
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.11187,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,0.75
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.11224,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,0.79
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.10653,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,0.17
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.08935,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-1.69
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.1008,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,-0.45
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.09484,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,-1.1
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.11338,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,0.92
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.11041,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,0.59
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.11491,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,1.08
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.09103,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,-1.51
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.10404,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,-0.1
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.09415,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-1.17
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.1017,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.35
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.10792,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,0.32
114438,Kumar4,base_tail_lateral_displacement_mean,129S1/SvImJ,m,0.12152,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,1.8
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,f,0.10965,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,0.52
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,f,0.09453,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-0.77
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,f,0.08903,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,-1.24
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,f,0.09368,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,-0.84
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,f,0.10294,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-0.05
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,f,0.11872,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,1.3
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,f,0.11634,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,1.09
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,m,0.08493,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-0.53
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,m,0.10395,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,1.32
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,m,0.09296,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,0.25
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,m,0.10072,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,1.0
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,m,0.09108,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,0.07
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,m,0.08178,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-0.84
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,m,0.09506,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,0.45
114438,Kumar4,base_tail_lateral_displacement_mean,129X1/SvJ,m,0.07254,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,-1.73
114438,Kumar4,base_tail_lateral_displacement_mean,A/J,f,0.1416,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,-0.71
114438,Kumar4,base_tail_lateral_displacement_mean,A/J,f,0.15558,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,0.71
114438,Kumar4,base_tail_lateral_displacement_mean,A/J,m,0.14525,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,1.38
114438,Kumar4,base_tail_lateral_displacement_mean,A/J,m,0.10405,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-0.39
114438,Kumar4,base_tail_lateral_displacement_mean,A/J,m,0.11261,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,-0.02
114438,Kumar4,base_tail_lateral_displacement_mean,A/J,m,0.09078,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.97
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,f,0.12861,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,0.43
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,f,0.13068,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,0.57
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,f,0.12688,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.31
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,f,0.10151,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-1.39
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,f,0.12698,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,0.32
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,f,0.13449,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,0.82
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,f,0.09225,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-2.01
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,f,0.12463,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.16
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,f,0.13382,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,0.78
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,m,0.11581,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,0.71
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,m,0.10571,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-0.08
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,m,0.11552,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,0.69
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,m,0.10075,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,-0.47
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,m,0.08473,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,-1.73
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,m,0.10176,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,-0.39
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,m,0.12883,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,1.73
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,m,0.09742,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,-0.74
114438,Kumar4,base_tail_lateral_displacement_mean,AKR/J,m,0.11042,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,0.29
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.1194,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-0.91
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.13156,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,0.19
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.12599,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,-0.31
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.1411,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,1.06
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.14681,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,1.57
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.11774,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-1.06
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.13106,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,0.15
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.13762,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,0.74
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.13967,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,0.93
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.13469,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,0.48
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.11022,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-1.74
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.13,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,0.05
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.13683,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,0.67
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.13653,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,0.64
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.1095,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-1.81
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.1311,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,0.15
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.11286,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-1.5
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.14415,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,1.33
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.12983,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,0.03
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,f,0.12228,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-0.65
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,m,0.14222,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,0.81
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,m,0.14111,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,0.67
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,m,0.1209,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-1.74
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,m,0.12904,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-0.77
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,m,0.13489,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,-0.07
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,m,0.14319,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.92
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,m,0.12624,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,-1.1
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,m,0.13341,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-0.25
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,m,0.14749,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,1.43
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,m,0.12724,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,-0.98
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,m,0.13863,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,0.38
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,m,0.14624,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,1.28
114438,Kumar4,base_tail_lateral_displacement_mean,B6129PF1/J,m,0.13047,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-0.6
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,f,0.16025,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,1.74
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,f,0.13609,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,-0.4
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,f,0.13424,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-0.56
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,f,0.14674,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,0.55
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,f,0.14763,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,0.62
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,f,0.14391,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,0.3
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,f,0.14188,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,0.12
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,f,0.13481,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-0.51
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,f,0.11963,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-1.86
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,m,0.12277,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,0.63
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,m,0.12806,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,1.05
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,m,0.11053,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,-0.33
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,m,0.12889,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,1.11
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,m,0.12693,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,0.96
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,m,0.10124,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-1.06
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,m,0.10313,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-0.91
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,m,0.11856,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,0.3
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,m,0.12574,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.87
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,m,0.083,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,-2.49
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,m,0.12454,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,0.77
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,m,0.10671,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,-0.63
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,m,0.12686,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,0.95
114438,Kumar4,base_tail_lateral_displacement_mean,B6129SF1/J,m,0.10144,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,-1.04
