measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111256,Auwerx1,ogtt_gluc_t120_CD,BXD1,m,117.0,001-0523,1023,,1101,0.47
111256,Auwerx1,ogtt_gluc_t120_CD,BXD1,m,117.0,001-0522,1023,,1101,0.47
111256,Auwerx1,ogtt_gluc_t120_CD,BXD1,m,114.0,001-0521,1023,,1101,0.0
111256,Auwerx1,ogtt_gluc_t120_CD,BXD1,m,119.0,001-0525,1023,,1101,0.78
111256,Auwerx1,ogtt_gluc_t120_CD,BXD1,m,103.0,001-0524,1023,,1101,-1.72
111256,Auwerx1,ogtt_gluc_t120_CD,BXD100,m,215.0,100-0152,1023,,1100,-0.36
111256,Auwerx1,ogtt_gluc_t120_CD,BXD100,m,210.0,100-0153,1023,,1100,-0.77
111256,Auwerx1,ogtt_gluc_t120_CD,BXD100,m,233.0,100-0154,1023,,1100,1.13
111256,Auwerx1,ogtt_gluc_t120_CD,BXD101,m,160.0,101-0392,1023,,1091,-0.58
111256,Auwerx1,ogtt_gluc_t120_CD,BXD101,m,163.0,101-0393,1023,,1091,-0.33
111256,Auwerx1,ogtt_gluc_t120_CD,BXD101,m,160.0,101-0394,1023,,1091,-0.58
111256,Auwerx1,ogtt_gluc_t120_CD,BXD101,m,185.0,101-0391,1023,,1091,1.49
111256,Auwerx1,ogtt_gluc_t120_CD,BXD11,m,128.0,011-0585,1023,,1111,-0.36
111256,Auwerx1,ogtt_gluc_t120_CD,BXD11,m,143.0,011-0586,1023,,1111,-0.09
111256,Auwerx1,ogtt_gluc_t120_CD,BXD11,m,225.0,011-0587,1023,,1111,1.4
111256,Auwerx1,ogtt_gluc_t120_CD,BXD11,m,95.0,011-0583,1023,,1111,-0.95
111256,Auwerx1,ogtt_gluc_t120_CD,BXD12,m,117.0,012-0082,1023,,3374,-0.78
111256,Auwerx1,ogtt_gluc_t120_CD,BXD12,m,117.0,012-0012,1023,,3374,-0.78
111256,Auwerx1,ogtt_gluc_t120_CD,BXD12,m,120.0,012-0052,1023,,3374,-0.36
111256,Auwerx1,ogtt_gluc_t120_CD,BXD12,m,134.0,012-0018,1023,,3374,1.59
111256,Auwerx1,ogtt_gluc_t120_CD,BXD12,m,125.0,012-0016,1023,,3374,0.34
111256,Auwerx1,ogtt_gluc_t120_CD,BXD16,m,214.0,016-0046,1023,,1116,0.02
111256,Auwerx1,ogtt_gluc_t120_CD,BXD16,m,229.0,016-0056,1023,,1116,0.27
111256,Auwerx1,ogtt_gluc_t120_CD,BXD16,m,133.0,016-0066,1023,,1116,-1.35
111256,Auwerx1,ogtt_gluc_t120_CD,BXD16,m,275.0,016-0016,1023,,1116,1.05
111256,Auwerx1,ogtt_gluc_t120_CD,BXD2,m,133.0,002-0576,1023,,1102,-1.45
111256,Auwerx1,ogtt_gluc_t120_CD,BXD2,m,141.0,002-0574,1023,,1102,0.21
111256,Auwerx1,ogtt_gluc_t120_CD,BXD2,m,144.0,002-0575,1023,,1102,0.83
111256,Auwerx1,ogtt_gluc_t120_CD,BXD2,m,142.0,002-0577,1023,,1102,0.41
111256,Auwerx1,ogtt_gluc_t120_CD,BXD27,m,159.0,027-1131,1023,,1127,-0.79
111256,Auwerx1,ogtt_gluc_t120_CD,BXD27,m,161.0,027-1127,1023,,1127,-0.74
111256,Auwerx1,ogtt_gluc_t120_CD,BXD27,m,173.0,027-1128,1023,,1127,-0.48
111256,Auwerx1,ogtt_gluc_t120_CD,BXD27,m,217.0,027-1129,1023,,1127,0.47
111256,Auwerx1,ogtt_gluc_t120_CD,BXD27,m,266.0,027-1130,1023,,1127,1.54
111256,Auwerx1,ogtt_gluc_t120_CD,BXD32,m,129.0,032-0479,1023,,1132,0.73
111256,Auwerx1,ogtt_gluc_t120_CD,BXD32,m,138.0,032-0480,1023,,1132,1.21
111256,Auwerx1,ogtt_gluc_t120_CD,BXD32,m,115.0,032-0481,1023,,1132,-0.02
111256,Auwerx1,ogtt_gluc_t120_CD,BXD32,m,92.0,032-0482,1023,,1132,-1.25
111256,Auwerx1,ogtt_gluc_t120_CD,BXD32,m,103.0,032-0483,1023,,1132,-0.66
111256,Auwerx1,ogtt_gluc_t120_CD,BXD34,m,140.0,034-1313,1023,,1134,-1.2
111256,Auwerx1,ogtt_gluc_t120_CD,BXD34,m,201.0,034-1314,1023,,1134,0.66
111256,Auwerx1,ogtt_gluc_t120_CD,BXD34,m,165.0,034-1315,1023,,1134,-0.43
111256,Auwerx1,ogtt_gluc_t120_CD,BXD34,m,211.0,034-1316,1023,,1134,0.97
111256,Auwerx1,ogtt_gluc_t120_CD,BXD39,m,226.0,039-0540,1023,,1139,-0.89
111256,Auwerx1,ogtt_gluc_t120_CD,BXD39,m,271.0,039-0541,1023,,1139,0.89
111256,Auwerx1,ogtt_gluc_t120_CD,BXD39,m,218.0,039-0542,1023,,1139,-1.21
111256,Auwerx1,ogtt_gluc_t120_CD,BXD39,m,256.0,039-0543,1023,,1139,0.29
111256,Auwerx1,ogtt_gluc_t120_CD,BXD39,m,272.0,039-0544,1023,,1139,0.93
111256,Auwerx1,ogtt_gluc_t120_CD,BXD40,m,117.0,040-0485,1023,,1140,-0.46
111256,Auwerx1,ogtt_gluc_t120_CD,BXD40,m,128.0,040-0486,1023,,1140,1.23
111256,Auwerx1,ogtt_gluc_t120_CD,BXD40,m,113.0,040-0484,1023,,1140,-1.08
111256,Auwerx1,ogtt_gluc_t120_CD,BXD40,m,122.0,040-0487,1023,,1140,0.31
111256,Auwerx1,ogtt_gluc_t120_CD,BXD43,m,150.0,043-0221,1023,,1143,-1.31
111256,Auwerx1,ogtt_gluc_t120_CD,BXD43,m,182.0,043-0223,1023,,1143,0.09
111256,Auwerx1,ogtt_gluc_t120_CD,BXD43,m,206.0,043-0224,1023,,1143,1.13
111256,Auwerx1,ogtt_gluc_t120_CD,BXD43,m,182.0,043-0225,1023,,1143,0.09
111256,Auwerx1,ogtt_gluc_t120_CD,BXD44,m,471.0,044-0003,1023,,1144,0.96
111256,Auwerx1,ogtt_gluc_t120_CD,BXD44,m,317.0,044-0001,1023,,1144,-0.76
111256,Auwerx1,ogtt_gluc_t120_CD,BXD44,m,248.0,044-0002,1023,,1144,-1.52
111256,Auwerx1,ogtt_gluc_t120_CD,BXD44,m,406.0,044-0004,1023,,1144,0.23
111256,Auwerx1,ogtt_gluc_t120_CD,BXD44,m,457.0,044-0005,1023,,1144,0.8
111256,Auwerx1,ogtt_gluc_t120_CD,BXD44,m,536.0,44-2-0176,1023,,1144,1.68
111256,Auwerx1,ogtt_gluc_t120_CD,BXD44,m,328.0,44-2-0177,1023,,1144,-0.63
111256,Auwerx1,ogtt_gluc_t120_CD,BXD44,m,347.0,44-2-0178,1023,,1144,-0.42
111256,Auwerx1,ogtt_gluc_t120_CD,BXD44,m,355.0,44-2-0179,1023,,1144,-0.33
111256,Auwerx1,ogtt_gluc_t120_CD,BXD45,m,162.0,045-0033,1023,,1145,0.65
111256,Auwerx1,ogtt_gluc_t120_CD,BXD45,m,140.0,045-0031,1023,,1145,-1.48
111256,Auwerx1,ogtt_gluc_t120_CD,BXD45,m,161.0,045-0032,1023,,1145,0.56
111256,Auwerx1,ogtt_gluc_t120_CD,BXD45,m,158.0,045-0034,1023,,1145,0.27
111256,Auwerx1,ogtt_gluc_t120_CD,BXD48,m,129.0,048-0291,1023,,1148,-1.08
111256,Auwerx1,ogtt_gluc_t120_CD,BXD48,m,158.0,048-0292,1023,,1148,0.85
111256,Auwerx1,ogtt_gluc_t120_CD,BXD48,m,136.0,048-0293,1023,,1148,-0.62
111256,Auwerx1,ogtt_gluc_t120_CD,BXD48,m,158.0,048-0294,1023,,1148,0.85
111256,Auwerx1,ogtt_gluc_t120_CD,BXD48a,m,169.0,096-0141,1023,,3375,-0.51
111256,Auwerx1,ogtt_gluc_t120_CD,BXD48a,m,174.0,096-0145,1023,,3375,-0.31
111256,Auwerx1,ogtt_gluc_t120_CD,BXD48a,m,198.0,096-0142,1023,,3375,0.63
111256,Auwerx1,ogtt_gluc_t120_CD,BXD48a,m,152.0,096-0143,1023,,3375,-1.17
111256,Auwerx1,ogtt_gluc_t120_CD,BXD48a,m,217.0,096-0144,1023,,3375,1.37
111256,Auwerx1,ogtt_gluc_t120_CD,BXD49,m,147.0,049-0303,1023,,1149,0.26
111256,Auwerx1,ogtt_gluc_t120_CD,BXD49,m,150.0,049-0301,1023,,1149,0.49
111256,Auwerx1,ogtt_gluc_t120_CD,BXD49,m,125.0,049-0302,1023,,1149,-1.47
111256,Auwerx1,ogtt_gluc_t120_CD,BXD49,m,153.0,049-0304,1023,,1149,0.73
111256,Auwerx1,ogtt_gluc_t120_CD,BXD50,m,160.0,050-0421,1023,,1150,-0.54
111256,Auwerx1,ogtt_gluc_t120_CD,BXD50,m,223.0,050-0423,1023,,1150,1.22
111256,Auwerx1,ogtt_gluc_t120_CD,BXD50,m,142.0,050-0424,1023,,1150,-1.04
111256,Auwerx1,ogtt_gluc_t120_CD,BXD50,m,192.0,050-0425,1023,,1150,0.36
111256,Auwerx1,ogtt_gluc_t120_CD,BXD51,m,150.0,051-0021,1023,,1151,0.35
111256,Auwerx1,ogtt_gluc_t120_CD,BXD51,m,113.0,051-0022,1023,,1151,-1.39
111256,Auwerx1,ogtt_gluc_t120_CD,BXD51,m,163.0,051-0023,1023,,1151,0.97
111256,Auwerx1,ogtt_gluc_t120_CD,BXD51,m,144.0,051-0024,1023,,1151,0.07
111256,Auwerx1,ogtt_gluc_t120_CD,BXD53,m,119.0,053-0545,1023,,1153,0.43
111256,Auwerx1,ogtt_gluc_t120_CD,BXD53,m,114.0,053-0546,1023,,1153,0.09
111256,Auwerx1,ogtt_gluc_t120_CD,BXD53,m,124.0,053-0547,1023,,1153,0.77
111256,Auwerx1,ogtt_gluc_t120_CD,BXD53,m,87.0,053-0548,1023,,1153,-1.74
111256,Auwerx1,ogtt_gluc_t120_CD,BXD53,m,119.0,053-0549,1023,,1153,0.43
111256,Auwerx1,ogtt_gluc_t120_CD,BXD55,m,105.0,055-0051,1023,,1155,-0.81
111256,Auwerx1,ogtt_gluc_t120_CD,BXD55,m,141.0,055-0052,1023,,1155,1.36
111256,Auwerx1,ogtt_gluc_t120_CD,BXD55,m,110.0,055-0053,1023,,1155,-0.51
111256,Auwerx1,ogtt_gluc_t120_CD,BXD55,m,105.0,055-0054,1023,,1155,-0.81
111256,Auwerx1,ogtt_gluc_t120_CD,BXD55,m,131.0,055-0055,1023,,1155,0.76
111256,Auwerx1,ogtt_gluc_t120_CD,BXD56,m,157.0,056-0401,1023,,1156,-0.43
111256,Auwerx1,ogtt_gluc_t120_CD,BXD56,m,146.0,056-0402,1023,,1156,-0.68
111256,Auwerx1,ogtt_gluc_t120_CD,BXD56,m,237.0,056-0403,1023,,1156,1.37
111256,Auwerx1,ogtt_gluc_t120_CD,BXD56,m,133.0,056-0404,1023,,1156,-0.97
111256,Auwerx1,ogtt_gluc_t120_CD,BXD56,m,208.0,056-0405,1023,,1156,0.72
111256,Auwerx1,ogtt_gluc_t120_CD,BXD6,m,119.0,006-0026-CD,1023,,1106,-1.13
111256,Auwerx1,ogtt_gluc_t120_CD,BXD6,m,141.0,006-0006-CD,1023,,1106,0.4
111256,Auwerx1,ogtt_gluc_t120_CD,BXD6,m,122.0,006-0016-CD,1023,,1106,-0.92
111256,Auwerx1,ogtt_gluc_t120_CD,BXD6,m,153.0,006-0036-CD,1023,,1106,1.24
111256,Auwerx1,ogtt_gluc_t120_CD,BXD6,m,141.0,006-0046-CD,1023,,1106,0.4
111256,Auwerx1,ogtt_gluc_t120_CD,BXD60,m,175.0,060-0213,1023,,1160,1.21
111256,Auwerx1,ogtt_gluc_t120_CD,BXD60,m,89.0,060-0211,1023,,1160,-1.47
111256,Auwerx1,ogtt_gluc_t120_CD,BXD60,m,151.0,060-0214,1023,,1160,0.46
111256,Auwerx1,ogtt_gluc_t120_CD,BXD60,m,141.0,060-0215,1023,,1160,0.15
111256,Auwerx1,ogtt_gluc_t120_CD,BXD60,m,125.0,060-0212,1023,,1160,-0.35
111256,Auwerx1,ogtt_gluc_t120_CD,BXD61,m,148.0,061-0088,1023,,1161,1.12
111256,Auwerx1,ogtt_gluc_t120_CD,BXD61,m,127.0,061-0087,1023,,1161,-0.79
111256,Auwerx1,ogtt_gluc_t120_CD,BXD61,m,132.0,061-0086,1023,,1161,-0.33
111256,Auwerx1,ogtt_gluc_t120_CD,BXD62,m,127.0,062-0193,1023,,1162,-0.28
111256,Auwerx1,ogtt_gluc_t120_CD,BXD62,m,168.0,062-0194,1023,,1162,1.48
111256,Auwerx1,ogtt_gluc_t120_CD,BXD62,m,118.0,062-0191,1023,,1162,-0.67
111256,Auwerx1,ogtt_gluc_t120_CD,BXD62,m,121.0,062-0192,1023,,1162,-0.54
111256,Auwerx1,ogtt_gluc_t120_CD,BXD63,m,228.0,063-0189,1023,,1163,0.18
111256,Auwerx1,ogtt_gluc_t120_CD,BXD63,m,223.0,063-0186,1023,,1163,0.04
111256,Auwerx1,ogtt_gluc_t120_CD,BXD63,m,181.0,063-0187,1023,,1163,-1.08
111256,Auwerx1,ogtt_gluc_t120_CD,BXD63,m,279.0,063-0188,1023,,1163,1.53
111256,Auwerx1,ogtt_gluc_t120_CD,BXD63,m,196.0,063-0190,1023,,1163,-0.68
111256,Auwerx1,ogtt_gluc_t120_CD,BXD64,m,350.0,064-0316,1023,,1164,1.46
111256,Auwerx1,ogtt_gluc_t120_CD,BXD64,m,131.0,064-0317,1023,,1164,-0.6
111256,Auwerx1,ogtt_gluc_t120_CD,BXD64,m,120.0,064-0318,1023,,1164,-0.7
111256,Auwerx1,ogtt_gluc_t120_CD,BXD64,m,179.0,064-0319,1023,,1164,-0.15
111256,Auwerx1,ogtt_gluc_t120_CD,BXD65,m,194.0,065-0261,1023,,1165,-0.45
111256,Auwerx1,ogtt_gluc_t120_CD,BXD65,m,259.0,065-0264,1023,,1165,1.46
111256,Auwerx1,ogtt_gluc_t120_CD,BXD65,m,201.0,065-0263,1023,,1165,-0.24
111256,Auwerx1,ogtt_gluc_t120_CD,BXD65,m,183.0,065-0262,1023,,1165,-0.77
111256,Auwerx1,ogtt_gluc_t120_CD,BXD65a,m,224.0,097-0431,1023,,3376,-0.31
111256,Auwerx1,ogtt_gluc_t120_CD,BXD65a,m,484.0,097-0435,1023,,3376,1.76
111256,Auwerx1,ogtt_gluc_t120_CD,BXD65a,m,234.0,097-0434,1023,,3376,-0.23
111256,Auwerx1,ogtt_gluc_t120_CD,BXD65a,m,196.0,097-0433,1023,,3376,-0.53
111256,Auwerx1,ogtt_gluc_t120_CD,BXD65a,m,176.0,097-0432,1023,,3376,-0.69
111256,Auwerx1,ogtt_gluc_t120_CD,BXD65b,m,164.0,92a-0234,1023,,3377,-1.43
111256,Auwerx1,ogtt_gluc_t120_CD,BXD65b,m,224.0,92a-0233,1023,,3377,0.64
111256,Auwerx1,ogtt_gluc_t120_CD,BXD65b,m,227.0,92a-0232,1023,,3377,0.74
111256,Auwerx1,ogtt_gluc_t120_CD,BXD65b,m,207.0,92a-0231,1023,,3377,0.05
111256,Auwerx1,ogtt_gluc_t120_CD,BXD66,m,126.0,066-0103,1023,,1166,-0.1
111256,Auwerx1,ogtt_gluc_t120_CD,BXD66,m,143.0,066-0101,1023,,1166,1.24
111256,Auwerx1,ogtt_gluc_t120_CD,BXD66,m,128.0,066-0102,1023,,1166,0.06
111256,Auwerx1,ogtt_gluc_t120_CD,BXD66,m,112.0,066-0104,1023,,1166,-1.2
111256,Auwerx1,ogtt_gluc_t120_CD,BXD67,m,118.0,067-0555,1023,,1167,-0.7
111256,Auwerx1,ogtt_gluc_t120_CD,BXD67,m,143.0,067-0556,1023,,1167,0.86
111256,Auwerx1,ogtt_gluc_t120_CD,BXD67,m,118.0,067-0557,1023,,1167,-0.7
111256,Auwerx1,ogtt_gluc_t120_CD,BXD67,m,117.0,067-0558,1023,,1167,-0.76
111256,Auwerx1,ogtt_gluc_t120_CD,BXD67,m,150.0,067-0559,1023,,1167,1.3
111256,Auwerx1,ogtt_gluc_t120_CD,BXD68,m,155.0,068-0331,1023,,1168,-0.2
111256,Auwerx1,ogtt_gluc_t120_CD,BXD68,m,196.0,068-0332,1023,,1168,0.81
111256,Auwerx1,ogtt_gluc_t120_CD,BXD68,m,136.0,068-0333,1023,,1168,-0.67
111256,Auwerx1,ogtt_gluc_t120_CD,BXD68,m,116.0,068-0334,1023,,1168,-1.16
111256,Auwerx1,ogtt_gluc_t120_CD,BXD68,m,213.0,068-0335,1023,,1168,1.23
111256,Auwerx1,ogtt_gluc_t120_CD,BXD69,m,490.0,069-0255,1023,,1169,0.88
111256,Auwerx1,ogtt_gluc_t120_CD,BXD69,m,514.0,069-0254,1023,,1169,1.21
111256,Auwerx1,ogtt_gluc_t120_CD,BXD69,m,381.0,069-0253,1023,,1169,-0.6
111256,Auwerx1,ogtt_gluc_t120_CD,BXD69,m,343.0,069-0252,1023,,1169,-1.12
111256,Auwerx1,ogtt_gluc_t120_CD,BXD69,m,397.0,069-0251,1023,,1169,-0.38
111256,Auwerx1,ogtt_gluc_t120_CD,BXD70,m,105.0,070-0061,1023,,1170,0.52
111256,Auwerx1,ogtt_gluc_t120_CD,BXD70,m,103.0,070-0062,1023,,1170,0.42
111256,Auwerx1,ogtt_gluc_t120_CD,BXD70,m,106.0,070-0063,1023,,1170,0.56
111256,Auwerx1,ogtt_gluc_t120_CD,BXD70,m,64.0,070-0064,1023,,1170,-1.5
111256,Auwerx1,ogtt_gluc_t120_CD,BXD71,m,159.0,071-0361,1023,,1171,-0.89
111256,Auwerx1,ogtt_gluc_t120_CD,BXD71,m,154.0,071-0362,1023,,1171,-1.18
111256,Auwerx1,ogtt_gluc_t120_CD,BXD71,m,189.0,071-0363,1023,,1171,0.85
111256,Auwerx1,ogtt_gluc_t120_CD,BXD71,m,178.0,071-0364,1023,,1171,0.21
111256,Auwerx1,ogtt_gluc_t120_CD,BXD71,m,192.0,071-0365,1023,,1171,1.02
111256,Auwerx1,ogtt_gluc_t120_CD,BXD73,m,175.0,073-0043,1023,,1173,0.43
111256,Auwerx1,ogtt_gluc_t120_CD,BXD73,m,181.0,073-0041,1023,,1173,1.04
111256,Auwerx1,ogtt_gluc_t120_CD,BXD73,m,158.0,073-0042,1023,,1173,-1.3
111256,Auwerx1,ogtt_gluc_t120_CD,BXD73,m,169.0,073-0044,1023,,1173,-0.18
111256,Auwerx1,ogtt_gluc_t120_CD,BXD73a,m,172.0,080-0114,1023,,3378,1.26
111256,Auwerx1,ogtt_gluc_t120_CD,BXD73a,m,151.0,080-0113,1023,,3378,-0.27
111256,Auwerx1,ogtt_gluc_t120_CD,BXD73a,m,157.0,080-0111,1023,,3378,0.16
111256,Auwerx1,ogtt_gluc_t120_CD,BXD73a,m,139.0,080-0112,1023,,3378,-1.15
111256,Auwerx1,ogtt_gluc_t120_CD,BXD73b,m,238.0,103-0884,1023,,3379,1.4
111256,Auwerx1,ogtt_gluc_t120_CD,BXD73b,m,209.0,103-0888,1023,,3379,0.33
111256,Auwerx1,ogtt_gluc_t120_CD,BXD73b,m,184.0,103-0883,1023,,3379,-0.59
111256,Auwerx1,ogtt_gluc_t120_CD,BXD73b,m,203.0,103-0887,1023,,3379,0.11
111256,Auwerx1,ogtt_gluc_t120_CD,BXD73b,m,166.0,103-0882,1023,,3379,-1.25
111256,Auwerx1,ogtt_gluc_t120_CD,BXD75,m,114.0,075-0074,1023,,1175,-0.95
111256,Auwerx1,ogtt_gluc_t120_CD,BXD75,m,126.0,075-0071,1023,,1175,-0.37
111256,Auwerx1,ogtt_gluc_t120_CD,BXD75,m,169.0,075-0072,1023,,1175,1.69
111256,Auwerx1,ogtt_gluc_t120_CD,BXD75,m,127.0,075-0073,1023,,1175,-0.33
111256,Auwerx1,ogtt_gluc_t120_CD,BXD75,m,133.0,075-0075,1023,,1175,-0.04
111256,Auwerx1,ogtt_gluc_t120_CD,BXD77,m,135.0,077-0511,1023,,1177,-0.45
111256,Auwerx1,ogtt_gluc_t120_CD,BXD77,m,133.0,077-0512,1023,,1177,-0.53
111256,Auwerx1,ogtt_gluc_t120_CD,BXD77,m,136.0,077-0513,1023,,1177,-0.41
111256,Auwerx1,ogtt_gluc_t120_CD,BXD77,m,189.0,077-0514,1023,,1177,1.79
111256,Auwerx1,ogtt_gluc_t120_CD,BXD77,m,136.0,077-0515,1023,,1177,-0.41
111256,Auwerx1,ogtt_gluc_t120_CD,BXD79,m,150.0,079-0440,1023,,1179,-1.59
111256,Auwerx1,ogtt_gluc_t120_CD,BXD79,m,201.0,079-0441,1023,,1179,0.99
111256,Auwerx1,ogtt_gluc_t120_CD,BXD79,m,183.0,079-0442,1023,,1179,0.08
111256,Auwerx1,ogtt_gluc_t120_CD,BXD79,m,178.0,079-0443,1023,,1179,-0.17
111256,Auwerx1,ogtt_gluc_t120_CD,BXD79,m,195.0,079-0444,1023,,1179,0.69
111256,Auwerx1,ogtt_gluc_t120_CD,BXD8,m,129.0,008-0591,1023,,1108,0.72
111256,Auwerx1,ogtt_gluc_t120_CD,BXD8,m,117.0,008-0589,1023,,1108,0.29
111256,Auwerx1,ogtt_gluc_t120_CD,BXD8,m,68.0,008-0588,1023,,1108,-1.48
111256,Auwerx1,ogtt_gluc_t120_CD,BXD8,m,122.0,008-0590,1023,,1108,0.47
111256,Auwerx1,ogtt_gluc_t120_CD,BXD81,m,128.0,081-0323,1023,,1181,0.79
111256,Auwerx1,ogtt_gluc_t120_CD,BXD81,m,107.0,081-0322,1023,,1181,-0.83
111256,Auwerx1,ogtt_gluc_t120_CD,BXD81,m,106.0,081-0321,1023,,1181,-0.9
111256,Auwerx1,ogtt_gluc_t120_CD,BXD81,m,130.0,081-0324,1023,,1181,0.94
111256,Auwerx1,ogtt_gluc_t120_CD,BXD83,m,142.0,083-0163,1023,,1183,0.03
111256,Auwerx1,ogtt_gluc_t120_CD,BXD83,m,153.0,083-0161,1023,,1183,0.99
111256,Auwerx1,ogtt_gluc_t120_CD,BXD83,m,130.0,083-0162,1023,,1183,-1.01
111256,Auwerx1,ogtt_gluc_t120_CD,BXD84,m,203.0,084-0735,1023,,1184,0.1
111256,Auwerx1,ogtt_gluc_t120_CD,BXD84,m,238.0,084-0717,1023,,1184,1.17
111256,Auwerx1,ogtt_gluc_t120_CD,BXD84,m,216.0,084-0732,1023,,1184,0.5
111256,Auwerx1,ogtt_gluc_t120_CD,BXD84,m,150.0,084-0733,1023,,1184,-1.51
111256,Auwerx1,ogtt_gluc_t120_CD,BXD84,m,191.0,084-0734,1023,,1184,-0.26
111256,Auwerx1,ogtt_gluc_t120_CD,BXD85,m,223.0,085-0371,1023,,1185,-0.61
111256,Auwerx1,ogtt_gluc_t120_CD,BXD85,m,183.0,085-0372,1023,,1185,-1.22
111256,Auwerx1,ogtt_gluc_t120_CD,BXD85,m,298.0,085-0373,1023,,1185,0.55
111256,Auwerx1,ogtt_gluc_t120_CD,BXD85,m,350.0,085-0374,1023,,1185,1.35
111256,Auwerx1,ogtt_gluc_t120_CD,BXD85,m,258.0,085-0375,1023,,1185,-0.07
111256,Auwerx1,ogtt_gluc_t120_CD,BXD87,m,135.0,087-0095,1023,,1187,0.02
111256,Auwerx1,ogtt_gluc_t120_CD,BXD87,m,136.0,087-0094,1023,,1187,0.09
111256,Auwerx1,ogtt_gluc_t120_CD,BXD87,m,160.0,087-0093,1023,,1187,1.57
111256,Auwerx1,ogtt_gluc_t120_CD,BXD87,m,125.0,087-0092,1023,,1187,-0.59
111256,Auwerx1,ogtt_gluc_t120_CD,BXD87,m,117.0,087-0091,1023,,1187,-1.09
111256,Auwerx1,ogtt_gluc_t120_CD,BXD89,m,87.0,089-0211,1023,,1189,-0.92
111256,Auwerx1,ogtt_gluc_t120_CD,BXD89,m,102.0,089-0212,1023,,1189,-0.03
111256,Auwerx1,ogtt_gluc_t120_CD,BXD89,m,95.0,089-0213,1023,,1189,-0.45
111256,Auwerx1,ogtt_gluc_t120_CD,BXD89,m,126.0,089-0214,1023,,1189,1.4
111256,Auwerx1,ogtt_gluc_t120_CD,BXD90,m,121.0,090-0204,1023,,1190,0.93
111256,Auwerx1,ogtt_gluc_t120_CD,BXD90,m,118.0,090-0201,1023,,1190,0.77
111256,Auwerx1,ogtt_gluc_t120_CD,BXD90,m,93.0,090-0202,1023,,1190,-0.63
111256,Auwerx1,ogtt_gluc_t120_CD,BXD90,m,85.0,090-0203,1023,,1190,-1.07
111256,Auwerx1,ogtt_gluc_t120_CD,BXD95,m,177.0,095-0241,1023,,1195,0.22
111256,Auwerx1,ogtt_gluc_t120_CD,BXD95,m,194.0,095-0242,1023,,1195,1.27
111256,Auwerx1,ogtt_gluc_t120_CD,BXD95,m,167.0,095-0243,1023,,1195,-0.4
111256,Auwerx1,ogtt_gluc_t120_CD,BXD95,m,156.0,095-0244,1023,,1195,-1.08
111256,Auwerx1,ogtt_gluc_t120_CD,BXD98,m,194.0,098-0412,1023,,1198,-0.34
111256,Auwerx1,ogtt_gluc_t120_CD,BXD98,m,212.0,098-0413,1023,,1198,0.11
111256,Auwerx1,ogtt_gluc_t120_CD,BXD98,m,273.0,098-0414,1023,,1198,1.63
111256,Auwerx1,ogtt_gluc_t120_CD,BXD98,m,166.0,098-0415,1023,,1198,-1.04
111256,Auwerx1,ogtt_gluc_t120_CD,BXD98,m,193.0,098-0426,1023,,1198,-0.36
111256,Auwerx1,ogtt_gluc_t120_CD,BXD99,m,175.0,099-0341,1023,,1199,1.06
111256,Auwerx1,ogtt_gluc_t120_CD,BXD99,m,144.0,099-0342,1023,,1199,-0.15
111256,Auwerx1,ogtt_gluc_t120_CD,BXD99,m,129.0,099-0343,1023,,1199,-0.73
111256,Auwerx1,ogtt_gluc_t120_CD,BXD99,m,118.0,099-0344,1023,,1199,-1.16
111256,Auwerx1,ogtt_gluc_t120_CD,BXD99,m,173.0,099-0345,1023,,1199,0.98
111256,Auwerx1,ogtt_gluc_t120_CD,C57BL/6J,m,155.0,BL6-0121,1023,000664,7,1.09
111256,Auwerx1,ogtt_gluc_t120_CD,C57BL/6J,m,126.0,BL6-0122,1023,000664,7,-1.34
111256,Auwerx1,ogtt_gluc_t120_CD,C57BL/6J,m,144.0,BL6-0123,1023,000664,7,0.17
111256,Auwerx1,ogtt_gluc_t120_CD,C57BL/6J,m,143.0,BL6-0124,1023,000664,7,0.08
111256,Auwerx1,ogtt_gluc_t120_CD,DBA/2J,m,118.0,DBA-0135,1023,000671,8,0.95
111256,Auwerx1,ogtt_gluc_t120_CD,DBA/2J,m,97.0,DBA-0131,1023,000671,8,-0.14
111256,Auwerx1,ogtt_gluc_t120_CD,DBA/2J,m,110.0,DBA-0133,1023,000671,8,0.53
111256,Auwerx1,ogtt_gluc_t120_CD,DBA/2J,m,74.0,DBA-0134,1023,000671,8,-1.34
