measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112654,Schoonjans1,CA_plasma_t0_CD,BXD1,m,0.768,BXD1_CD_5,1049,,1101,-0.46
112654,Schoonjans1,CA_plasma_t0_CD,BXD1,m,1.568,BXD1_CD_4,1049,,1101,-0.44
112654,Schoonjans1,CA_plasma_t0_CD,BXD1,m,1.318,BXD1_CD_3,1049,,1101,-0.44
112654,Schoonjans1,CA_plasma_t0_CD,BXD1,m,0.98,BXD1_CD_2,1049,,1101,-0.45
112654,Schoonjans1,CA_plasma_t0_CD,BXD1,m,110.4,BXD1_CD_1,1049,,1101,1.79
112654,Schoonjans1,CA_plasma_t0_CD,BXD100,m,3.478,BXD100_CD_3,1049,,1100,-0.62
112654,Schoonjans1,CA_plasma_t0_CD,BXD100,m,5.14,BXD100_CD_1,1049,,1100,-0.23
112654,Schoonjans1,CA_plasma_t0_CD,BXD100,m,3.17,BXD100_CD_4,1049,,1100,-0.7
112654,Schoonjans1,CA_plasma_t0_CD,BXD100,m,5.288,BXD100_CD_5,1049,,1100,-0.19
112654,Schoonjans1,CA_plasma_t0_CD,BXD100,m,13.384,BXD100_CD_2,1049,,1100,1.74
112654,Schoonjans1,CA_plasma_t0_CD,BXD11,m,3.084,BXD11_CD_4,1049,,1111,-0.92
112654,Schoonjans1,CA_plasma_t0_CD,BXD11,m,4.588,BXD11_CD_3,1049,,1111,-0.74
112654,Schoonjans1,CA_plasma_t0_CD,BXD11,m,20.646,BXD11_CD_2,1049,,1111,1.15
112654,Schoonjans1,CA_plasma_t0_CD,BXD11,m,15.246,BXD11_CD_1,1049,,1111,0.51
112654,Schoonjans1,CA_plasma_t0_CD,BXD12,m,39.97,BXD12_CD_4,1049,,3374,0.48
112654,Schoonjans1,CA_plasma_t0_CD,BXD12,m,43.906,BXD12_CD_1,1049,,3374,0.67
112654,Schoonjans1,CA_plasma_t0_CD,BXD12,m,6.6,BXD12_CD_3,1049,,3374,-1.15
112654,Schoonjans1,CA_plasma_t0_CD,BXD27,m,32.43,BXD27_CD_3,1049,,1127,1.43
112654,Schoonjans1,CA_plasma_t0_CD,BXD27,m,11.17,BXD27_CD_1,1049,,1127,-0.4
112654,Schoonjans1,CA_plasma_t0_CD,BXD27,m,13.978,BXD27_CD_2,1049,,1127,-0.16
112654,Schoonjans1,CA_plasma_t0_CD,BXD27,m,5.632,BXD27_CD_4,1049,,1127,-0.88
112654,Schoonjans1,CA_plasma_t0_CD,BXD32,m,73.33,BXD32_CD_1,1049,,1132,-0.66
112654,Schoonjans1,CA_plasma_t0_CD,BXD32,m,271.5,BXD32_CD_2,1049,,1132,1.3
112654,Schoonjans1,CA_plasma_t0_CD,BXD32,m,222.8,BXD32_CD_3,1049,,1132,0.82
112654,Schoonjans1,CA_plasma_t0_CD,BXD32,m,93.68,BXD32_CD_4,1049,,1132,-0.46
112654,Schoonjans1,CA_plasma_t0_CD,BXD32,m,39.038,BXD32_CD_5,1049,,1132,-1.0
112654,Schoonjans1,CA_plasma_t0_CD,BXD34,m,210.4,BXD34_CD_1,1049,,1134,0.9
112654,Schoonjans1,CA_plasma_t0_CD,BXD34,m,13.406,BXD34_CD_2,1049,,1134,-1.27
112654,Schoonjans1,CA_plasma_t0_CD,BXD34,m,140.7,BXD34_CD_3,1049,,1134,0.13
112654,Schoonjans1,CA_plasma_t0_CD,BXD34,m,219.1,BXD34_CD_4,1049,,1134,0.99
112654,Schoonjans1,CA_plasma_t0_CD,BXD34,m,61.13,BXD34_CD_5,1049,,1134,-0.75
112654,Schoonjans1,CA_plasma_t0_CD,BXD39,m,0.598,BXD39_CD_1,1049,,1139,-0.82
112654,Schoonjans1,CA_plasma_t0_CD,BXD39,m,62.02,BXD39_CD_2,1049,,1139,1.11
112654,Schoonjans1,CA_plasma_t0_CD,BXD39,m,17.418,BXD39_CD_5,1049,,1139,-0.29
112654,Schoonjans1,CA_plasma_t0_CD,BXD40,m,20.388,BXD40_CD_2,1049,,1140,-1.35
112654,Schoonjans1,CA_plasma_t0_CD,BXD40,m,154.0,BXD40_CD_3,1049,,1140,0.07
112654,Schoonjans1,CA_plasma_t0_CD,BXD40,m,167.4,BXD40_CD_4,1049,,1140,0.21
112654,Schoonjans1,CA_plasma_t0_CD,BXD40,m,247.1,BXD40_CD_5,1049,,1140,1.06
112654,Schoonjans1,CA_plasma_t0_CD,BXD43,m,5.81,BXD43_CD_3,1049,,1143,-0.08
112654,Schoonjans1,CA_plasma_t0_CD,BXD43,m,0.78,BXD43_CD_1,1049,,1143,-1.18
112654,Schoonjans1,CA_plasma_t0_CD,BXD43,m,14.18,BXD43_CD_1_2,1049,,1143,1.75
112654,Schoonjans1,CA_plasma_t0_CD,BXD43,m,7.224,BXD43_CD_1_3,1049,,1143,0.23
112654,Schoonjans1,CA_plasma_t0_CD,BXD43,m,9.22,BXD43_CD_2,1049,,1143,0.67
112654,Schoonjans1,CA_plasma_t0_CD,BXD43,m,3.676,BXD43_CD_2_2,1049,,1143,-0.55
112654,Schoonjans1,CA_plasma_t0_CD,BXD43,m,2.286,BXD43_CD_3_2,1049,,1143,-0.85
112654,Schoonjans1,CA_plasma_t0_CD,BXD45,m,8.486,BXD45_CD_2,1049,,1145,-0.62
112654,Schoonjans1,CA_plasma_t0_CD,BXD45,m,24.164,BXD45_CD_3,1049,,1145,0.32
112654,Schoonjans1,CA_plasma_t0_CD,BXD45,m,2.806,BXD45_CD_5,1049,,1145,-0.96
112654,Schoonjans1,CA_plasma_t0_CD,BXD45,m,39.922,BXD45_CD_1,1049,,1145,1.26
112654,Schoonjans1,CA_plasma_t0_CD,BXD48,m,19.402,BXD48_CD_2,1049,,1148,0.2
112654,Schoonjans1,CA_plasma_t0_CD,BXD48,m,21.056,BXD48_CD_1,1049,,1148,0.48
112654,Schoonjans1,CA_plasma_t0_CD,BXD48,m,10.81,BXD48_CD_3,1049,,1148,-1.23
112654,Schoonjans1,CA_plasma_t0_CD,BXD48,m,25.868,BXD48_CD_4,1049,,1148,1.29
112654,Schoonjans1,CA_plasma_t0_CD,BXD48,m,13.77,BXD48_CD_5,1049,,1148,-0.74
112654,Schoonjans1,CA_plasma_t0_CD,BXD48a,m,53.62,BXD48a_CD_2,1049,,3375,0.93
112654,Schoonjans1,CA_plasma_t0_CD,BXD48a,m,49.636,BXD48a_CD_3,1049,,3375,0.76
112654,Schoonjans1,CA_plasma_t0_CD,BXD48a,m,19.436,BXD48a_CD_4,1049,,3375,-0.59
112654,Schoonjans1,CA_plasma_t0_CD,BXD48a,m,8.178,BXD48a_CD_1,1049,,3375,-1.1
112654,Schoonjans1,CA_plasma_t0_CD,BXD49,m,26.482,BXD49_CD_1,1049,,1149,-0.87
112654,Schoonjans1,CA_plasma_t0_CD,BXD49,m,103.8,BXD49_CD_2,1049,,1149,-0.15
112654,Schoonjans1,CA_plasma_t0_CD,BXD49,m,7.442,BXD49_CD_3,1049,,1149,-1.05
112654,Schoonjans1,CA_plasma_t0_CD,BXD49,m,236.8,BXD49_CD_4,1049,,1149,1.09
112654,Schoonjans1,CA_plasma_t0_CD,BXD49,m,223.6,BXD49_CD_5,1049,,1149,0.97
112654,Schoonjans1,CA_plasma_t0_CD,BXD51,m,3.244,BXD51_CD_4,1049,,1151,-0.33
112654,Schoonjans1,CA_plasma_t0_CD,BXD51,m,7.912,BXD51_CD_1,1049,,1151,1.64
112654,Schoonjans1,CA_plasma_t0_CD,BXD51,m,4.32,BXD51_CD_2,1049,,1151,0.13
112654,Schoonjans1,CA_plasma_t0_CD,BXD51,m,1.65,BXD51_CD_3,1049,,1151,-1.0
112654,Schoonjans1,CA_plasma_t0_CD,BXD51,m,2.964,BXD51_CD_5,1049,,1151,-0.44
112654,Schoonjans1,CA_plasma_t0_CD,BXD53,m,4.408,BXD53_CD_1,1049,,1153,-0.48
112654,Schoonjans1,CA_plasma_t0_CD,BXD53,m,152.7,BXD53_CD_2,1049,,1153,1.5
112654,Schoonjans1,CA_plasma_t0_CD,BXD53,m,2.902,BXD53_CD_3,1049,,1153,-0.5
112654,Schoonjans1,CA_plasma_t0_CD,BXD53,m,1.264,BXD53_CD_5,1049,,1153,-0.52
112654,Schoonjans1,CA_plasma_t0_CD,BXD55,m,112.1,BXD55_CD_1,1049,,1155,1.67
112654,Schoonjans1,CA_plasma_t0_CD,BXD55,m,32.272,BXD55_CD_2,1049,,1155,-0.99
112654,Schoonjans1,CA_plasma_t0_CD,BXD55,m,62.89,BXD55_CD_3,1049,,1155,0.03
112654,Schoonjans1,CA_plasma_t0_CD,BXD55,m,50.32,BXD55_CD_4,1049,,1155,-0.39
112654,Schoonjans1,CA_plasma_t0_CD,BXD55,m,52.3,BXD55_CD_5,1049,,1155,-0.32
112654,Schoonjans1,CA_plasma_t0_CD,BXD6,m,182.6,BXD6_CD_6,1049,,1106,-0.46
112654,Schoonjans1,CA_plasma_t0_CD,BXD6,m,180.3,BXD6_CD_5,1049,,1106,-0.47
112654,Schoonjans1,CA_plasma_t0_CD,BXD6,m,533.1,BXD6_CD_1,1049,,1106,1.33
112654,Schoonjans1,CA_plasma_t0_CD,BXD6,m,51.35,BXD6_CD_2,1049,,1106,-1.13
112654,Schoonjans1,CA_plasma_t0_CD,BXD6,m,416.1,BXD6_CD_4,1049,,1106,0.73
112654,Schoonjans1,CA_plasma_t0_CD,BXD62,m,3.588,BXD62_CD_1,1049,,1162,-0.63
112654,Schoonjans1,CA_plasma_t0_CD,BXD62,m,8.132,BXD62_CD_2,1049,,1162,1.64
112654,Schoonjans1,CA_plasma_t0_CD,BXD62,m,5.364,BXD62_CD_3,1049,,1162,0.26
112654,Schoonjans1,CA_plasma_t0_CD,BXD62,m,3.292,BXD62_CD_4,1049,,1162,-0.78
112654,Schoonjans1,CA_plasma_t0_CD,BXD62,m,3.858,BXD62_CD_5,1049,,1162,-0.49
112654,Schoonjans1,CA_plasma_t0_CD,BXD63,m,5.67,BXD63_CD_3,1049,,1163,-0.9
112654,Schoonjans1,CA_plasma_t0_CD,BXD63,m,19.942,BXD63_CD_2,1049,,1163,1.0
112654,Schoonjans1,CA_plasma_t0_CD,BXD63,m,6.314,BXD63_CD_4,1049,,1163,-0.82
112654,Schoonjans1,CA_plasma_t0_CD,BXD63,m,17.912,BXD63_CD_5,1049,,1163,0.73
112654,Schoonjans1,CA_plasma_t0_CD,BXD64,m,4.292,BXD64_CD_1,1049,,1164,-0.41
112654,Schoonjans1,CA_plasma_t0_CD,BXD64,m,0.198,BXD64_CD_2,1049,,1164,-1.35
112654,Schoonjans1,CA_plasma_t0_CD,BXD64,m,5.148,BXD64_CD_3,1049,,1164,-0.21
112654,Schoonjans1,CA_plasma_t0_CD,BXD64,m,10.918,BXD64_CD_4,1049,,1164,1.12
112654,Schoonjans1,CA_plasma_t0_CD,BXD64,m,9.748,BXD64_CD_5,1049,,1164,0.85
112654,Schoonjans1,CA_plasma_t0_CD,BXD66,m,1.296,BXD66_CD_3,1049,,1166,-0.82
112654,Schoonjans1,CA_plasma_t0_CD,BXD66,m,3.492,BXD66_CD_2,1049,,1166,-0.01
112654,Schoonjans1,CA_plasma_t0_CD,BXD66,m,8.104,BXD66_CD_1,1049,,1166,1.69
112654,Schoonjans1,CA_plasma_t0_CD,BXD66,m,1.788,BXD66_CD_4,1049,,1166,-0.64
112654,Schoonjans1,CA_plasma_t0_CD,BXD66,m,2.918,BXD66_CD_5,1049,,1166,-0.22
112654,Schoonjans1,CA_plasma_t0_CD,BXD67,m,3.128,BXD67_CD_5,1049,,1167,0.82
112654,Schoonjans1,CA_plasma_t0_CD,BXD67,m,0.388,BXD67_CD_4,1049,,1167,-0.94
112654,Schoonjans1,CA_plasma_t0_CD,BXD67,m,3.274,BXD67_CD_3,1049,,1167,0.91
112654,Schoonjans1,CA_plasma_t0_CD,BXD67,m,0.622,BXD67_CD_1,1049,,1167,-0.79
112654,Schoonjans1,CA_plasma_t0_CD,BXD69,m,15.988,BXD69_CD_2,1049,,1169,-0.53
112654,Schoonjans1,CA_plasma_t0_CD,BXD69,m,20.336,BXD69_CD_1,1049,,1169,0.21
112654,Schoonjans1,CA_plasma_t0_CD,BXD69,m,25.52,BXD69_CD_3,1049,,1169,1.1
112654,Schoonjans1,CA_plasma_t0_CD,BXD69,m,22.958,BXD69_CD_4,1049,,1169,0.66
112654,Schoonjans1,CA_plasma_t0_CD,BXD69,m,10.764,BXD69_CD_5,1049,,1169,-1.43
112654,Schoonjans1,CA_plasma_t0_CD,BXD73,m,267.6,BXD73_CD_4,1049,,1173,1.36
112654,Schoonjans1,CA_plasma_t0_CD,BXD73,m,2.152,BXD73_CD_1,1049,,1173,-0.77
112654,Schoonjans1,CA_plasma_t0_CD,BXD73,m,115.1,BXD73_CD_3,1049,,1173,0.14
112654,Schoonjans1,CA_plasma_t0_CD,BXD73,m,6.79,BXD73_CD_5,1049,,1173,-0.73
112654,Schoonjans1,CA_plasma_t0_CD,BXD75,m,21.404,BXD75_CD_1,1049,,1175,-0.52
112654,Schoonjans1,CA_plasma_t0_CD,BXD75,m,21.652,BXD75_CD_2,1049,,1175,-0.51
112654,Schoonjans1,CA_plasma_t0_CD,BXD75,m,54.03,BXD75_CD_3,1049,,1175,0.25
112654,Schoonjans1,CA_plasma_t0_CD,BXD75,m,7.212,BXD75_CD_4,1049,,1175,-0.86
112654,Schoonjans1,CA_plasma_t0_CD,BXD75,m,112.2,BXD75_CD_5,1049,,1175,1.63
112654,Schoonjans1,CA_plasma_t0_CD,BXD77,m,210.7,BXD77_CD_1,1049,,1177,1.03
112654,Schoonjans1,CA_plasma_t0_CD,BXD77,m,107.3,BXD77_CD_2,1049,,1177,-0.46
112654,Schoonjans1,CA_plasma_t0_CD,BXD77,m,179.3,BXD77_CD_3,1049,,1177,0.58
112654,Schoonjans1,CA_plasma_t0_CD,BXD77,m,34.96,BXD77_CD_4,1049,,1177,-1.5
112654,Schoonjans1,CA_plasma_t0_CD,BXD77,m,163.8,BXD77_CD_5,1049,,1177,0.35
112654,Schoonjans1,CA_plasma_t0_CD,BXD79,m,2.886,BXD79_CD_1,1049,,1179,-0.97
112654,Schoonjans1,CA_plasma_t0_CD,BXD79,m,4.276,BXD79_CD_2,1049,,1179,-0.49
112654,Schoonjans1,CA_plasma_t0_CD,BXD79,m,9.316,BXD79_CD_3,1049,,1179,1.25
112654,Schoonjans1,CA_plasma_t0_CD,BXD79,m,8.262,BXD79_CD_4,1049,,1179,0.89
112654,Schoonjans1,CA_plasma_t0_CD,BXD79,m,3.692,BXD79_CD_5,1049,,1179,-0.69
112654,Schoonjans1,CA_plasma_t0_CD,BXD8,m,3.316,BXD8_CD_3,1049,,1108,0.85
112654,Schoonjans1,CA_plasma_t0_CD,BXD8,m,2.306,BXD8_CD_1,1049,,1108,-0.12
112654,Schoonjans1,CA_plasma_t0_CD,BXD8,m,2.994,BXD8_CD_2,1049,,1108,0.54
112654,Schoonjans1,CA_plasma_t0_CD,BXD8,m,2.87,BXD8_CD_5,1049,,1108,0.42
112654,Schoonjans1,CA_plasma_t0_CD,BXD8,m,0.688,BXD8_CD_4,1049,,1108,-1.68
112654,Schoonjans1,CA_plasma_t0_CD,BXD81,m,9.26,BXD81_CD_1_2,1049,,1181,-0.94
112654,Schoonjans1,CA_plasma_t0_CD,BXD81,m,66.38,BXD81_CD_3,1049,,1181,1.05
112654,Schoonjans1,CA_plasma_t0_CD,BXD81,m,32.858,BXD81_CD_4,1049,,1181,-0.12
112654,Schoonjans1,CA_plasma_t0_CD,BXD84,m,1.42,BXD84_CD_1,1049,,1184,-0.53
112654,Schoonjans1,CA_plasma_t0_CD,BXD84,m,1.2857,BXD84_CD_2,1049,,1184,-0.6
112654,Schoonjans1,CA_plasma_t0_CD,BXD84,m,0.498,BXD84_CD_3,1049,,1184,-0.98
112654,Schoonjans1,CA_plasma_t0_CD,BXD84,m,4.128,BXD84_CD_4,1049,,1184,0.77
112654,Schoonjans1,CA_plasma_t0_CD,BXD84,m,5.304,BXD84_CD_5,1049,,1184,1.34
112654,Schoonjans1,CA_plasma_t0_CD,BXD87,m,160.6,BXD87_CD_1,1049,,1187,-0.41
112654,Schoonjans1,CA_plasma_t0_CD,BXD87,m,114.7,BXD87_CD_2,1049,,1187,-0.6
112654,Schoonjans1,CA_plasma_t0_CD,BXD87,m,183.9,BXD87_CD_3,1049,,1187,-0.31
112654,Schoonjans1,CA_plasma_t0_CD,BXD87,m,686.0,BXD87_CD_4,1049,,1187,1.78
112654,Schoonjans1,CA_plasma_t0_CD,BXD87,m,149.3,BXD87_CD_5,1049,,1187,-0.46
112654,Schoonjans1,CA_plasma_t0_CD,BXD89,m,8.094,BXD89_CD_6,1049,,1189,0.16
112654,Schoonjans1,CA_plasma_t0_CD,BXD89,m,2.484,BXD89_CD_5,1049,,1189,-0.78
112654,Schoonjans1,CA_plasma_t0_CD,BXD89,m,5.336,BXD89_CD_4,1049,,1189,-0.3
112654,Schoonjans1,CA_plasma_t0_CD,BXD89,m,0.188,BXD89_CD_3,1049,,1189,-1.16
112654,Schoonjans1,CA_plasma_t0_CD,BXD89,m,9.578,BXD89_CD_2,1049,,1189,0.41
112654,Schoonjans1,CA_plasma_t0_CD,BXD89,m,17.134,BXD89_CD_1,1049,,1189,1.67
112654,Schoonjans1,CA_plasma_t0_CD,BXD90,m,2.084,BXD90_CD_1,1049,,1190,-0.44
112654,Schoonjans1,CA_plasma_t0_CD,BXD90,m,2.096,BXD90_CD_2,1049,,1190,-0.44
112654,Schoonjans1,CA_plasma_t0_CD,BXD90,m,1.822,BXD90_CD_3,1049,,1190,-0.45
112654,Schoonjans1,CA_plasma_t0_CD,BXD90,m,1.298,BXD90_CD_4,1049,,1190,-0.47
112654,Schoonjans1,CA_plasma_t0_CD,BXD90,m,53.77,BXD90_CD_5,1049,,1190,1.79
112654,Schoonjans1,CA_plasma_t0_CD,C57BL/6J,m,90.96,C57BL/6J_CD_1,1049,000664,7,-0.27
112654,Schoonjans1,CA_plasma_t0_CD,C57BL/6J,m,143.5,C57BL/6J_CD_2,1049,000664,7,0.2
112654,Schoonjans1,CA_plasma_t0_CD,C57BL/6J,m,66.34,C57BL/6J_CD_3,1049,000664,7,-0.5
112654,Schoonjans1,CA_plasma_t0_CD,C57BL/6J,m,6.77,C57BL/6J_CD_4,1049,000664,7,-1.03
112654,Schoonjans1,CA_plasma_t0_CD,C57BL/6J,m,298.3,C57BL/6J_CD_5,1049,000664,7,1.6
112654,Schoonjans1,CA_plasma_t0_CD,DBA/2J,m,3.83,DBA/2J_CD_1,1049,000671,8,-0.53
112654,Schoonjans1,CA_plasma_t0_CD,DBA/2J,m,5.782,DBA/2J_CD_2,1049,000671,8,-0.46
112654,Schoonjans1,CA_plasma_t0_CD,DBA/2J,m,4.256,DBA/2J_CD_3,1049,000671,8,-0.51
112654,Schoonjans1,CA_plasma_t0_CD,DBA/2J,m,64.9,DBA/2J_CD_4,1049,000671,8,1.5
