measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,826.1,30250371,550,002448,3,0.51
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,790.8,30250373,550,002448,3,0.39
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,1354.6,30250374,550,002448,3,2.40
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,564.3,30250377,550,002448,3,-0.42
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,601,30260209,550,002448,3,-0.29
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,330.6,30260210,550,002448,3,-1.25
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,608.2,30260211,550,002448,3,-0.26
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,1136.1,30260212,550,002448,3,1.62
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,331.6,30270554,550,002448,3,-1.25
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,580.1,30270555,550,002448,3,-0.36
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,483.6,30270556,550,002448,3,-0.71
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,419.3,30270557,550,002448,3,-0.94
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,922.4,30280250,550,002448,3,0.86
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,612.1,30280251,550,002448,3,-0.25
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,809.3,30280252,550,002448,3,0.45
55443,GMC05,ASR_ISI_100,129S1/SvImJ,f,545.2,30280253,550,002448,3,-0.49
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,1133.1,30250370,550,002448,3,-0.01
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,1703.8,30250372,550,002448,3,1.64
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,806,30250375,550,002448,3,-0.95
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,915.7,30250376,550,002448,3,-0.64
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,505.1,30260206,550,002448,3,-1.82
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,928.6,30260207,550,002448,3,-0.60
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,1591.3,30260208,550,002448,3,1.32
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,1338.1,30270558,550,002448,3,0.58
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,1309.3,30270559,550,002448,3,0.50
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,1262.1,30270560,550,002448,3,0.36
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,699.2,30270561,550,002448,3,-1.26
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,1159.7,30270562,550,002448,3,0.07
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,931.8,30280246,550,002448,3,-0.59
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,1701.2,30280247,550,002448,3,1.63
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,978,30280248,550,002448,3,-0.46
55443,GMC05,ASR_ISI_100,129S1/SvImJ,m,1210.9,30280249,550,002448,3,0.22
55443,GMC05,ASR_ISI_100,A/J,f,277.1,30250366,550,000646,4,0.53
55443,GMC05,ASR_ISI_100,A/J,f,189.6,30250367,550,000646,4,-0.09
55443,GMC05,ASR_ISI_100,A/J,f,382.4,30250368,550,000646,4,1.27
55443,GMC05,ASR_ISI_100,A/J,f,104,30250369,550,000646,4,-0.69
55443,GMC05,ASR_ISI_100,A/J,f,225.8,30260202,550,000646,4,0.17
55443,GMC05,ASR_ISI_100,A/J,f,262,30260203,550,000646,4,0.42
55443,GMC05,ASR_ISI_100,A/J,f,262.4,30260204,550,000646,4,0.42
55443,GMC05,ASR_ISI_100,A/J,f,190.9,30260205,550,000646,4,-0.08
55443,GMC05,ASR_ISI_100,A/J,f,98.4,30270575,550,000646,4,-0.73
55443,GMC05,ASR_ISI_100,A/J,f,237.6,30270576,550,000646,4,0.25
55443,GMC05,ASR_ISI_100,A/J,f,55.3,30270577,550,000646,4,-1.03
55443,GMC05,ASR_ISI_100,A/J,f,50.6,30270578,550,000646,4,-1.07
55443,GMC05,ASR_ISI_100,A/J,f,81.1,30280285,550,000646,4,-0.85
55443,GMC05,ASR_ISI_100,A/J,f,53.6,30280286,550,000646,4,-1.05
55443,GMC05,ASR_ISI_100,A/J,f,171.8,30280287,550,000646,4,-0.21
55443,GMC05,ASR_ISI_100,A/J,f,593.2,30280288,550,000646,4,2.75
55443,GMC05,ASR_ISI_100,A/J,m,226.1,30250362,550,000646,4,-0.27
55443,GMC05,ASR_ISI_100,A/J,m,105.7,30250363,550,000646,4,-1.24
55443,GMC05,ASR_ISI_100,A/J,m,302.2,30250364,550,000646,4,0.33
55443,GMC05,ASR_ISI_100,A/J,m,382,30250365,550,000646,4,0.97
55443,GMC05,ASR_ISI_100,A/J,m,533.3,30260198,550,000646,4,2.18
55443,GMC05,ASR_ISI_100,A/J,m,297.3,30260199,550,000646,4,0.29
55443,GMC05,ASR_ISI_100,A/J,m,290.9,30260200,550,000646,4,0.24
55443,GMC05,ASR_ISI_100,A/J,m,248.7,30260201,550,000646,4,-0.09
55443,GMC05,ASR_ISI_100,A/J,m,425.4,30270579,550,000646,4,1.32
55443,GMC05,ASR_ISI_100,A/J,m,199.4,30270580,550,000646,4,-0.49
55443,GMC05,ASR_ISI_100,A/J,m,361,30270581,550,000646,4,0.80
55443,GMC05,ASR_ISI_100,A/J,m,124.7,30270582,550,000646,4,-1.08
55443,GMC05,ASR_ISI_100,A/J,m,120.3,30280281,550,000646,4,-1.12
55443,GMC05,ASR_ISI_100,A/J,m,86.7,30280282,550,000646,4,-1.39
55443,GMC05,ASR_ISI_100,A/J,m,286.7,30280283,550,000646,4,0.21
55443,GMC05,ASR_ISI_100,A/J,m,177.9,30280284,550,000646,4,-0.66
55443,GMC05,ASR_ISI_100,C57BL/6J,f,130.5,30250378,550,000664,7,-1.04
55443,GMC05,ASR_ISI_100,C57BL/6J,f,245.5,30250379,550,000664,7,-0.37
55443,GMC05,ASR_ISI_100,C57BL/6J,f,148.6,30250380,550,000664,7,-0.94
55443,GMC05,ASR_ISI_100,C57BL/6J,f,135.6,30250381,550,000664,7,-1.01
55443,GMC05,ASR_ISI_100,C57BL/6J,f,455.2,30260217,550,000664,7,0.85
55443,GMC05,ASR_ISI_100,C57BL/6J,f,476,30260218,550,000664,7,0.97
55443,GMC05,ASR_ISI_100,C57BL/6J,f,444.9,30260219,550,000664,7,0.79
55443,GMC05,ASR_ISI_100,C57BL/6J,f,282,30260220,550,000664,7,-0.16
55443,GMC05,ASR_ISI_100,C57BL/6J,f,128.4,30270612,550,000664,7,-1.05
55443,GMC05,ASR_ISI_100,C57BL/6J,f,180.4,30270613,550,000664,7,-0.75
55443,GMC05,ASR_ISI_100,C57BL/6J,f,415.9,30270614,550,000664,7,0.62
55443,GMC05,ASR_ISI_100,C57BL/6J,f,428.8,30270615,550,000664,7,0.69
55443,GMC05,ASR_ISI_100,C57BL/6J,f,285.1,30280242,550,000664,7,-0.14
55443,GMC05,ASR_ISI_100,C57BL/6J,f,200.8,30280243,550,000664,7,-0.63
55443,GMC05,ASR_ISI_100,C57BL/6J,f,247.1,30280244,550,000664,7,-0.36
55443,GMC05,ASR_ISI_100,C57BL/6J,f,746.4,30280245,550,000664,7,2.54
55443,GMC05,ASR_ISI_100,C57BL/6J,m,1047.4,30250382,550,000664,7,1.90
55443,GMC05,ASR_ISI_100,C57BL/6J,m,436.1,30250383,550,000664,7,-1.02
55443,GMC05,ASR_ISI_100,C57BL/6J,m,506.8,30250384,550,000664,7,-0.68
55443,GMC05,ASR_ISI_100,C57BL/6J,m,488.9,30250385,550,000664,7,-0.77
55443,GMC05,ASR_ISI_100,C57BL/6J,m,748.4,30260213,550,000664,7,0.47
55443,GMC05,ASR_ISI_100,C57BL/6J,m,982.8,30260214,550,000664,7,1.59
55443,GMC05,ASR_ISI_100,C57BL/6J,m,581.2,30260215,550,000664,7,-0.33
55443,GMC05,ASR_ISI_100,C57BL/6J,m,431.1,30260216,550,000664,7,-1.04
55443,GMC05,ASR_ISI_100,C57BL/6J,m,939.1,30270608,550,000664,7,1.38
55443,GMC05,ASR_ISI_100,C57BL/6J,m,554.1,30270609,550,000664,7,-0.46
55443,GMC05,ASR_ISI_100,C57BL/6J,m,688.6,30270610,550,000664,7,0.19
55443,GMC05,ASR_ISI_100,C57BL/6J,m,662.2,30270611,550,000664,7,0.06
55443,GMC05,ASR_ISI_100,C57BL/6J,m,832.3,30280238,550,000664,7,0.87
55443,GMC05,ASR_ISI_100,C57BL/6J,m,623.5,30280239,550,000664,7,-0.12
55443,GMC05,ASR_ISI_100,C57BL/6J,m,343.2,30280240,550,000664,7,-1.46
55443,GMC05,ASR_ISI_100,C57BL/6J,m,529.3,30280241,550,000664,7,-0.57
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,383.3,30250354,550,000928,2,0.97
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,227.1,30250355,550,000928,2,-0.84
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,284.4,30250356,550,000928,2,-0.18
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,417.3,30250357,550,000928,2,1.36
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,258,30250360,550,000928,2,-0.48
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,491,30250361,550,000928,2,2.21
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,210,30260175,550,000928,2,-1.04
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,380.1,30260176,550,000928,2,0.93
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,253.1,30260177,550,000928,2,-0.54
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,259.2,30260178,550,000928,2,-0.47
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,225,30270618,550,000928,2,-0.87
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,230.7,30270619,550,000928,2,-0.80
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,418.4,30270620,550,000928,2,1.37
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,369,30270621,550,000928,2,0.80
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,360.2,30270622,550,000928,2,0.70
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,238.8,30270623,550,000928,2,-0.71
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,239.9,30270624,550,000928,2,-0.69
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,228.2,30280305,550,000928,2,-0.83
55443,GMC05,ASR_ISI_100,CAST/EiJ,f,222,30280306,550,000928,2,-0.90
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,526.8,30250352,550,000928,2,0.87
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,610.9,30250353,550,000928,2,1.46
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,383.8,30250358,550,000928,2,-0.13
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,284.3,30250359,550,000928,2,-0.82
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,624,30260171,550,000928,2,1.55
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,369.5,30260172,550,000928,2,-0.23
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,337.9,30260173,550,000928,2,-0.45
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,453,30260174,550,000928,2,0.36
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,370.3,30270616,550,000928,2,-0.22
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,372.4,30270617,550,000928,2,-0.21
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,298.9,30280298,550,000928,2,-0.72
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,174.6,30280299,550,000928,2,-1.59
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,278.3,30280300,550,000928,2,-0.87
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,164.6,30280301,550,000928,2,-1.66
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,538.9,30280304,550,000928,2,0.96
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,391.9,30280309,550,000928,2,-0.07
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,403.7,30280310,550,000928,2,0.01
55443,GMC05,ASR_ISI_100,CAST/EiJ,m,650.5,30280311,550,000928,2,1.74
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,126.5,30250323,550,001976,13,-0.69
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,102.8,30250324,550,001976,13,-0.96
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,172.7,30250327,550,001976,13,-0.17
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,79.8,30250328,550,001976,13,-1.22
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,187.1,30260232,550,001976,13,-0.01
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,115.4,30260233,550,001976,13,-0.81
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,151.4,30260234,550,001976,13,-0.41
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,127.4,30260235,550,001976,13,-0.68
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,173.3,30270587,550,001976,13,-0.16
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,173.5,30270588,550,001976,13,-0.16
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,384.3,30270589,550,001976,13,2.22
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,158.7,30270590,550,001976,13,-0.33
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,296.7,30280275,550,001976,13,1.23
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,139.4,30280276,550,001976,13,-0.54
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,247.1,30280277,550,001976,13,0.67
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,138.6,30280278,550,001976,13,-0.55
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,387,30280279,550,001976,13,2.25
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,f,214.5,30280280,550,001976,13,0.30
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,148.7,30250321,550,001976,13,-0.69
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,151.3,30250322,550,001976,13,-0.67
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,246,30250325,550,001976,13,-0.13
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,221.7,30250326,550,001976,13,-0.27
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,671.4,30260228,550,001976,13,2.32
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,350.9,30260229,550,001976,13,0.48
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,187,30260230,550,001976,13,-0.47
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,190.5,30260231,550,001976,13,-0.45
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,308.1,30270583,550,001976,13,0.23
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,166.1,30270584,550,001976,13,-0.59
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,694.1,30270585,550,001976,13,2.45
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,203.8,30270586,550,001976,13,-0.37
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,262.5,30280271,550,001976,13,-0.03
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,100.6,30280272,550,001976,13,-0.97
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,229.5,30280273,550,001976,13,-0.22
55443,GMC05,ASR_ISI_100,NOD/ShiLtJ,m,161,30280274,550,001976,13,-0.62
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,1723.4,30250329,550,002105,122,-0.88
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,1864.5,30250330,550,002105,122,-0.66
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,2366,30250331,550,002105,122,0.13
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,1901.9,30250332,550,002105,122,-0.60
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,1152.8,30260182,550,002105,122,-1.78
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,2499.4,30260183,550,002105,122,0.34
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,2239.2,30260184,550,002105,122,-0.07
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,2340.9,30260185,550,002105,122,0.09
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,2977.2,30270595,550,002105,122,1.09
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,2745.9,30270596,550,002105,122,0.73
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,3216,30270597,550,002105,122,1.47
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,2247.2,30270598,550,002105,122,-0.06
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,3356.9,30280258,550,002105,122,1.69
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,1519.1,30280259,550,002105,122,-1.20
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,1576.1,30280260,550,002105,122,-1.11
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,f,2804.8,30280261,550,002105,122,0.82
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,3041,30250333,550,002105,122,0.95
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,2961.9,30250334,550,002105,122,0.81
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,2577.5,30250335,550,002105,122,0.15
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,1824.4,30250336,550,002105,122,-1.14
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,3028.4,30260179,550,002105,122,0.93
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,2059.2,30260180,550,002105,122,-0.74
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,3361.6,30260181,550,002105,122,1.50
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,2341.2,30260187,550,002105,122,-0.25
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,2755.1,30270591,550,002105,122,0.46
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,2645.6,30270592,550,002105,122,0.27
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,3213.3,30270593,550,002105,122,1.25
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,2862.8,30270594,550,002105,122,0.64
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,1802.7,30280254,550,002105,122,-1.18
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,1682.6,30280255,550,002105,122,-1.38
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,2022,30280256,550,002105,122,-0.80
55443,GMC05,ASR_ISI_100,NZO/HlLtJ,m,1625.4,30280257,550,002105,122,-1.48
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,252.6,30250338,550,003715,217,-0.62
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,343.1,30250339,550,003715,217,0.71
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,303,30250342,550,003715,217,0.12
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,232.9,30250343,550,003715,217,-0.91
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,302.6,30260225,550,003715,217,0.12
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,294.6,30260226,550,003715,217,0.00
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,172.8,30260227,550,003715,217,-1.79
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,419.8,30270602,550,003715,217,1.84
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,229.4,30270603,550,003715,217,-0.96
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,291.5,30270604,550,003715,217,-0.05
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,385.9,30270605,550,003715,217,1.34
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,232.3,30280332,550,003715,217,-0.92
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,318.5,30280333,550,003715,217,0.35
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,279.1,30280334,550,003715,217,-0.23
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,253,30280335,550,003715,217,-0.61
55443,GMC05,ASR_ISI_100,PWK/PhJ,f,403.7,30280336,550,003715,217,1.60
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,394.6,30250337,550,003715,217,0.25
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,389.3,30250340,550,003715,217,0.20
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,597.1,30250341,550,003715,217,2.28
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,241.2,30260221,550,003715,217,-1.29
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,237.1,30260222,550,003715,217,-1.33
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,337,30260223,550,003715,217,-0.33
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,297.3,30260224,550,003715,217,-0.73
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,409.2,30270599,550,003715,217,0.39
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,391.1,30270600,550,003715,217,0.21
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,347.1,30270601,550,003715,217,-0.23
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,445.8,30270606,550,003715,217,0.76
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,213.6,30270607,550,003715,217,-1.56
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,368.8,30280324,550,003715,217,-0.01
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,367.7,30280325,550,003715,217,-0.02
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,300.4,30280326,550,003715,217,-0.70
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,416.4,30280327,550,003715,217,0.47
55443,GMC05,ASR_ISI_100,PWK/PhJ,m,533.2,30280328,550,003715,217,1.64
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,946.9,30250348,550,001145,42,2.24
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,967.5,30250349,550,001145,42,2.33
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,368.7,30250350,550,001145,42,-0.23
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,768.7,30250351,550,001145,42,1.48
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,300.1,30260190,550,001145,42,-0.53
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,360.3,30260191,550,001145,42,-0.27
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,381.3,30260192,550,001145,42,-0.18
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,403.5,30260193,550,001145,42,-0.08
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,338.3,30270566,550,001145,42,-0.36
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,177.3,30270567,550,001145,42,-1.05
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,406.2,30270568,550,001145,42,-0.07
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,377,30270569,550,001145,42,-0.20
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,186.2,30270570,550,001145,42,-1.02
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,194.3,30270571,550,001145,42,-0.98
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,283,30280344,550,001145,42,-0.60
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,307,30280345,550,001145,42,-0.50
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,423.1,30280346,550,001145,42,0.00
55443,GMC05,ASR_ISI_100,WSB/EiJ,f,430.5,30280347,550,001145,42,0.03
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,752.9,30250344,550,001145,42,3.18
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,453,30250345,550,001145,42,0.26
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,505.3,30250346,550,001145,42,0.77
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,381.2,30250347,550,001145,42,-0.44
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,504.8,30260194,550,001145,42,0.76
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,420,30260195,550,001145,42,-0.06
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,451.9,30260196,550,001145,42,0.25
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,398.1,30260197,550,001145,42,-0.28
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,353.8,30270563,550,001145,42,-0.71
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,312,30270564,550,001145,42,-1.11
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,383.8,30270565,550,001145,42,-0.41
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,439.3,30270572,550,001145,42,0.13
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,366.2,30270573,550,001145,42,-0.59
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,374.2,30270574,550,001145,42,-0.51
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,370.5,30280339,550,001145,42,-0.54
55443,GMC05,ASR_ISI_100,WSB/EiJ,m,355.2,30280340,550,001145,42,-0.69
