measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47702,Schauwecker1,latency,129T2/SvEmsJ,m,11,129T2_4,477,002065,51,-1.38
47702,Schauwecker1,latency,129T2/SvEmsJ,m,28,129T2_1,477,002065,51,-0.08
47702,Schauwecker1,latency,129T2/SvEmsJ,m,40,129T2_2,477,002065,51,0.84
47702,Schauwecker1,latency,129T2/SvEmsJ,m,37,129T2_3,477,002065,51,0.61
47702,Schauwecker1,latency,BALB/cByJ,m,56,BALB/cBy_3,477,001026,50,1.53
47702,Schauwecker1,latency,BALB/cByJ,m,20,BALB/cBy_1,477,001026,50,-0.40
47702,Schauwecker1,latency,BALB/cByJ,m,15,BALB/cBy_2,477,001026,50,-0.66
47702,Schauwecker1,latency,BALB/cByJ,m,36,BALB/cBy_5,477,001026,50,0.46
47702,Schauwecker1,latency,BALB/cByJ,m,10,BALB/cBy_4,477,001026,50,-0.93
47702,Schauwecker1,latency,BALB/cJ,m,6,BALB_1,477,000651,5,-1.24
47702,Schauwecker1,latency,BALB/cJ,m,15,BALB_5,477,000651,5,0.03
47702,Schauwecker1,latency,BALB/cJ,m,25,BALB_2,477,000651,5,1.44
47702,Schauwecker1,latency,BALB/cJ,m,11,BALB_3,477,000651,5,-0.54
47702,Schauwecker1,latency,BALB/cJ,m,17,BALB_4,477,000651,5,0.31
47702,Schauwecker1,latency,C3H/HeJ,m,54,C3H_4,477,000659,6,0.71
47702,Schauwecker1,latency,C3H/HeJ,m,5,C3H_5,477,000659,6,-0.71
47702,Schauwecker1,latency,C57BL/6J,m,26,B6_5,477,000664,7,-0.03
47702,Schauwecker1,latency,C57BL/6J,m,30,B6_3,477,000664,7,0.58
47702,Schauwecker1,latency,C57BL/6J,m,30,B6_2,477,000664,7,0.58
47702,Schauwecker1,latency,C57BL/6J,m,30,B6_1,477,000664,7,0.58
47702,Schauwecker1,latency,C57BL/6J,m,15,B6_4,477,000664,7,-1.72
47702,Schauwecker1,latency,CBA/J,m,14,CBA_1,477,000656,16,-0.85
47702,Schauwecker1,latency,CBA/J,m,20,CBA_7,477,000656,16,-0.56
47702,Schauwecker1,latency,CBA/J,m,58,CBA_6,477,000656,16,1.27
47702,Schauwecker1,latency,CBA/J,m,16,CBA_5,477,000656,16,-0.75
47702,Schauwecker1,latency,CBA/J,m,50,CBA_3,477,000656,16,0.89
47702,Schauwecker1,latency,DBA/2J,m,20,DBA_3,477,000671,8,0.71
47702,Schauwecker1,latency,DBA/2J,m,18,DBA_5,477,000671,8,0.43
47702,Schauwecker1,latency,DBA/2J,m,7,DBA_1,477,000671,8,-1.14
47702,Schauwecker1,latency,FVB/NJ,m,13,FVB_6,477,001800,9,-0.36
47702,Schauwecker1,latency,FVB/NJ,m,15,FVB_2,477,001800,9,0.09
47702,Schauwecker1,latency,FVB/NJ,m,20,FVB_1,477,001800,9,1.20
47702,Schauwecker1,latency,FVB/NJ,m,8,FVB_4,477,001800,9,-1.46
47702,Schauwecker1,latency,FVB/NJ,m,17,FVB_5,477,001800,9,0.53
