measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55701,GMC08,TEWL_adj,129S1/SvImJ,f,-0.49,30250371,550,002448,3,-0.45
55701,GMC08,TEWL_adj,129S1/SvImJ,f,-1.29,30250373,550,002448,3,-0.62
55701,GMC08,TEWL_adj,129S1/SvImJ,f,-4.99,30250374,550,002448,3,-1.40
55701,GMC08,TEWL_adj,129S1/SvImJ,f,8.61,30250377,550,002448,3,1.48
55701,GMC08,TEWL_adj,129S1/SvImJ,f,1.18,30260209,550,002448,3,-0.09
55701,GMC08,TEWL_adj,129S1/SvImJ,f,-5.32,30260210,550,002448,3,-1.47
55701,GMC08,TEWL_adj,129S1/SvImJ,f,-1.42,30260211,550,002448,3,-0.65
55701,GMC08,TEWL_adj,129S1/SvImJ,f,0.98,30260212,550,002448,3,-0.14
55701,GMC08,TEWL_adj,129S1/SvImJ,f,-2.32,30270554,550,002448,3,-0.84
55701,GMC08,TEWL_adj,129S1/SvImJ,f,6.68,30270555,550,002448,3,1.07
55701,GMC08,TEWL_adj,129S1/SvImJ,f,2.48,30270556,550,002448,3,0.18
55701,GMC08,TEWL_adj,129S1/SvImJ,f,9.78,30270557,550,002448,3,1.73
55701,GMC08,TEWL_adj,129S1/SvImJ,f,3.27,30280250,550,002448,3,0.35
55701,GMC08,TEWL_adj,129S1/SvImJ,f,-2.53,30280251,550,002448,3,-0.88
55701,GMC08,TEWL_adj,129S1/SvImJ,f,3.67,30280252,550,002448,3,0.43
55701,GMC08,TEWL_adj,129S1/SvImJ,f,7.67,30280253,550,002448,3,1.28
55701,GMC08,TEWL_adj,129S1/SvImJ,m,8.81,30250370,550,002448,3,0.84
55701,GMC08,TEWL_adj,129S1/SvImJ,m,4.81,30250372,550,002448,3,0.16
55701,GMC08,TEWL_adj,129S1/SvImJ,m,-1.49,30250375,550,002448,3,-0.92
55701,GMC08,TEWL_adj,129S1/SvImJ,m,1.31,30250376,550,002448,3,-0.44
55701,GMC08,TEWL_adj,129S1/SvImJ,m,-2.22,30260206,550,002448,3,-1.04
55701,GMC08,TEWL_adj,129S1/SvImJ,m,-2.72,30260207,550,002448,3,-1.13
55701,GMC08,TEWL_adj,129S1/SvImJ,m,5.08,30260208,550,002448,3,0.21
55701,GMC08,TEWL_adj,129S1/SvImJ,m,12.98,30270558,550,002448,3,1.56
55701,GMC08,TEWL_adj,129S1/SvImJ,m,3.38,30270559,550,002448,3,-0.08
55701,GMC08,TEWL_adj,129S1/SvImJ,m,12.18,30270560,550,002448,3,1.42
55701,GMC08,TEWL_adj,129S1/SvImJ,m,15.28,30270561,550,002448,3,1.95
55701,GMC08,TEWL_adj,129S1/SvImJ,m,4.78,30270562,550,002448,3,0.16
55701,GMC08,TEWL_adj,129S1/SvImJ,m,-3.23,30280246,550,002448,3,-1.21
55701,GMC08,TEWL_adj,129S1/SvImJ,m,3.37,30280247,550,002448,3,-0.09
55701,GMC08,TEWL_adj,129S1/SvImJ,m,1.27,30280248,550,002448,3,-0.44
55701,GMC08,TEWL_adj,129S1/SvImJ,m,-1.63,30280249,550,002448,3,-0.94
55701,GMC08,TEWL_adj,A/J,f,3.71,30250366,550,000646,4,-0.04
55701,GMC08,TEWL_adj,A/J,f,2.91,30250367,550,000646,4,-0.16
55701,GMC08,TEWL_adj,A/J,f,4.11,30250368,550,000646,4,0.02
55701,GMC08,TEWL_adj,A/J,f,14.81,30250369,550,000646,4,1.62
55701,GMC08,TEWL_adj,A/J,f,13.18,30260202,550,000646,4,1.38
55701,GMC08,TEWL_adj,A/J,f,7.28,30260203,550,000646,4,0.50
55701,GMC08,TEWL_adj,A/J,f,8.28,30260204,550,000646,4,0.65
55701,GMC08,TEWL_adj,A/J,f,12.38,30260205,550,000646,4,1.26
55701,GMC08,TEWL_adj,A/J,f,1.08,30270575,550,000646,4,-0.43
55701,GMC08,TEWL_adj,A/J,f,1.78,30270576,550,000646,4,-0.33
55701,GMC08,TEWL_adj,A/J,f,7.78,30270577,550,000646,4,0.57
55701,GMC08,TEWL_adj,A/J,f,-0.52,30270578,550,000646,4,-0.67
55701,GMC08,TEWL_adj,A/J,f,-10.23,30280285,550,000646,4,-2.12
55701,GMC08,TEWL_adj,A/J,f,3.87,30280286,550,000646,4,-0.01
55701,GMC08,TEWL_adj,A/J,f,-1.83,30280287,550,000646,4,-0.87
55701,GMC08,TEWL_adj,A/J,f,-5.13,30280288,550,000646,4,-1.36
55701,GMC08,TEWL_adj,A/J,m,-10.79,30250362,550,000646,4,-2.65
55701,GMC08,TEWL_adj,A/J,m,5.91,30250363,550,000646,4,0.30
55701,GMC08,TEWL_adj,A/J,m,3.81,30250364,550,000646,4,-0.07
55701,GMC08,TEWL_adj,A/J,m,11.61,30250365,550,000646,4,1.30
55701,GMC08,TEWL_adj,A/J,m,3.08,30260198,550,000646,4,-0.20
55701,GMC08,TEWL_adj,A/J,m,12.78,30260199,550,000646,4,1.51
55701,GMC08,TEWL_adj,A/J,m,10.28,30260200,550,000646,4,1.07
55701,GMC08,TEWL_adj,A/J,m,4.58,30260201,550,000646,4,0.06
55701,GMC08,TEWL_adj,A/J,m,9.88,30270579,550,000646,4,0.99
55701,GMC08,TEWL_adj,A/J,m,3.98,30270580,550,000646,4,-0.04
55701,GMC08,TEWL_adj,A/J,m,-1.82,30270581,550,000646,4,-1.07
55701,GMC08,TEWL_adj,A/J,m,0.58,30270582,550,000646,4,-0.64
55701,GMC08,TEWL_adj,A/J,m,1.87,30280281,550,000646,4,-0.42
55701,GMC08,TEWL_adj,A/J,m,4.87,30280282,550,000646,4,0.11
55701,GMC08,TEWL_adj,A/J,m,3.47,30280283,550,000646,4,-0.13
55701,GMC08,TEWL_adj,A/J,m,3.67,30280284,550,000646,4,-0.10
55701,GMC08,TEWL_adj,C57BL/6J,f,3.51,30250378,550,000664,7,1.35
55701,GMC08,TEWL_adj,C57BL/6J,f,3.61,30250379,550,000664,7,1.38
55701,GMC08,TEWL_adj,C57BL/6J,f,-6.89,30250380,550,000664,7,-1.23
55701,GMC08,TEWL_adj,C57BL/6J,f,-2.29,30250381,550,000664,7,-0.09
55701,GMC08,TEWL_adj,C57BL/6J,f,-3.32,30260217,550,000664,7,-0.35
55701,GMC08,TEWL_adj,C57BL/6J,f,-3.12,30260218,550,000664,7,-0.30
55701,GMC08,TEWL_adj,C57BL/6J,f,-10.02,30260219,550,000664,7,-2.01
55701,GMC08,TEWL_adj,C57BL/6J,f,-3.52,30260220,550,000664,7,-0.40
55701,GMC08,TEWL_adj,C57BL/6J,f,0.18,30270612,550,000664,7,0.52
55701,GMC08,TEWL_adj,C57BL/6J,f,3.08,30270613,550,000664,7,1.25
55701,GMC08,TEWL_adj,C57BL/6J,f,-2.12,30270614,550,000664,7,-0.05
55701,GMC08,TEWL_adj,C57BL/6J,f,-1.92,30270615,550,000664,7,0.00
55701,GMC08,TEWL_adj,C57BL/6J,f,-5.13,30280242,550,000664,7,-0.80
55701,GMC08,TEWL_adj,C57BL/6J,f,1.47,30280243,550,000664,7,0.85
55701,GMC08,TEWL_adj,C57BL/6J,f,1.97,30280244,550,000664,7,0.97
55701,GMC08,TEWL_adj,C57BL/6J,f,-6.33,30280245,550,000664,7,-1.10
55701,GMC08,TEWL_adj,C57BL/6J,m,25.81,30250384,550,000664,7,1.10
55701,GMC08,TEWL_adj,C57BL/6J,m,14.81,30250385,550,000664,7,0.23
55701,GMC08,TEWL_adj,C57BL/6J,m,6.68,30260213,550,000664,7,-0.42
55701,GMC08,TEWL_adj,C57BL/6J,m,17.08,30260214,550,000664,7,0.41
55701,GMC08,TEWL_adj,C57BL/6J,m,29.48,30260215,550,000664,7,1.39
55701,GMC08,TEWL_adj,C57BL/6J,m,38.88,30260216,550,000664,7,2.14
55701,GMC08,TEWL_adj,C57BL/6J,m,7.78,30270608,550,000664,7,-0.33
55701,GMC08,TEWL_adj,C57BL/6J,m,5.08,30270609,550,000664,7,-0.55
55701,GMC08,TEWL_adj,C57BL/6J,m,2.98,30270610,550,000664,7,-0.71
55701,GMC08,TEWL_adj,C57BL/6J,m,3.58,30270611,550,000664,7,-0.66
55701,GMC08,TEWL_adj,C57BL/6J,m,-4.13,30280238,550,000664,7,-1.28
55701,GMC08,TEWL_adj,C57BL/6J,m,14.87,30280239,550,000664,7,0.23
55701,GMC08,TEWL_adj,C57BL/6J,m,-5.13,30280240,550,000664,7,-1.35
55701,GMC08,TEWL_adj,C57BL/6J,m,9.57,30280241,550,000664,7,-0.19
55701,GMC08,TEWL_adj,CAST/EiJ,f,-11.99,30250354,550,000928,2,-0.26
55701,GMC08,TEWL_adj,CAST/EiJ,f,-13.79,30250355,550,000928,2,-0.63
55701,GMC08,TEWL_adj,CAST/EiJ,f,-11.49,30250356,550,000928,2,-0.15
55701,GMC08,TEWL_adj,CAST/EiJ,f,-9.39,30250357,550,000928,2,0.28
55701,GMC08,TEWL_adj,CAST/EiJ,f,-8.39,30250360,550,000928,2,0.49
55701,GMC08,TEWL_adj,CAST/EiJ,f,-13.89,30250361,550,000928,2,-0.65
55701,GMC08,TEWL_adj,CAST/EiJ,f,-14.42,30260175,550,000928,2,-0.76
55701,GMC08,TEWL_adj,CAST/EiJ,f,1.58,30260176,550,000928,2,2.56
55701,GMC08,TEWL_adj,CAST/EiJ,f,-9.02,30260177,550,000928,2,0.36
55701,GMC08,TEWL_adj,CAST/EiJ,f,-2.02,30260178,550,000928,2,1.82
55701,GMC08,TEWL_adj,CAST/EiJ,f,-15.82,30270618,550,000928,2,-1.05
55701,GMC08,TEWL_adj,CAST/EiJ,f,-14.32,30270619,550,000928,2,-0.74
55701,GMC08,TEWL_adj,CAST/EiJ,f,-5.82,30270620,550,000928,2,1.03
55701,GMC08,TEWL_adj,CAST/EiJ,f,-15.62,30270621,550,000928,2,-1.01
55701,GMC08,TEWL_adj,CAST/EiJ,f,-11.82,30270622,550,000928,2,-0.22
55701,GMC08,TEWL_adj,CAST/EiJ,f,-14.02,30270623,550,000928,2,-0.68
55701,GMC08,TEWL_adj,CAST/EiJ,f,-14.62,30270624,550,000928,2,-0.80
55701,GMC08,TEWL_adj,CAST/EiJ,f,-6.03,30280305,550,000928,2,0.98
55701,GMC08,TEWL_adj,CAST/EiJ,f,-13.53,30280306,550,000928,2,-0.58
55701,GMC08,TEWL_adj,CAST/EiJ,m,-15.49,30250352,550,000928,2,-0.97
55701,GMC08,TEWL_adj,CAST/EiJ,m,-11.29,30250353,550,000928,2,-0.56
55701,GMC08,TEWL_adj,CAST/EiJ,m,-11.72,30260171,550,000928,2,-0.61
55701,GMC08,TEWL_adj,CAST/EiJ,m,-16.62,30260172,550,000928,2,-1.08
55701,GMC08,TEWL_adj,CAST/EiJ,m,-10.02,30260173,550,000928,2,-0.44
55701,GMC08,TEWL_adj,CAST/EiJ,m,-10.22,30270616,550,000928,2,-0.46
55701,GMC08,TEWL_adj,CAST/EiJ,m,-12.92,30270617,550,000928,2,-0.72
55701,GMC08,TEWL_adj,CAST/EiJ,m,7.27,30280298,550,000928,2,1.22
55701,GMC08,TEWL_adj,CAST/EiJ,m,7.77,30280299,550,000928,2,1.27
55701,GMC08,TEWL_adj,CAST/EiJ,m,-9.23,30280300,550,000928,2,-0.37
55701,GMC08,TEWL_adj,CAST/EiJ,m,20.87,30280301,550,000928,2,2.53
55701,GMC08,TEWL_adj,CAST/EiJ,m,-2.93,30280304,550,000928,2,0.24
55701,GMC08,TEWL_adj,CAST/EiJ,m,-12.03,30280309,550,000928,2,-0.64
55701,GMC08,TEWL_adj,CAST/EiJ,m,-0.83,30280310,550,000928,2,0.44
55701,GMC08,TEWL_adj,CAST/EiJ,m,-3.83,30280311,550,000928,2,0.15
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,1.61,30250323,550,001976,13,0.71
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,-3.49,30250324,550,001976,13,-0.49
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,-6.29,30250327,550,001976,13,-1.16
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,1.41,30250328,550,001976,13,0.66
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,-2.92,30260232,550,001976,13,-0.36
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,-4.92,30260233,550,001976,13,-0.83
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,1.08,30260234,550,001976,13,0.59
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,0.68,30260235,550,001976,13,0.49
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,-1.22,30270587,550,001976,13,0.04
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,-3.82,30270588,550,001976,13,-0.57
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,-10.32,30270589,550,001976,13,-2.11
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,-3.72,30270590,550,001976,13,-0.55
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,-1.83,30280275,550,001976,13,-0.10
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,-1.93,30280276,550,001976,13,-0.13
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,7.57,30280277,550,001976,13,2.12
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,5.97,30280278,550,001976,13,1.74
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,-3.53,30280279,550,001976,13,-0.50
55701,GMC08,TEWL_adj,NOD/ShiLtJ,f,0.47,30280280,550,001976,13,0.44
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,6.91,30250321,550,001976,13,1.32
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,-1.69,30250322,550,001976,13,-0.47
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,-5.99,30250325,550,001976,13,-1.37
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,0.01,30250326,550,001976,13,-0.12
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,5.78,30260228,550,001976,13,1.08
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,2.28,30260229,550,001976,13,0.35
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,1.38,30260230,550,001976,13,0.17
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,5.28,30260231,550,001976,13,0.98
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,4.48,30270583,550,001976,13,0.81
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,7.58,30270584,550,001976,13,1.46
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,0.78,30270585,550,001976,13,0.04
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,-5.52,30270586,550,001976,13,-1.27
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,-6.63,30280271,550,001976,13,-1.51
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,1.87,30280272,550,001976,13,0.27
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,-1.03,30280273,550,001976,13,-0.34
55701,GMC08,TEWL_adj,NOD/ShiLtJ,m,-6.13,30280274,550,001976,13,-1.40
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,6.61,30250329,550,002105,122,0.82
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,-3.79,30250330,550,002105,122,-1.33
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,8.11,30250331,550,002105,122,1.13
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,1.01,30250332,550,002105,122,-0.34
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,11.68,30260182,550,002105,122,1.87
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,5.58,30260184,550,002105,122,0.61
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,-5.32,30260185,550,002105,122,-1.65
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,1.78,30270595,550,002105,122,-0.18
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,2.78,30270596,550,002105,122,0.03
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,2.08,30270597,550,002105,122,-0.12
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,-2.52,30270598,550,002105,122,-1.07
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,1.57,30280258,550,002105,122,-0.22
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,-1.83,30280259,550,002105,122,-0.93
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,0.47,30280260,550,002105,122,-0.45
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,9.67,30280261,550,002105,122,1.46
55701,GMC08,TEWL_adj,NZO/HlLtJ,f,4.42,30289716,550,002105,122,0.37
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,13.31,30250333,550,002105,122,0.76
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,4.51,30250334,550,002105,122,-0.48
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,5.81,30250335,550,002105,122,-0.30
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,6.81,30250336,550,002105,122,-0.16
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,0.78,30260179,550,002105,122,-1.00
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,0.48,30260180,550,002105,122,-1.04
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,11.88,30260181,550,002105,122,0.56
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,-4.52,30260188,550,002105,122,-1.74
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,1.98,30270591,550,002105,122,-0.83
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,10.78,30270592,550,002105,122,0.40
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,7.38,30270593,550,002105,122,-0.08
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,4.48,30270594,550,002105,122,-0.48
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,15.87,30280254,550,002105,122,1.11
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,6.77,30280255,550,002105,122,-0.16
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,21.77,30280256,550,002105,122,1.94
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,21.07,30280257,550,002105,122,1.84
55701,GMC08,TEWL_adj,NZO/HlLtJ,m,5.42,30289720,550,002105,122,-0.35
55701,GMC08,TEWL_adj,PWK/PhJ,f,1.21,30250338,550,003715,217,1.17
55701,GMC08,TEWL_adj,PWK/PhJ,f,3.81,30250339,550,003715,217,1.73
55701,GMC08,TEWL_adj,PWK/PhJ,f,-5.29,30250342,550,003715,217,-0.25
55701,GMC08,TEWL_adj,PWK/PhJ,f,-7.89,30250343,550,003715,217,-0.81
55701,GMC08,TEWL_adj,PWK/PhJ,f,-10.92,30260225,550,003715,217,-1.47
55701,GMC08,TEWL_adj,PWK/PhJ,f,-7.32,30260226,550,003715,217,-0.69
55701,GMC08,TEWL_adj,PWK/PhJ,f,-13.52,30260227,550,003715,217,-2.03
55701,GMC08,TEWL_adj,PWK/PhJ,f,-2.82,30270602,550,003715,217,0.29
55701,GMC08,TEWL_adj,PWK/PhJ,f,-4.32,30270603,550,003715,217,-0.04
55701,GMC08,TEWL_adj,PWK/PhJ,f,-5.22,30270604,550,003715,217,-0.23
55701,GMC08,TEWL_adj,PWK/PhJ,f,-3.32,30270605,550,003715,217,0.18
55701,GMC08,TEWL_adj,PWK/PhJ,f,-1.83,30280332,550,003715,217,0.51
55701,GMC08,TEWL_adj,PWK/PhJ,f,-4.93,30280333,550,003715,217,-0.17
55701,GMC08,TEWL_adj,PWK/PhJ,f,-8.93,30280334,550,003715,217,-1.04
55701,GMC08,TEWL_adj,PWK/PhJ,f,-9.83,30280335,550,003715,217,-1.23
55701,GMC08,TEWL_adj,PWK/PhJ,f,2.37,30280336,550,003715,217,1.42
55701,GMC08,TEWL_adj,PWK/PhJ,f,-2.08,30289699,550,003715,217,0.45
55701,GMC08,TEWL_adj,PWK/PhJ,f,1.02,30289700,550,003715,217,1.12
55701,GMC08,TEWL_adj,PWK/PhJ,f,-0.88,30289701,550,003715,217,0.71
55701,GMC08,TEWL_adj,PWK/PhJ,f,-2.48,30289702,550,003715,217,0.36
55701,GMC08,TEWL_adj,PWK/PhJ,m,-11.09,30250337,550,003715,217,-1.35
55701,GMC08,TEWL_adj,PWK/PhJ,m,26.01,30250341,550,003715,217,3.50
55701,GMC08,TEWL_adj,PWK/PhJ,m,-1.62,30260221,550,003715,217,-0.11
55701,GMC08,TEWL_adj,PWK/PhJ,m,-9.12,30260222,550,003715,217,-1.09
55701,GMC08,TEWL_adj,PWK/PhJ,m,-2.12,30260223,550,003715,217,-0.17
55701,GMC08,TEWL_adj,PWK/PhJ,m,-1.22,30260224,550,003715,217,-0.06
55701,GMC08,TEWL_adj,PWK/PhJ,m,0.98,30270599,550,003715,217,0.23
55701,GMC08,TEWL_adj,PWK/PhJ,m,-0.22,30270601,550,003715,217,0.07
55701,GMC08,TEWL_adj,PWK/PhJ,m,-6.12,30270606,550,003715,217,-0.70
55701,GMC08,TEWL_adj,PWK/PhJ,m,-6.92,30270607,550,003715,217,-0.80
55701,GMC08,TEWL_adj,PWK/PhJ,m,7.57,30280324,550,003715,217,1.09
55701,GMC08,TEWL_adj,PWK/PhJ,m,-4.13,30280325,550,003715,217,-0.44
55701,GMC08,TEWL_adj,PWK/PhJ,m,-1.43,30280326,550,003715,217,-0.08
55701,GMC08,TEWL_adj,PWK/PhJ,m,-2.33,30280327,550,003715,217,-0.20
55701,GMC08,TEWL_adj,PWK/PhJ,m,1.37,30280328,550,003715,217,0.28
55701,GMC08,TEWL_adj,PWK/PhJ,m,-2.68,30289695,550,003715,217,-0.25
55701,GMC08,TEWL_adj,PWK/PhJ,m,-2.88,30289696,550,003715,217,-0.27
55701,GMC08,TEWL_adj,PWK/PhJ,m,-3.78,30289697,550,003715,217,-0.39
55701,GMC08,TEWL_adj,PWK/PhJ,m,-1.58,30289698,550,003715,217,-0.10
55701,GMC08,TEWL_adj,PWK/PhJ,m,5.52,30289703,550,003715,217,0.82
55701,GMC08,TEWL_adj,WSB/EiJ,f,0.11,30250348,550,001145,42,1.35
55701,GMC08,TEWL_adj,WSB/EiJ,f,-3.19,30250349,550,001145,42,0.61
55701,GMC08,TEWL_adj,WSB/EiJ,f,-2.59,30250350,550,001145,42,0.75
55701,GMC08,TEWL_adj,WSB/EiJ,f,-5.89,30250351,550,001145,42,0.01
55701,GMC08,TEWL_adj,WSB/EiJ,f,-9.22,30260190,550,001145,42,-0.73
55701,GMC08,TEWL_adj,WSB/EiJ,f,-11.42,30260191,550,001145,42,-1.22
55701,GMC08,TEWL_adj,WSB/EiJ,f,-7.32,30260192,550,001145,42,-0.31
55701,GMC08,TEWL_adj,WSB/EiJ,f,-10.72,30260193,550,001145,42,-1.06
55701,GMC08,TEWL_adj,WSB/EiJ,f,-2.22,30270566,550,001145,42,0.83
55701,GMC08,TEWL_adj,WSB/EiJ,f,1.68,30270567,550,001145,42,1.70
55701,GMC08,TEWL_adj,WSB/EiJ,f,-4.12,30270568,550,001145,42,0.41
55701,GMC08,TEWL_adj,WSB/EiJ,f,-2.12,30270569,550,001145,42,0.85
55701,GMC08,TEWL_adj,WSB/EiJ,f,-6.52,30270570,550,001145,42,-0.13
55701,GMC08,TEWL_adj,WSB/EiJ,f,-0.32,30270571,550,001145,42,1.25
55701,GMC08,TEWL_adj,WSB/EiJ,f,-11.93,30280344,550,001145,42,-1.33
55701,GMC08,TEWL_adj,WSB/EiJ,f,-11.13,30280345,550,001145,42,-1.15
55701,GMC08,TEWL_adj,WSB/EiJ,f,-11.43,30280346,550,001145,42,-1.22
55701,GMC08,TEWL_adj,WSB/EiJ,f,-8.73,30280347,550,001145,42,-0.62
55701,GMC08,TEWL_adj,WSB/EiJ,m,-5.89,30250344,550,001145,42,-0.69
55701,GMC08,TEWL_adj,WSB/EiJ,m,-6.39,30250345,550,001145,42,-0.77
55701,GMC08,TEWL_adj,WSB/EiJ,m,-4.69,30250346,550,001145,42,-0.50
55701,GMC08,TEWL_adj,WSB/EiJ,m,-7.49,30250347,550,001145,42,-0.94
55701,GMC08,TEWL_adj,WSB/EiJ,m,-4.92,30260194,550,001145,42,-0.53
55701,GMC08,TEWL_adj,WSB/EiJ,m,-3.82,30260195,550,001145,42,-0.36
55701,GMC08,TEWL_adj,WSB/EiJ,m,-4.82,30260196,550,001145,42,-0.52
55701,GMC08,TEWL_adj,WSB/EiJ,m,-8.32,30260197,550,001145,42,-1.07
55701,GMC08,TEWL_adj,WSB/EiJ,m,10.28,30270563,550,001145,42,1.86
55701,GMC08,TEWL_adj,WSB/EiJ,m,3.68,30270564,550,001145,42,0.82
55701,GMC08,TEWL_adj,WSB/EiJ,m,8.28,30270565,550,001145,42,1.55
55701,GMC08,TEWL_adj,WSB/EiJ,m,4.48,30270572,550,001145,42,0.95
55701,GMC08,TEWL_adj,WSB/EiJ,m,-0.52,30270573,550,001145,42,0.16
55701,GMC08,TEWL_adj,WSB/EiJ,m,7.38,30270574,550,001145,42,1.41
55701,GMC08,TEWL_adj,WSB/EiJ,m,-2.43,30280339,550,001145,42,-0.14
55701,GMC08,TEWL_adj,WSB/EiJ,m,-9.33,30280340,550,001145,42,-1.23
