measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD1,m,92.0,001-0526,1023,,1101,-0.07
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD1,m,69.0,001-0527,1023,,1101,-1.34
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD1,m,91.0,001-0528,1023,,1101,-0.12
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD1,m,94.0,001-0529,1023,,1101,0.04
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD1,m,120.0,001-0530,1023,,1101,1.48
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD100,m,148.0,100-0160,1023,,1100,-0.5
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD100,m,122.0,100-0156,1023,,1100,-1.36
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD100,m,203.0,100-0157,1023,,1100,1.32
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD100,m,168.0,100-0158,1023,,1100,0.17
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD100,m,174.0,100-0159,1023,,1100,0.36
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD101,m,115.0,101-0459,1023,,1091,1.24
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD101,m,78.0,101-0458,1023,,1091,-0.92
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD101,m,100.0,101-0457,1023,,1091,0.37
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD101,m,82.0,101-0456,1023,,1091,-0.69
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD11,m,85.0,011-0002,1023,,1111,0.8
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD11,m,85.0,011-0003,1023,,1111,0.8
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD11,m,68.0,011-0004,1023,,1111,-1.2
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD11,m,70.0,011-0005,1023,,1111,-0.97
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD11,m,83.0,011-0001,1023,,1111,0.57
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD12,m,124.0,012-0595,1023,,3374,1.72
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD12,m,97.0,012-0594,1023,,3374,-0.15
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD12,m,96.0,012-0593,1023,,3374,-0.22
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD12,m,92.0,012-0592,1023,,3374,-0.5
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD12,m,87.0,012-0596,1023,,3374,-0.85
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD16,m,147.0,016-16_3,1023,,1116,-0.13
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD16,m,155.0,016-16_2,1023,,1116,0.59
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD16,m,134.0,016-56-2,1023,,1116,-1.29
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD16,m,143.0,016-56_3,1023,,1116,-0.49
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD16,m,163.0,016-86_2,1023,,1116,1.31
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD2,m,145.0,002-0582,1023,,1102,-0.08
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD2,m,121.0,002-0578,1023,,1102,-1.23
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD2,m,151.0,002-0579,1023,,1102,0.21
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD2,m,138.0,002-0580,1023,,1102,-0.41
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD2,m,178.0,002-0581,1023,,1102,1.51
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD27,m,139.0,027-0087,1023,,1127,-1.01
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD27,m,170.0,027-0027,1023,,1127,-0.16
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD27,m,168.0,027-0097,1023,,1127,-0.22
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD27,m,226.5,027-0067,1023,,1127,1.38
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD32,m,166.0,032-0488,1023,,1132,1.45
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD32,m,111.0,032-0486,1023,,1132,-0.81
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD32,m,119.0,032-0487,1023,,1132,-0.48
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD32,m,127.0,032-0489,1023,,1132,-0.15
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD34,m,121.0,034-1300,1023,,1134,1.46
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD34,m,101.0,034-1301,1023,,1134,-0.24
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD34,m,89.0,034-1302,1023,,1134,-1.26
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD34,m,108.0,034-1303,1023,,1134,0.36
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD34,m,100.0,034-1304,1023,,1134,-0.32
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD39,m,229.0,039-0535,1023,,1139,1.15
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD39,m,202.0,039-0536,1023,,1139,-0.22
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD39,m,194.0,039-0537,1023,,1139,-0.63
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD39,m,183.0,039-0538,1023,,1139,-1.19
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD39,m,224.0,039-0539,1023,,1139,0.9
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD40,m,105.0,040-0507,1023,,1140,0.75
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD40,m,103.0,040-0506,1023,,1140,0.44
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD40,m,102.0,040-0508,1023,,1140,0.28
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD40,m,91.0,040-0509,1023,,1140,-1.47
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD43,m,90.0,043-0230,1023,,1143,0.09
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD43,m,82.0,043-0228,1023,,1143,-1.04
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD43,m,96.0,043-0229,1023,,1143,0.95
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD44,m,206.0,044-0013,1023,,1144,-1.17
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD44,m,218.0,044-0014,1023,,1144,-0.8
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD44,m,203.0,044-0015,1023,,1144,-1.26
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD44,m,231.0,44-2-0171,1023,,1144,-0.4
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD44,m,277.0,44-2-0172,1023,,1144,1.02
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD44,m,259.0,44-2-0173,1023,,1144,0.47
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD44,m,236.0,44-2-0174,1023,,1144,-0.24
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD44,m,288.0,044-0011,1023,,1144,1.36
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD44,m,277.0,044-0012,1023,,1144,1.02
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD45,m,179.0,045-0036,1023,,1145,1.14
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD45,m,169.0,045-0037,1023,,1145,0.42
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD45,m,158.0,045-0038,1023,,1145,-0.38
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD45,m,147.0,045-0039,1023,,1145,-1.18
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD48,m,191.0,048-0300,1023,,1148,0.96
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD48,m,90.0,048-0296,1023,,1148,-1.15
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD48,m,179.0,048-0297,1023,,1148,0.71
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD48,m,121.0,048-0299,1023,,1148,-0.51
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD48a,m,159.0,096-0147,1023,,3375,-0.05
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD48a,m,166.0,096-0148,1023,,3375,1.02
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD48a,m,153.0,096-0146,1023,,3375,-0.97
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD49,m,98.0,049-0309,1023,,1149,-0.94
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD49,m,136.0,049-0306,1023,,1149,1.41
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD49,m,108.0,049-0307,1023,,1149,-0.33
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD49,m,111.0,049-0310,1023,,1149,-0.14
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD50,m,161.0,050-0451,1023,,1150,1.02
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD50,m,122.0,050-0452,1023,,1150,-1.35
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD50,m,133.0,050-0453,1023,,1150,-0.68
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD50,m,157.0,050-0454,1023,,1150,0.78
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD50,m,148.0,050-0455,1023,,1150,0.23
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD51,m,161.0,051-0026,1023,,1151,-0.81
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD51,m,176.0,051-0027,1023,,1151,-0.11
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD51,m,209.0,051-0028,1023,,1151,1.44
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD51,m,167.0,051-0030,1023,,1151,-0.53
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD53,m,208.0,053-0550,1023,,1153,1.37
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD53,m,172.0,053-0551,1023,,1153,0.17
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD53,m,148.0,053-0552,1023,,1153,-0.63
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD53,m,177.0,053-0553,1023,,1153,0.34
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD53,m,129.0,053-0554,1023,,1153,-1.26
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD55,m,77.0,055-0056,1023,,1155,0.24
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD55,m,77.0,055-0057,1023,,1155,0.24
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD55,m,76.0,055-0058,1023,,1155,-0.06
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD55,m,71.0,055-0059,1023,,1155,-1.59
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD55,m,80.0,055-0060,1023,,1155,1.16
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD56,m,145.0,056-0406,1023,,1156,1.3
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD56,m,106.0,056-0407,1023,,1156,-0.63
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD56,m,124.0,056-0408,1023,,1156,0.26
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD56,m,100.0,056-0410,1023,,1156,-0.93
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD6,m,77.0,006-0026-HFD,1023,,1106,-1.67
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD6,m,125.0,006-0006-HFD,1023,,1106,0.39
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD6,m,116.0,006-0016-HFD,1023,,1106,0.0
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD6,m,139.0,006-0036-HFD,1023,,1106,0.99
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD6,m,123.0,006-0046-HFD,1023,,1106,0.3
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD60,m,174.0,060-0490,1023,,1160,-0.5
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD60,m,141.0,060-0488,1023,,1160,-1.51
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD60,m,209.0,060-0491,1023,,1160,0.57
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD60,m,206.0,060-0492,1023,,1160,0.48
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD60,m,222.0,060-0489,1023,,1160,0.96
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD61,m,150.0,061-0084,1023,,1161,0.65
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD61,m,134.0,061-0081,1023,,1161,-1.21
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD61,m,137.0,061-0083,1023,,1161,-0.86
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD61,m,147.0,061-0082,1023,,1161,0.3
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD61,m,154.0,061-0085,1023,,1161,1.12
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD62,m,113.0,062-0196,1023,,1162,-1.29
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD62,m,147.0,062-0197,1023,,1162,1.05
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD62,m,138.0,062-0198,1023,,1162,0.43
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD62,m,129.0,062-0199,1023,,1162,-0.19
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD63,m,190.0,063-0182,1023,,1163,-0.49
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD63,m,209.0,063-0183,1023,,1163,0.64
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD63,m,179.0,063-0184,1023,,1163,-1.15
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD63,m,215.0,063-0181,1023,,1163,1.0
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD64,m,160.0,064-0312,1023,,1164,1.36
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD64,m,140.0,064-0313,1023,,1164,0.12
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD64,m,128.0,064-0314,1023,,1164,-0.62
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD64,m,124.0,064-0311,1023,,1164,-0.87
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD65,m,183.0,065-0267,1023,,1165,-1.2
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD65,m,193.0,065-0268,1023,,1165,-0.43
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD65,m,211.0,065-0269,1023,,1165,0.97
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD65,m,207.0,065-0266,1023,,1165,0.66
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD65a,m,165.0,097-0439,1023,,3376,1.05
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD65a,m,149.0,097-0438,1023,,3376,-0.02
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD65a,m,129.0,097-0437,1023,,3376,-1.34
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD65a,m,154.0,097-0436,1023,,3376,0.32
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD66,m,142.0,066-0108,1023,,1166,-0.73
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD66,m,141.0,066-0106,1023,,1166,-0.9
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD66,m,149.0,066-0107,1023,,1166,0.41
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD66,m,154.0,066-0110,1023,,1166,1.22
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD67,m,152.0,067-0561,1023,,1167,-0.53
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD67,m,179.0,067-0562,1023,,1167,0.89
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD67,m,180.0,067-0563,1023,,1167,0.95
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD67,m,164.0,067-0564,1023,,1167,0.11
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD67,m,135.0,067-0560,1023,,1167,-1.42
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD68,m,104.0,068-0336,1023,,1168,1.29
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD68,m,74.0,068-0337,1023,,1168,-0.23
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD68,m,56.0,068-0338,1023,,1168,-1.13
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD68,m,80.0,068-0339,1023,,1168,0.08
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD69,m,169.0,069-0260,1023,,1169,-0.64
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD69,m,215.0,069-0259,1023,,1169,0.26
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD69,m,227.0,069-0258,1023,,1169,0.49
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD69,m,265.0,069-0257,1023,,1169,1.23
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD69,m,133.0,069-0256,1023,,1169,-1.34
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD70,m,103.0,070-0066,1023,,1170,-1.09
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD70,m,112.0,070-0067,1023,,1170,-0.58
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD70,m,133.0,070-0068,1023,,1170,0.63
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD70,m,140.0,070-0070,1023,,1170,1.04
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD71,m,200.0,071-0366,1023,,1171,1.05
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD71,m,158.0,071-0367,1023,,1171,-0.07
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD71,m,174.0,071-0368,1023,,1171,0.35
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD71,m,111.0,071-0369,1023,,1171,-1.33
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD73,m,104.0,073-0049,1023,,1173,-0.88
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD73,m,167.0,073-0048,1023,,1173,1.66
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD73,m,111.0,073-0047,1023,,1173,-0.6
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD73,m,118.0,073-0046,1023,,1173,-0.31
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD73,m,129.0,073-0050,1023,,1173,0.13
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD73a,m,162.0,080-0116,1023,,3378,0.0
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD73a,m,165.0,080-0117,1023,,3378,0.34
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD73a,m,150.0,080-0118,1023,,3378,-1.36
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD73a,m,171.0,080-0120,1023,,3378,1.02
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD73b,m,77.0,103-0893,1023,,3379,-1.39
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD73b,m,104.0,103-0892,1023,,3379,0.12
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD73b,m,114.0,103-0891,1023,,3379,0.68
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD73b,m,122.0,103-0886,1023,,3379,1.13
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD73b,m,92.0,103-0885,1023,,3379,-0.55
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD75,m,157.0,075-0076,1023,,1175,-0.44
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD75,m,159.0,075-0077,1023,,1175,-0.3
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD75,m,188.0,075-0078,1023,,1175,1.69
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD75,m,150.0,075-0079,1023,,1175,-0.92
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD75,m,163.0,075-0080,1023,,1175,-0.03
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD77,m,207.0,077-0519,1023,,1177,0.93
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD77,m,162.0,077-0516,1023,,1177,-0.6
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD77,m,202.0,077-0518,1023,,1177,0.76
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD77,m,137.0,077-0517,1023,,1177,-1.44
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD77,m,190.0,077-0520,1023,,1177,0.35
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD79,m,129.0,079-0445,1023,,1179,-1.07
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD79,m,137.0,079-0446,1023,,1179,0.88
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD79,m,137.0,079-0447,1023,,1179,0.88
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD79,m,129.0,079-0448,1023,,1179,-1.07
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD79,m,135.0,079-0449,1023,,1179,0.39
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD8,m,112.0,008-0002,1023,,1108,0.04
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD8,m,109.0,008-0003,1023,,1108,-0.15
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD8,m,95.0,008-0004,1023,,1108,-1.04
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD8,m,104.0,008-0005,1023,,1108,-0.47
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD8,m,137.0,008-0001,1023,,1108,1.63
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD81,m,167.0,081-0327,1023,,1181,0.37
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD81,m,145.0,081-0329,1023,,1181,-0.58
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD81,m,187.0,081-0330,1023,,1181,1.23
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD81,m,135.0,081-0326,1023,,1181,-1.01
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD83,m,175.0,083-0167,1023,,1183,-0.35
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD83,m,174.0,083-0168,1023,,1183,-0.38
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD83,m,230.0,083-0169,1023,,1183,1.48
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD83,m,163.0,083-0166,1023,,1183,-0.75
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD84,m,163.0,084-0277,1023,,1184,1.02
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD84,m,134.0,084-0279,1023,,1184,-0.04
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD84,m,108.0,084-0276,1023,,1184,-0.98
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD85,m,148.0,085-0799,1023,,1185,0.45
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD85,m,120.0,085-0800,1023,,1185,-0.5
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD85,m,169.0,085-0797,1023,,1185,1.15
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD85,m,102.0,085-0798,1023,,1185,-1.1
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD87,m,168.0,087-0096,1023,,1187,-1.69
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD87,m,200.0,087-0098,1023,,1187,0.66
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD87,m,202.0,087-0097,1023,,1187,0.81
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD87,m,194.0,087-0099,1023,,1187,0.22
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD87,m,191.0,087-0100,1023,,1187,0.0
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD89,m,90.0,089-0218,1023,,1189,-0.31
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD89,m,75.0,089-0216,1023,,1189,-1.2
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD89,m,101.0,089-0217,1023,,1189,0.34
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD89,m,115.0,089-0219,1023,,1189,1.17
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD90,m,176.0,090-0207,1023,,1190,1.4
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD90,m,145.0,090-0208,1023,,1190,-0.85
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD90,m,157.0,090-0209,1023,,1190,0.02
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD90,m,149.0,090-0206,1023,,1190,-0.56
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD95,m,118.0,095-0250,1023,,1195,-0.48
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD95,m,144.0,095-0247,1023,,1195,0.43
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD95,m,151.0,095-0248,1023,,1195,0.68
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD95,m,157.0,095-0249,1023,,1195,0.89
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD95,m,88.0,095-0246,1023,,1195,-1.53
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD98,m,133.0,098-0420,1023,,1198,-1.62
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD98,m,168.0,098-0416,1023,,1198,0.63
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD98,m,154.0,098-0417,1023,,1198,-0.27
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD98,m,164.0,098-0418,1023,,1198,0.37
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD98,m,172.0,098-0419,1023,,1198,0.88
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD99,m,113.0,099-0347,1023,,1199,0.07
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD99,m,94.0,099-0348,1023,,1199,-0.82
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD99,m,103.0,099-0349,1023,,1199,-0.4
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD99,m,148.0,099-0346,1023,,1199,1.69
111245,Auwerx1,ogtt_gluc_t0_HFD,BXD99,m,100.0,099-0350,1023,,1199,-0.54
111245,Auwerx1,ogtt_gluc_t0_HFD,C57BL/6J,m,161.0,BL6-0130,1023,000664,7,-0.16
111245,Auwerx1,ogtt_gluc_t0_HFD,C57BL/6J,m,180.0,BL6-0126,1023,000664,7,1.39
111245,Auwerx1,ogtt_gluc_t0_HFD,C57BL/6J,m,151.0,BL6-0127,1023,000664,7,-0.98
111245,Auwerx1,ogtt_gluc_t0_HFD,C57BL/6J,m,160.0,BL6-0129,1023,000664,7,-0.25
111245,Auwerx1,ogtt_gluc_t0_HFD,DBA/2J,m,127.0,DBA-0139,1023,000671,8,-0.94
111245,Auwerx1,ogtt_gluc_t0_HFD,DBA/2J,m,139.0,DBA-0138,1023,000671,8,1.05
111245,Auwerx1,ogtt_gluc_t0_HFD,DBA/2J,m,132.0,DBA-0140,1023,000671,8,-0.11
