measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89192,JaxCC1,albumin,CC002/UncJ,f,23.0,F148-1-dob2015-01-09,519,021236,1502,-1.05
89192,JaxCC1,albumin,CC002/UncJ,f,24.0,F148-2-dob2015-01-09,519,021236,1502,0.15
89192,JaxCC1,albumin,CC002/UncJ,f,24.0,F148-3-dob2015-01-09,519,021236,1502,0.15
89192,JaxCC1,albumin,CC002/UncJ,f,23.0,F148-4-dob2015-01-09,519,021236,1502,-1.05
89192,JaxCC1,albumin,CC002/UncJ,f,23.0,F152-1-dob2015-01-09,519,021236,1502,-1.05
89192,JaxCC1,albumin,CC002/UncJ,f,24.0,F152-2-dob2015-01-09,519,021236,1502,0.15
89192,JaxCC1,albumin,CC002/UncJ,f,25.0,F165-1-dob2015-01-03,519,021236,1502,1.35
89192,JaxCC1,albumin,CC002/UncJ,f,25.0,F165-2-dob2015-01-03,519,021236,1502,1.35
89192,JaxCC1,albumin,CC002/UncJ,m,23.0,M138-2-dob2015-01-13,519,021236,1502,-0.26
89192,JaxCC1,albumin,CC002/UncJ,m,24.0,M138-3-dob2015-01-13,519,021236,1502,0.13
89192,JaxCC1,albumin,CC002/UncJ,m,26.0,M151-1-dob2015-01-08,519,021236,1502,0.9
89192,JaxCC1,albumin,CC002/UncJ,m,24.0,M151-2-dob2015-01-08,519,021236,1502,0.13
89192,JaxCC1,albumin,CC002/UncJ,m,26.0,M155-1-dob2015-01-08,519,021236,1502,0.9
89192,JaxCC1,albumin,CC002/UncJ,m,19.0,M155-2-dob2015-01-08,519,021236,1502,-1.81
89192,JaxCC1,albumin,CC003/UncJ,f,26.0,F175-1-dob2015-04-14,519,021237,1503,0.22
89192,JaxCC1,albumin,CC003/UncJ,f,25.0,F175-2-dob2015-04-14,519,021237,1503,-0.33
89192,JaxCC1,albumin,CC003/UncJ,f,26.0,F175-3-dob2015-04-14,519,021237,1503,0.22
89192,JaxCC1,albumin,CC003/UncJ,f,28.0,F175-4-dob2015-04-14,519,021237,1503,1.32
89192,JaxCC1,albumin,CC003/UncJ,f,23.0,F175-5-dob2015-04-14,519,021237,1503,-1.43
89192,JaxCC1,albumin,CC003/UncJ,m,24.0,M175-6-dob2015-04-14,519,021237,1503,0.87
89192,JaxCC1,albumin,CC003/UncJ,m,23.0,M175-7-dob2015-04-14,519,021237,1503,-0.87
89192,JaxCC1,albumin,CC003/UncJ,m,23.0,M181-1-dob2015-04-14,519,021237,1503,-0.87
89192,JaxCC1,albumin,CC003/UncJ,m,24.0,M187-1-dob2015-04-14,519,021237,1503,0.87
89192,JaxCC1,albumin,CC004/TauUncJ,f,26.0,F115-1-dob2015-03-31,519,020944,1504,-2.0
89192,JaxCC1,albumin,CC004/TauUncJ,f,28.0,F115-2-dob2015-03-31,519,020944,1504,-0.32
89192,JaxCC1,albumin,CC004/TauUncJ,f,29.0,F127-1-dob2015-03-31,519,020944,1504,0.53
89192,JaxCC1,albumin,CC004/TauUncJ,f,29.0,F127-2-dob2015-03-31,519,020944,1504,0.53
89192,JaxCC1,albumin,CC004/TauUncJ,f,28.0,F135-1-dob2015-03-31,519,020944,1504,-0.32
89192,JaxCC1,albumin,CC004/TauUncJ,f,30.0,F157-1-dob2015-04-21,519,020944,1504,1.37
89192,JaxCC1,albumin,CC004/TauUncJ,f,28.0,F157-2-dob2015-04-21,519,020944,1504,-0.32
89192,JaxCC1,albumin,CC004/TauUncJ,f,29.0,F157-3-dob2015-04-21,519,020944,1504,0.53
89192,JaxCC1,albumin,CC004/TauUncJ,m,25.0,M127-3-dob2015-03-31,519,020944,1504,-0.41
89192,JaxCC1,albumin,CC004/TauUncJ,m,26.0,M127-4-dob2015-03-31,519,020944,1504,0.68
89192,JaxCC1,albumin,CC004/TauUncJ,m,25.0,M127-5-dob2015-03-31,519,020944,1504,-0.41
89192,JaxCC1,albumin,CC004/TauUncJ,m,26.0,M136-1-dob2015-03-24,519,020944,1504,0.68
89192,JaxCC1,albumin,CC004/TauUncJ,m,27.0,M136-2-dob2015-03-24,519,020944,1504,1.77
89192,JaxCC1,albumin,CC004/TauUncJ,m,25.0,M148-1-dob2015-03-24,519,020944,1504,-0.41
89192,JaxCC1,albumin,CC004/TauUncJ,m,24.0,M148-2-dob2015-03-23,519,020944,1504,-1.5
89192,JaxCC1,albumin,CC004/TauUncJ,m,25.0,M148-3-dob2015-03-24,519,020944,1504,-0.41
89192,JaxCC1,albumin,CC006/TauUncJ,f,27.0,F118-1-dob2015-03-20,519,022869,1506,0.58
89192,JaxCC1,albumin,CC006/TauUncJ,f,25.0,F118-3-dob2015-03-20,519,022869,1506,-1.15
89192,JaxCC1,albumin,CC006/TauUncJ,f,27.0,F118-4-dob2015-03-20,519,022869,1506,0.58
89192,JaxCC1,albumin,CC006/TauUncJ,m,22.0,M104-1-dob2015-02-13,519,022869,1506,-1.01
89192,JaxCC1,albumin,CC006/TauUncJ,m,26.0,M107-1-dob2015-03-02,519,022869,1506,0.88
89192,JaxCC1,albumin,CC006/TauUncJ,m,27.0,M107-2-dob2015-03-02,519,022869,1506,1.35
89192,JaxCC1,albumin,CC006/TauUncJ,m,21.0,M107-3-dob2015-03-02,519,022869,1506,-1.49
89192,JaxCC1,albumin,CC006/TauUncJ,m,25.0,M107-4-dob2015-03-02,519,022869,1506,0.41
89192,JaxCC1,albumin,CC006/TauUncJ,m,24.0,M107-5-dob2015-03-02,519,022869,1506,-0.07
89192,JaxCC1,albumin,CC006/TauUncJ,m,24.0,M112-2-dob2015-02-09,519,022869,1506,-0.07
89192,JaxCC1,albumin,CC009/UncJ,f,23.0,F151-1-dob2015-02-24,519,018856,1509,-0.62
89192,JaxCC1,albumin,CC009/UncJ,f,27.0,F151-2-dob2015-02-23,519,018856,1509,1.23
89192,JaxCC1,albumin,CC009/UncJ,f,21.0,F167-3-dob2015-02-23,519,018856,1509,-1.54
89192,JaxCC1,albumin,CC009/UncJ,f,24.0,F170-1-dob2015-02-23,519,018856,1509,-0.15
89192,JaxCC1,albumin,CC009/UncJ,f,26.0,F170-2-dob2015-02-23,519,018856,1509,0.77
89192,JaxCC1,albumin,CC009/UncJ,f,25.0,F170-3-dob2015-02-23,519,018856,1509,0.31
89192,JaxCC1,albumin,CC009/UncJ,m,22.0,M167-4-dob2015-02-23,519,018856,1509,0.2
89192,JaxCC1,albumin,CC009/UncJ,m,22.0,M167-5-dob2015-02-23,519,018856,1509,0.2
89192,JaxCC1,albumin,CC009/UncJ,m,21.0,M167-6-dob2015-02-23,519,018856,1509,-1.37
89192,JaxCC1,albumin,CC009/UncJ,m,21.0,M167-7-dob2015-02-23,519,018856,1509,-1.37
89192,JaxCC1,albumin,CC009/UncJ,m,22.0,M174-1-dob2015-04-07,519,018856,1509,0.2
89192,JaxCC1,albumin,CC009/UncJ,m,23.0,M174-2-dob2015-04-07,519,018856,1509,1.76
89192,JaxCC1,albumin,CC009/UncJ,m,22.0,M174-3-dob2015-04-07,519,018856,1509,0.2
89192,JaxCC1,albumin,CC009/UncJ,m,22.0,M174-4-dob2015-04-07,519,018856,1509,0.2
89192,JaxCC1,albumin,CC010/GeniUncJ,f,31.0,F158-2-dob2015-03-11,519,021889,1510,0.83
89192,JaxCC1,albumin,CC010/GeniUncJ,f,28.0,F158-3-dob2015-03-11,519,021889,1510,-1.17
89192,JaxCC1,albumin,CC010/GeniUncJ,f,29.0,F178-1-dob2015-03-11,519,021889,1510,-0.5
89192,JaxCC1,albumin,CC010/GeniUncJ,f,31.0,F178-2-dob2015-03-11,519,021889,1510,0.83
89192,JaxCC1,albumin,CC013/GeniUncJ,f,28.0,169-1-dob2015-01-09,519,021892,1513,0.12
89192,JaxCC1,albumin,CC013/GeniUncJ,f,30.0,169-2-dob2015-01-09,519,021892,1513,1.76
89192,JaxCC1,albumin,CC013/GeniUncJ,f,28.0,169-3-dob2015-01-09,519,021892,1513,0.12
89192,JaxCC1,albumin,CC013/GeniUncJ,f,28.0,169-4-dob2015-01-09,519,021892,1513,0.12
89192,JaxCC1,albumin,CC013/GeniUncJ,f,27.0,169-5-dob2015-01-09,519,021892,1513,-0.71
89192,JaxCC1,albumin,CC013/GeniUncJ,f,26.0,F169-6-dob2015-04-28,519,021892,1513,-1.53
89192,JaxCC1,albumin,CC013/GeniUncJ,f,28.0,F169-8-dob2015-04-28,519,021892,1513,0.12
89192,JaxCC1,albumin,CC013/GeniUncJ,m,27.0,M169-10-dob2015-04-28,519,021892,1513,0.58
89192,JaxCC1,albumin,CC013/GeniUncJ,m,26.0,M169-9-dob2015-04-28,519,021892,1513,-1.15
89192,JaxCC1,albumin,CC013/GeniUncJ,m,27.0,M180-1-dob2015-04-28,519,021892,1513,0.58
89192,JaxCC1,albumin,CC017/UncJ,f,27.0,F001-2-dob2015-05-12,519,022870,1517,0.61
89192,JaxCC1,albumin,CC017/UncJ,f,26.0,F159-1-dob2015-05-12,519,022870,1517,-0.15
89192,JaxCC1,albumin,CC017/UncJ,f,27.0,F164-1-dob2015-04-28,519,022870,1517,0.61
89192,JaxCC1,albumin,CC017/UncJ,f,27.0,F164-2-dob2015-04-28,519,022870,1517,0.61
89192,JaxCC1,albumin,CC017/UncJ,f,24.0,F164-3-dob2015-04-28,519,022870,1517,-1.69
89192,JaxCC1,albumin,CC017/UncJ,m,23.0,M001-3-dob2015-05-12,519,022870,1517,-1.32
89192,JaxCC1,albumin,CC017/UncJ,m,27.0,M001-4-dob2015-05-12,519,022870,1517,0.88
89192,JaxCC1,albumin,CC017/UncJ,m,27.0,M159-2-dob2015-05-12,519,022870,1517,0.88
89192,JaxCC1,albumin,CC017/UncJ,m,26.0,M159-3-dob2015-05-12,519,022870,1517,0.33
89192,JaxCC1,albumin,CC017/UncJ,m,24.0,M159-4-dob2015-05-12,519,022870,1517,-0.77
89192,JaxCC1,albumin,CC018/UncJ,f,27.0,F112-2-dob2015-03-04,519,021890,1518,0.0
89192,JaxCC1,albumin,CC018/UncJ,f,27.0,F114-1-dob2015-03-04,519,021890,1518,0.0
89192,JaxCC1,albumin,CC018/UncJ,f,29.0,F120-1-dob2015-03-15,519,021890,1518,1.83
89192,JaxCC1,albumin,CC018/UncJ,f,27.0,F120-3-dob2015-03-15,519,021890,1518,0.0
89192,JaxCC1,albumin,CC018/UncJ,f,26.0,F130-1-dob2015-03-15,519,021890,1518,-0.91
89192,JaxCC1,albumin,CC018/UncJ,f,26.0,F130-2-dob2015-03-15,519,021890,1518,-0.91
89192,JaxCC1,albumin,CC018/UncJ,m,25.0,M110-1-dob2015-01-23,519,021890,1518,0.73
89192,JaxCC1,albumin,CC018/UncJ,m,25.0,M110-2-dob2015-01-23,519,021890,1518,0.73
89192,JaxCC1,albumin,CC018/UncJ,m,24.0,M110-3-dob2015-01-23,519,021890,1518,-1.1
89192,JaxCC1,albumin,CC018/UncJ,m,24.0,M110-4-dob2015-01-23,519,021890,1518,-1.1
89192,JaxCC1,albumin,CC018/UncJ,m,25.0,M110-5-dob2015-03-15,519,021890,1518,0.73
89192,JaxCC1,albumin,CC019/TauUncJ,f,25.0,F152-3-dob2014-12-10,519,021894,1519,0.55
89192,JaxCC1,albumin,CC019/TauUncJ,f,26.0,F152-4-dob2015-01-13,519,021894,1519,1.38
89192,JaxCC1,albumin,CC019/TauUncJ,f,23.0,F152-5-dob2015-01-13,519,021894,1519,-1.1
89192,JaxCC1,albumin,CC019/TauUncJ,f,25.0,F155-1-dob2015-01-13,519,021894,1519,0.55
89192,JaxCC1,albumin,CC019/TauUncJ,f,23.0,F155-2-dob2015-01-13,519,021894,1519,-1.1
89192,JaxCC1,albumin,CC019/TauUncJ,f,24.0,F155-3-dob2015-01-13,519,021894,1519,-0.28
89192,JaxCC1,albumin,CC019/TauUncJ,m,24.0,M152-10-dob2015-01-13,519,021894,1519,0.0
89192,JaxCC1,albumin,CC019/TauUncJ,m,24.0,M152-11-dob2015-01-13,519,021894,1519,0.0
89192,JaxCC1,albumin,CC019/TauUncJ,m,25.0,M152-4-dob2014-12-10,519,021894,1519,0.94
89192,JaxCC1,albumin,CC019/TauUncJ,m,25.0,M152-5-dob2014-12-10,519,021894,1519,0.94
89192,JaxCC1,albumin,CC019/TauUncJ,m,23.0,M152-6-dob2014-12-10,519,021894,1519,-0.94
89192,JaxCC1,albumin,CC019/TauUncJ,m,22.0,M152-7-dob2014-12-10,519,021894,1519,-1.87
89192,JaxCC1,albumin,CC019/TauUncJ,m,24.0,M152-8-dob2014-12-10,519,021894,1519,0.0
89192,JaxCC1,albumin,CC019/TauUncJ,m,25.0,M152-9-dob2015-01-13,519,021894,1519,0.94
89192,JaxCC1,albumin,CC024/GeniUncJ,f,28.0,F127-1-dob2014-12-17,519,021891,1524,-0.36
89192,JaxCC1,albumin,CC024/GeniUncJ,f,31.0,F127-3-dob2014-12-17,519,021891,1524,1.81
89192,JaxCC1,albumin,CC024/GeniUncJ,f,29.0,F137-1-dob2015-01-23,519,021891,1524,0.36
89192,JaxCC1,albumin,CC024/GeniUncJ,f,28.0,F137-2-dob2015-01-23,519,021891,1524,-0.36
89192,JaxCC1,albumin,CC024/GeniUncJ,f,27.0,F137-3-dob2015-01-23,519,021891,1524,-1.09
89192,JaxCC1,albumin,CC024/GeniUncJ,f,28.0,F137-5-dob2015-01-23,519,021891,1524,-0.36
89192,JaxCC1,albumin,CC024/GeniUncJ,m,29.0,M137-6-dob2015-01-23,519,021891,1524,1.18
89192,JaxCC1,albumin,CC024/GeniUncJ,m,29.0,M137-7-dob2015-01-23,519,021891,1524,1.18
89192,JaxCC1,albumin,CC024/GeniUncJ,m,27.0,M140-1-dob2015-04-21,519,021891,1524,-0.09
89192,JaxCC1,albumin,CC024/GeniUncJ,m,26.0,M140-2-dob2015-04-21,519,021891,1524,-0.73
89192,JaxCC1,albumin,CC024/GeniUncJ,m,26.0,M140-3-dob2015-04-21,519,021891,1524,-0.73
89192,JaxCC1,albumin,CC024/GeniUncJ,m,25.0,M140-4-dob2015-04-21,519,021891,1524,-1.36
89192,JaxCC1,albumin,CC024/GeniUncJ,m,28.0,M140-5-dob2015-04-21,519,021891,1524,0.54
89192,JaxCC1,albumin,CC025/GeniUncJ,f,28.0,F228-1-dob2015-05-19,519,018857,1525,0.2
89192,JaxCC1,albumin,CC025/GeniUncJ,f,24.0,F228-2-dob2015-05-19,519,018857,1525,-1.39
89192,JaxCC1,albumin,CC025/GeniUncJ,f,28.0,F233-1-dob2015-05-19,519,018857,1525,0.2
89192,JaxCC1,albumin,CC025/GeniUncJ,f,30.0,F233-3-dob2015-05-19,519,018857,1525,0.99
89192,JaxCC1,albumin,CC025/GeniUncJ,m,26.0,M188-1-dob2015-04-28,519,018857,1525,1.28
89192,JaxCC1,albumin,CC025/GeniUncJ,m,24.0,M188-2-dob2015-04-28,519,018857,1525,0.0
89192,JaxCC1,albumin,CC025/GeniUncJ,m,22.0,M191-1-dob2015-04-21,519,018857,1525,-1.28
89192,JaxCC1,albumin,CC025/GeniUncJ,m,23.0,M191-2-dob2015-04-21,519,018857,1525,-0.64
89192,JaxCC1,albumin,CC025/GeniUncJ,m,23.0,M191-3-dob2015-04-21,519,018857,1525,-0.64
89192,JaxCC1,albumin,CC025/GeniUncJ,m,24.0,M201-2-dob2015-05-19,519,018857,1525,0.0
89192,JaxCC1,albumin,CC025/GeniUncJ,m,22.0,M225-1-dob2015-04-28,519,018857,1525,-1.28
89192,JaxCC1,albumin,CC025/GeniUncJ,m,26.0,M228-3-dob2015-05-19,519,018857,1525,1.28
89192,JaxCC1,albumin,CC025/GeniUncJ,m,26.0,M228-4-dob2015-05-19,519,018857,1525,1.28
89192,JaxCC1,albumin,CC025/GeniUncJ,m,24.0,M228-5-dob2015-05-19,519,018857,1525,0.0
89192,JaxCC1,albumin,CC026/GeniUncJ,f,29.0,F116-1-dob2015-01-04,519,024685,1526,1.26
89192,JaxCC1,albumin,CC026/GeniUncJ,f,27.0,F116-2-dob2015-01-04,519,024685,1526,-0.5
89192,JaxCC1,albumin,CC026/GeniUncJ,f,28.0,F124-1-dob2015-02-09,519,024685,1526,0.38
89192,JaxCC1,albumin,CC026/GeniUncJ,f,27.0,F124-2-dob2015-02-09,519,024685,1526,-0.5
89192,JaxCC1,albumin,CC026/GeniUncJ,f,26.0,F124-3-dob2015-02-09,519,024685,1526,-1.39
89192,JaxCC1,albumin,CC026/GeniUncJ,f,29.0,F130-1-dob2015-01-04,519,024685,1526,1.26
89192,JaxCC1,albumin,CC026/GeniUncJ,f,27.0,F130-3-dob2015-01-04,519,024685,1526,-0.5
89192,JaxCC1,albumin,CC026/GeniUncJ,m,25.0,M116-3-dob2015-01-04,519,024685,1526,-0.3
89192,JaxCC1,albumin,CC026/GeniUncJ,m,26.0,M116-5-dob2015-01-04,519,024685,1526,0.23
89192,JaxCC1,albumin,CC026/GeniUncJ,m,24.0,M121-1-dob2015-03-23,519,024685,1526,-0.83
89192,JaxCC1,albumin,CC026/GeniUncJ,m,28.0,M121-2-dob2015-03-23,519,024685,1526,1.28
89192,JaxCC1,albumin,CC026/GeniUncJ,m,25.0,M121-3-dob2015-03-23,519,024685,1526,-0.3
89192,JaxCC1,albumin,CC026/GeniUncJ,m,28.0,M130-6-dob2015-01-04,519,024685,1526,1.28
89192,JaxCC1,albumin,CC026/GeniUncJ,m,23.0,M130-7-dob2015-01-04,519,024685,1526,-1.35
89192,JaxCC1,albumin,CC032/GeniUncJ,f,29.0,F143-1-dob2015-01-13,519,020946,1532,0.15
89192,JaxCC1,albumin,CC032/GeniUncJ,f,27.0,F143-2-dob2015-01-13,519,020946,1532,-0.77
89192,JaxCC1,albumin,CC032/GeniUncJ,f,32.0,F158-1-dob2015-01-13,519,020946,1532,1.54
89192,JaxCC1,albumin,CC032/GeniUncJ,f,30.0,F158-2-dob2015-01-13,519,020946,1532,0.62
89192,JaxCC1,albumin,CC032/GeniUncJ,f,26.0,F158-3-dob2015-02-26,519,020946,1532,-1.23
89192,JaxCC1,albumin,CC032/GeniUncJ,f,28.0,F158-4-dob2015-02-26,519,020946,1532,-0.31
89192,JaxCC1,albumin,CC032/GeniUncJ,m,28.0,M137-1-dob2015-01-13,519,020946,1532,0.41
89192,JaxCC1,albumin,CC032/GeniUncJ,m,27.0,M137-3-dob2015-01-13,519,020946,1532,-0.82
89192,JaxCC1,albumin,CC032/GeniUncJ,m,28.0,M137-4-dob2015-01-13,519,020946,1532,0.41
89192,JaxCC1,albumin,CC032/GeniUncJ,m,27.0,M137-5-dob2015-01-13,519,020946,1532,-0.82
89192,JaxCC1,albumin,CC032/GeniUncJ,m,29.0,M153-1-dob2015-01-23,519,020946,1532,1.63
89192,JaxCC1,albumin,CC032/GeniUncJ,m,27.0,M153-2-dob2015-01-23,519,020946,1532,-0.82
89192,JaxCC1,albumin,CC040/TauUncJ,f,26.0,F144-7-dob2015-01-23,519,023831,1540,0.64
89192,JaxCC1,albumin,CC040/TauUncJ,f,24.0,F144-8-dob2015-01-23,519,023831,1540,-1.16
89192,JaxCC1,albumin,CC040/TauUncJ,f,27.0,F144-9-dob2015-01-23,519,023831,1540,1.54
89192,JaxCC1,albumin,CC040/TauUncJ,f,25.0,F150-1-dob2015-01-23,519,023831,1540,-0.26
89192,JaxCC1,albumin,CC040/TauUncJ,f,24.0,F150-2-dob2015-01-23,519,023831,1540,-1.16
89192,JaxCC1,albumin,CC040/TauUncJ,f,26.0,F152-1-dob2015-01-23,519,023831,1540,0.64
89192,JaxCC1,albumin,CC040/TauUncJ,f,25.0,F152-2-dob2015-01-23,519,023831,1540,-0.26
89192,JaxCC1,albumin,CC040/TauUncJ,m,24.0,M144-1-dob2014-12-05,519,023831,1540,0.5
89192,JaxCC1,albumin,CC040/TauUncJ,m,24.0,M144-3-dob2014-12-05,519,023831,1540,0.5
89192,JaxCC1,albumin,CC040/TauUncJ,m,24.0,M144-4-dob2014-12-05,519,023831,1540,0.5
89192,JaxCC1,albumin,CC040/TauUncJ,m,23.0,M155-2-dob2015-01-23,519,023831,1540,-1.5
89192,JaxCC1,albumin,CC041/TauUncJ,f,27.0,F112-1-dob2014-12-11,519,021893,1541,-0.5
89192,JaxCC1,albumin,CC041/TauUncJ,f,28.0,F112-2-dob2014-12-11,519,021893,1541,0.38
89192,JaxCC1,albumin,CC041/TauUncJ,f,26.0,F112-4-dob2014-12-11,519,021893,1541,-1.39
89192,JaxCC1,albumin,CC041/TauUncJ,f,27.0,F115-1-dob2014-12-08,519,021893,1541,-0.5
89192,JaxCC1,albumin,CC041/TauUncJ,f,29.0,F115-2-dob2014-12-08,519,021893,1541,1.26
89192,JaxCC1,albumin,CC041/TauUncJ,f,27.0,F115-3-dob2014-12-08,519,021893,1541,-0.5
89192,JaxCC1,albumin,CC041/TauUncJ,f,29.0,F115-4-dob2014-12-08,519,021893,1541,1.26
89192,JaxCC1,albumin,CC041/TauUncJ,m,28.0,M115-5-dob2014-12-08,519,021893,1541,0.75
89192,JaxCC1,albumin,CC041/TauUncJ,m,25.0,M115-6-dob2014-12-08,519,021893,1541,-1.05
89192,JaxCC1,albumin,CC041/TauUncJ,m,26.0,M115-7-dob2014-12-08,519,021893,1541,-0.45
89192,JaxCC1,albumin,CC041/TauUncJ,m,29.0,M115-8-dob2014-12-08,519,021893,1541,1.35
89192,JaxCC1,albumin,CC041/TauUncJ,m,29.0,M115-9-dob2014-12-08,519,021893,1541,1.35
89192,JaxCC1,albumin,CC041/TauUncJ,m,26.0,M141-1-dob2015-01-23,519,021893,1541,-0.45
89192,JaxCC1,albumin,CC041/TauUncJ,m,26.0,M141-2-dob2015-01-23,519,021893,1541,-0.45
89192,JaxCC1,albumin,CC041/TauUncJ,m,25.0,M141-3-dob2015-01-23,519,021893,1541,-1.05
89192,JaxCC1,albumin,CC051/TauUncJ,f,29.0,F159-1-dob2015-02-10,519,021897,1551,0.18
89192,JaxCC1,albumin,CC051/TauUncJ,f,27.0,F159-2-dob2015-02-10,519,021897,1551,-1.26
89192,JaxCC1,albumin,CC051/TauUncJ,f,27.0,F159-3-dob2015-02-10,519,021897,1551,-1.26
89192,JaxCC1,albumin,CC051/TauUncJ,f,28.0,F159-4-dob2015-02-10,519,021897,1551,-0.54
89192,JaxCC1,albumin,CC051/TauUncJ,f,30.0,F162-1-dob2015-02-27,519,021897,1551,0.9
89192,JaxCC1,albumin,CC051/TauUncJ,f,31.0,F162-2-dob2015-02-27,519,021897,1551,1.62
89192,JaxCC1,albumin,CC051/TauUncJ,f,29.0,F162-3-dob2015-02-27,519,021897,1551,0.18
89192,JaxCC1,albumin,CC051/TauUncJ,f,29.0,F162-4-dob2015-02-27,519,021897,1551,0.18
89192,JaxCC1,albumin,CC051/TauUncJ,m,28.0,M153-1-dob2015-02-19,519,021897,1551,-0.55
89192,JaxCC1,albumin,CC051/TauUncJ,m,31.0,M153-2-dob2015-02-19,519,021897,1551,1.93
89192,JaxCC1,albumin,CC051/TauUncJ,m,29.0,M159-7-dob2015-02-10,519,021897,1551,0.28
89192,JaxCC1,albumin,CC051/TauUncJ,m,28.0,M159-8-dob2015-02-10,519,021897,1551,-0.55
89192,JaxCC1,albumin,CC051/TauUncJ,m,28.0,M159-9-dob2015-02-10,519,021897,1551,-0.55
89192,JaxCC1,albumin,CC051/TauUncJ,m,28.0,M170-2-dob2015-05-05,519,021897,1551,-0.55
89192,JaxCC1,albumin,CC068/TauUncJ,f,22.0,F108-1-dob2015-05-12,519,025908,1568,-0.45
89192,JaxCC1,albumin,CC068/TauUncJ,f,24.0,F108-2-dob2015-05-12,519,025908,1568,1.04
89192,JaxCC1,albumin,CC068/TauUncJ,f,24.0,F108-4-dob2015-05-12,519,025908,1568,1.04
89192,JaxCC1,albumin,CC068/TauUncJ,f,22.0,F131-3-dob2015-05-04,519,025908,1568,-0.45
89192,JaxCC1,albumin,CC068/TauUncJ,f,21.0,F131-4-dob2015-05-04,519,025908,1568,-1.19
89192,JaxCC1,albumin,CC068/TauUncJ,m,20.0,M117-2-dob2015-04-21,519,025908,1568,-0.58
89192,JaxCC1,albumin,CC068/TauUncJ,m,20.0,M117-3-dob2015-04-21,519,025908,1568,-0.58
89192,JaxCC1,albumin,CC068/TauUncJ,m,21.0,M133-3-dob2015-04-07,519,025908,1568,1.15
