measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49203,Rice1,Adh6b,C3H/HeJ,f,12,C3H1,492,000659,6,0.71
49203,Rice1,Adh6b,C3H/HeJ,f,0,C3H2,492,000659,6,-0.71
49203,Rice1,Adh6b,C3H/HeJ,m,13,C3H3,492,000659,6,0.71
49203,Rice1,Adh6b,C3H/HeJ,m,9,C3H4,492,000659,6,-0.71
49203,Rice1,Adh6b,C57BL/6J,f,6,C572,492,000664,7,-0.71
49203,Rice1,Adh6b,C57BL/6J,f,8,C571,492,000664,7,0.71
49203,Rice1,Adh6b,C57BL/6J,m,7,C574,492,000664,7,0.71
49203,Rice1,Adh6b,C57BL/6J,m,5,C573,492,000664,7,-0.71
49203,Rice1,Adh6b,CAST/EiJ,f,31,CAS2,492,000928,2,0.71
49203,Rice1,Adh6b,CAST/EiJ,f,24,CAS1,492,000928,2,-0.71
49203,Rice1,Adh6b,CAST/EiJ,m,15,CAS3,492,000928,2,-0.71
49203,Rice1,Adh6b,CAST/EiJ,m,22,CAS4,492,000928,2,0.71
49203,Rice1,Adh6b,DBA/1J,f,10,DBA1,492,000670,65,0.00
49203,Rice1,Adh6b,DBA/1J,f,10,DBA2,492,000670,65,0.00
49203,Rice1,Adh6b,DBA/1J,m,11,DBA3,492,000670,65,0.71
49203,Rice1,Adh6b,DBA/1J,m,7,DBA4,492,000670,65,-0.71
49203,Rice1,Adh6b,MRL/MpJ,f,10,MRLMPJ2,492,000486,58,-0.71
49203,Rice1,Adh6b,MRL/MpJ,f,12,MRLMPJ1,492,000486,58,0.71
49203,Rice1,Adh6b,MRL/MpJ,m,10,MRLMPJ4,492,000486,58,0.00
49203,Rice1,Adh6b,MRL/MpJ,m,10,MRLMPJ3,492,000486,58,0.00
49203,Rice1,Adh6b,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,7,MRL-FX1,492,003896,279,0.71
49203,Rice1,Adh6b,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,5,MRL-FX2,492,003896,279,-0.71
49203,Rice1,Adh6b,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,5,MRL-FX3,492,003896,279,-0.71
49203,Rice1,Adh6b,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,7,MRL-FX4,492,003896,279,0.71
49203,Rice1,Adh6b,NOD/ShiLtJ,f,2,NOD1,492,001976,13,-0.71
49203,Rice1,Adh6b,NOD/ShiLtJ,f,4,NOD2,492,001976,13,0.71
49203,Rice1,Adh6b,NOD/ShiLtJ,m,2,NOD4,492,001976,13,0.71
49203,Rice1,Adh6b,NOD/ShiLtJ,m,0,NOD3,492,001976,13,-0.71
49203,Rice1,Adh6b,NZW/LacJ,f,5,NZW2,492,001058,36,-0.71
49203,Rice1,Adh6b,NZW/LacJ,f,10,NZW1,492,001058,36,0.71
49203,Rice1,Adh6b,NZW/LacJ,m,9,NZW4,492,001058,36,0.71
49203,Rice1,Adh6b,NZW/LacJ,m,7,NZW3,492,001058,36,-0.71
49203,Rice1,Adh6b,SB/LeJ,f,7,SB1,492,000269,131,-0.71
49203,Rice1,Adh6b,SB/LeJ,f,12,SB2,492,000269,131,0.71
49203,Rice1,Adh6b,SB/LeJ,m,5,SB4,492,000269,131,0.00
49203,Rice1,Adh6b,SB/LeJ,m,5,SB3,492,000269,131,0.00
49203,Rice1,Adh6b,STOCK a/a Tmem79<ma> Flg<ft>/J,f,16,MAFT2,492,000281,278,0.71
49203,Rice1,Adh6b,STOCK a/a Tmem79<ma> Flg<ft>/J,f,11,MAFT1,492,000281,278,-0.71
49203,Rice1,Adh6b,STOCK a/a Tmem79<ma> Flg<ft>/J,m,14,MAFT4,492,000281,278,0.71
49203,Rice1,Adh6b,STOCK a/a Tmem79<ma> Flg<ft>/J,m,13,MAFT3,492,000281,278,-0.71
49203,Rice1,Adh6b,WSB/EiJ,f,11,WSB2,492,001145,42,0.00
49203,Rice1,Adh6b,WSB/EiJ,f,11,WSB1,492,001145,42,0.00
49203,Rice1,Adh6b,WSB/EiJ,m,12,WSB3,492,001145,42,-0.71
49203,Rice1,Adh6b,WSB/EiJ,m,15,WSB4,492,001145,42,0.71
