measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6117,Tordoff1,CaCl2_pref10,129P3/J,m,29.9,2-11,61,000690,56,-1.91
6117,Tordoff1,CaCl2_pref10,129P3/J,m,75.9,2-12,61,000690,56,1.68
6117,Tordoff1,CaCl2_pref10,129P3/J,m,65.9,2-2,61,000690,56,0.90
6117,Tordoff1,CaCl2_pref10,129P3/J,m,50.4,2-1,61,000690,56,-0.31
6117,Tordoff1,CaCl2_pref10,129P3/J,m,61.5,2-3,61,000690,56,0.55
6117,Tordoff1,CaCl2_pref10,129P3/J,m,60.0,2-9,61,000690,56,0.44
6117,Tordoff1,CaCl2_pref10,129P3/J,m,58.5,2-8,61,000690,56,0.32
6117,Tordoff1,CaCl2_pref10,129P3/J,m,45.2,2-7,61,000690,56,-0.72
6117,Tordoff1,CaCl2_pref10,129P3/J,m,38.7,2-6,61,000690,56,-1.22
6117,Tordoff1,CaCl2_pref10,129P3/J,m,56.4,2-5,61,000690,56,0.16
6117,Tordoff1,CaCl2_pref10,129P3/J,m,55.8,2-4,61,000690,56,0.11
6117,Tordoff1,CaCl2_pref10,A/J,m,35.3,1-2,61,000646,4,-0.82
6117,Tordoff1,CaCl2_pref10,A/J,m,51.1,1-12,61,000646,4,0.65
6117,Tordoff1,CaCl2_pref10,A/J,m,31.0,1-11,61,000646,4,-1.22
6117,Tordoff1,CaCl2_pref10,A/J,m,43.8,1-10,61,000646,4,-0.02
6117,Tordoff1,CaCl2_pref10,A/J,m,56.4,1-1,61,000646,4,1.15
6117,Tordoff1,CaCl2_pref10,A/J,m,22.0,1-9,61,000646,4,-2.05
6117,Tordoff1,CaCl2_pref10,A/J,m,40.4,1-8,61,000646,4,-0.34
6117,Tordoff1,CaCl2_pref10,A/J,m,48.7,1-7,61,000646,4,0.43
6117,Tordoff1,CaCl2_pref10,A/J,m,54.4,1-6,61,000646,4,0.96
6117,Tordoff1,CaCl2_pref10,A/J,m,50.8,1-5,61,000646,4,0.63
6117,Tordoff1,CaCl2_pref10,A/J,m,39.6,1-4,61,000646,4,-0.42
6117,Tordoff1,CaCl2_pref10,A/J,m,55.3,1-3,61,000646,4,1.05
6117,Tordoff1,CaCl2_pref10,AKR/J,m,82.6,1-65,61,000648,15,1.94
6117,Tordoff1,CaCl2_pref10,AKR/J,m,34.8,1-64,61,000648,15,0.22
6117,Tordoff1,CaCl2_pref10,AKR/J,m,23.1,1-63,61,000648,15,-0.20
6117,Tordoff1,CaCl2_pref10,AKR/J,m,3.0,1-62,61,000648,15,-0.92
6117,Tordoff1,CaCl2_pref10,AKR/J,m,7.6,1-61,61,000648,15,-0.76
6117,Tordoff1,CaCl2_pref10,AKR/J,m,62.5,1-72,61,000648,15,1.22
6117,Tordoff1,CaCl2_pref10,AKR/J,m,3.9,1-71,61,000648,15,-0.89
6117,Tordoff1,CaCl2_pref10,AKR/J,m,2.9,1-70,61,000648,15,-0.93
6117,Tordoff1,CaCl2_pref10,AKR/J,m,59.7,1-69,61,000648,15,1.12
6117,Tordoff1,CaCl2_pref10,AKR/J,m,3.0,1-68,61,000648,15,-0.92
6117,Tordoff1,CaCl2_pref10,AKR/J,m,16.9,1-67,61,000648,15,-0.42
6117,Tordoff1,CaCl2_pref10,AKR/J,m,43.3,1-66,61,000648,15,0.53
6117,Tordoff1,CaCl2_pref10,BALB/cByJ,m,18.5,1-54,61,001026,50,-0.78
6117,Tordoff1,CaCl2_pref10,BALB/cByJ,m,35.6,1-60,61,001026,50,0.01
6117,Tordoff1,CaCl2_pref10,BALB/cByJ,m,7.3,1-59,61,001026,50,-1.30
6117,Tordoff1,CaCl2_pref10,BALB/cByJ,m,63.1,1-58,61,001026,50,1.29
6117,Tordoff1,CaCl2_pref10,BALB/cByJ,m,34.0,1-56,61,001026,50,-0.06
6117,Tordoff1,CaCl2_pref10,BALB/cByJ,m,16.9,1-55,61,001026,50,-0.85
6117,Tordoff1,CaCl2_pref10,BALB/cByJ,m,49.1,1-53,61,001026,50,0.64
6117,Tordoff1,CaCl2_pref10,BALB/cByJ,m,60.7,1-52,61,001026,50,1.18
6117,Tordoff1,CaCl2_pref10,BALB/cByJ,m,3.8,1-51,61,001026,50,-1.46
6117,Tordoff1,CaCl2_pref10,BALB/cByJ,m,38.8,1-50,61,001026,50,0.16
6117,Tordoff1,CaCl2_pref10,BALB/cByJ,m,60.3,1-49,61,001026,50,1.16
6117,Tordoff1,CaCl2_pref10,BUB/BnJ,m,58.6,2-41,61,000653,24,0.21
6117,Tordoff1,CaCl2_pref10,BUB/BnJ,m,65.2,2-37,61,000653,24,0.81
6117,Tordoff1,CaCl2_pref10,BUB/BnJ,m,65.2,2-38,61,000653,24,0.81
6117,Tordoff1,CaCl2_pref10,BUB/BnJ,m,67.1,2-39,61,000653,24,0.98
6117,Tordoff1,CaCl2_pref10,BUB/BnJ,m,36.8,2-40,61,000653,24,-1.77
6117,Tordoff1,CaCl2_pref10,BUB/BnJ,m,51.6,2-42,61,000653,24,-0.43
6117,Tordoff1,CaCl2_pref10,BUB/BnJ,m,49.6,2-43,61,000653,24,-0.61
6117,Tordoff1,CaCl2_pref10,C3H/HeJ,m,55.2,1-109,61,000659,6,0.11
6117,Tordoff1,CaCl2_pref10,C3H/HeJ,m,58.9,1-110,61,000659,6,0.51
6117,Tordoff1,CaCl2_pref10,C3H/HeJ,m,44.4,1-111,61,000659,6,-1.06
6117,Tordoff1,CaCl2_pref10,C3H/HeJ,m,50.0,1-112,61,000659,6,-0.45
6117,Tordoff1,CaCl2_pref10,C3H/HeJ,m,48.9,1-113,61,000659,6,-0.57
6117,Tordoff1,CaCl2_pref10,C3H/HeJ,m,40.0,1-114,61,000659,6,-1.53
6117,Tordoff1,CaCl2_pref10,C3H/HeJ,m,41.9,1-115,61,000659,6,-1.33
6117,Tordoff1,CaCl2_pref10,C3H/HeJ,m,61.3,1-116,61,000659,6,0.77
6117,Tordoff1,CaCl2_pref10,C3H/HeJ,m,56.9,1-117,61,000659,6,0.30
6117,Tordoff1,CaCl2_pref10,C3H/HeJ,m,59.4,1-118,61,000659,6,0.57
6117,Tordoff1,CaCl2_pref10,C3H/HeJ,m,62.3,1-119,61,000659,6,0.88
6117,Tordoff1,CaCl2_pref10,C3H/HeJ,m,70.7,1-120,61,000659,6,1.79
6117,Tordoff1,CaCl2_pref10,C57BL/6J,m,46.0,1-73,61,000664,7,0.81
6117,Tordoff1,CaCl2_pref10,C57BL/6J,m,23.5,1-74,61,000664,7,-0.63
6117,Tordoff1,CaCl2_pref10,C57BL/6J,m,33.3,1-75,61,000664,7,0.00
6117,Tordoff1,CaCl2_pref10,C57BL/6J,m,34.9,1-76,61,000664,7,0.10
6117,Tordoff1,CaCl2_pref10,C57BL/6J,m,15.0,1-77,61,000664,7,-1.17
6117,Tordoff1,CaCl2_pref10,C57BL/6J,m,9.8,1-78,61,000664,7,-1.50
6117,Tordoff1,CaCl2_pref10,C57BL/6J,m,15.1,1-79,61,000664,7,-1.16
6117,Tordoff1,CaCl2_pref10,C57BL/6J,m,41.4,1-80,61,000664,7,0.52
6117,Tordoff1,CaCl2_pref10,C57BL/6J,m,51.6,1-81,61,000664,7,1.17
6117,Tordoff1,CaCl2_pref10,C57BL/6J,m,56.3,1-83,61,000664,7,1.47
6117,Tordoff1,CaCl2_pref10,C57BL/6J,m,39.7,1-84,61,000664,7,0.41
6117,Tordoff1,CaCl2_pref10,C57L/J,m,31.3,1-85,61,000668,37,-0.33
6117,Tordoff1,CaCl2_pref10,C57L/J,m,39.4,1-86,61,000668,37,0.42
6117,Tordoff1,CaCl2_pref10,C57L/J,m,26.6,1-87,61,000668,37,-0.76
6117,Tordoff1,CaCl2_pref10,C57L/J,m,35.9,1-88,61,000668,37,0.10
6117,Tordoff1,CaCl2_pref10,C57L/J,m,41.5,1-90,61,000668,37,0.61
6117,Tordoff1,CaCl2_pref10,C57L/J,m,29.3,1-91,61,000668,37,-0.51
6117,Tordoff1,CaCl2_pref10,C57L/J,m,24.6,1-92,61,000668,37,-0.95
6117,Tordoff1,CaCl2_pref10,C57L/J,m,43.3,1-93,61,000668,37,0.78
6117,Tordoff1,CaCl2_pref10,C57L/J,m,16.2,1-94,61,000668,37,-1.72
6117,Tordoff1,CaCl2_pref10,C57L/J,m,56.2,1-95,61,000668,37,1.97
6117,Tordoff1,CaCl2_pref10,C57L/J,m,39.2,1-96,61,000668,37,0.40
6117,Tordoff1,CaCl2_pref10,CAST/EiJ,m,42.1,2-125,61,000928,2,0.83
6117,Tordoff1,CaCl2_pref10,CAST/EiJ,m,23.3,2-133,61,000928,2,-0.42
6117,Tordoff1,CaCl2_pref10,CAST/EiJ,m,26.3,2-132,61,000928,2,-0.22
6117,Tordoff1,CaCl2_pref10,CAST/EiJ,m,39.6,2-131,61,000928,2,0.66
6117,Tordoff1,CaCl2_pref10,CAST/EiJ,m,50.0,2-130,61,000928,2,1.35
6117,Tordoff1,CaCl2_pref10,CAST/EiJ,m,30.9,2-129,61,000928,2,0.08
6117,Tordoff1,CaCl2_pref10,CAST/EiJ,m,22.2,2-128,61,000928,2,-0.49
6117,Tordoff1,CaCl2_pref10,CAST/EiJ,m,2.1,2-127,61,000928,2,-1.83
6117,Tordoff1,CaCl2_pref10,CAST/EiJ,m,48.4,2-126,61,000928,2,1.25
6117,Tordoff1,CaCl2_pref10,CAST/EiJ,m,5.8,2-124,61,000928,2,-1.58
6117,Tordoff1,CaCl2_pref10,CAST/EiJ,m,29.4,2-123,61,000928,2,-0.02
6117,Tordoff1,CaCl2_pref10,CAST/EiJ,m,35.6,2-122,61,000928,2,0.40
6117,Tordoff1,CaCl2_pref10,CBA/J,m,50.0,1-25,61,000656,16,0.08
6117,Tordoff1,CaCl2_pref10,CBA/J,m,50.0,1-27,61,000656,16,0.08
6117,Tordoff1,CaCl2_pref10,CBA/J,m,1.5,1-28,61,000656,16,-1.62
6117,Tordoff1,CaCl2_pref10,CBA/J,m,58.8,1-29,61,000656,16,0.39
6117,Tordoff1,CaCl2_pref10,CBA/J,m,5.4,1-30,61,000656,16,-1.48
6117,Tordoff1,CaCl2_pref10,CBA/J,m,52.4,1-31,61,000656,16,0.16
6117,Tordoff1,CaCl2_pref10,CBA/J,m,17.9,1-32,61,000656,16,-1.04
6117,Tordoff1,CaCl2_pref10,CBA/J,m,64.6,1-33,61,000656,16,0.59
6117,Tordoff1,CaCl2_pref10,CBA/J,m,56.4,1-34,61,000656,16,0.30
6117,Tordoff1,CaCl2_pref10,CBA/J,m,73.5,1-35,61,000656,16,0.90
6117,Tordoff1,CaCl2_pref10,CBA/J,m,94.4,1-26,61,000656,16,1.63
6117,Tordoff1,CaCl2_pref10,CE/J,m,10.6,2-97,61,000657,25,0.55
6117,Tordoff1,CaCl2_pref10,CE/J,m,11.9,2-100,61,000657,25,0.99
6117,Tordoff1,CaCl2_pref10,CE/J,m,9.4,2-101,61,000657,25,0.14
6117,Tordoff1,CaCl2_pref10,CE/J,m,5.9,2-102,61,000657,25,-1.05
6117,Tordoff1,CaCl2_pref10,CE/J,m,12.9,2-98,61,000657,25,1.33
6117,Tordoff1,CaCl2_pref10,CE/J,m,11.1,2-103,61,000657,25,0.72
6117,Tordoff1,CaCl2_pref10,CE/J,m,4.2,2-92,61,000657,25,-1.62
6117,Tordoff1,CaCl2_pref10,CE/J,m,7.7,2-93,61,000657,25,-0.44
6117,Tordoff1,CaCl2_pref10,CE/J,m,4.8,2-94,61,000657,25,-1.42
6117,Tordoff1,CaCl2_pref10,CE/J,m,7.7,2-95,61,000657,25,-0.44
6117,Tordoff1,CaCl2_pref10,CE/J,m,9.3,2-96,61,000657,25,0.11
6117,Tordoff1,CaCl2_pref10,CE/J,m,12.3,2-99,61,000657,25,1.13
6117,Tordoff1,CaCl2_pref10,DBA/2J,m,40.7,1-41,61,000671,8,0.02
6117,Tordoff1,CaCl2_pref10,DBA/2J,m,55.4,1-45,61,000671,8,0.84
6117,Tordoff1,CaCl2_pref10,DBA/2J,m,3.5,1-44,61,000671,8,-2.06
6117,Tordoff1,CaCl2_pref10,DBA/2J,m,45.5,1-43,61,000671,8,0.29
6117,Tordoff1,CaCl2_pref10,DBA/2J,m,18.4,1-42,61,000671,8,-1.22
6117,Tordoff1,CaCl2_pref10,DBA/2J,m,61.8,1-46,61,000671,8,1.20
6117,Tordoff1,CaCl2_pref10,DBA/2J,m,53.5,1-40,61,000671,8,0.73
6117,Tordoff1,CaCl2_pref10,DBA/2J,m,27.0,1-39,61,000671,8,-0.74
6117,Tordoff1,CaCl2_pref10,DBA/2J,m,43.5,1-38,61,000671,8,0.18
6117,Tordoff1,CaCl2_pref10,DBA/2J,m,63.5,1-37,61,000671,8,1.29
6117,Tordoff1,CaCl2_pref10,DBA/2J,m,40.0,1-47,61,000671,8,-0.02
6117,Tordoff1,CaCl2_pref10,DBA/2J,m,31.2,1-48,61,000671,8,-0.51
6117,Tordoff1,CaCl2_pref10,FVB/NJ,m,39.5,2-56,61,001800,9,1.06
6117,Tordoff1,CaCl2_pref10,FVB/NJ,m,21.2,2-57,61,001800,9,-0.35
6117,Tordoff1,CaCl2_pref10,FVB/NJ,m,22.1,2-58,61,001800,9,-0.28
6117,Tordoff1,CaCl2_pref10,FVB/NJ,m,14.6,2-59,61,001800,9,-0.86
6117,Tordoff1,CaCl2_pref10,FVB/NJ,m,10.6,2-60,61,001800,9,-1.17
6117,Tordoff1,CaCl2_pref10,FVB/NJ,m,44.4,2-61,61,001800,9,1.44
6117,Tordoff1,CaCl2_pref10,FVB/NJ,m,32.6,2-62,61,001800,9,0.53
6117,Tordoff1,CaCl2_pref10,FVB/NJ,m,44.0,2-63,61,001800,9,1.41
6117,Tordoff1,CaCl2_pref10,FVB/NJ,m,10.4,2-64,61,001800,9,-1.18
6117,Tordoff1,CaCl2_pref10,FVB/NJ,m,12.1,2-65,61,001800,9,-1.05
6117,Tordoff1,CaCl2_pref10,FVB/NJ,m,21.3,2-66,61,001800,9,-0.34
6117,Tordoff1,CaCl2_pref10,FVB/NJ,m,35.7,2-67,61,001800,9,0.77
6117,Tordoff1,CaCl2_pref10,I/LnJ,m,19.7,2-113,61,000674,30,0.25
6117,Tordoff1,CaCl2_pref10,I/LnJ,m,21.9,2-121,61,000674,30,0.53
6117,Tordoff1,CaCl2_pref10,I/LnJ,m,23.8,2-120,61,000674,30,0.77
6117,Tordoff1,CaCl2_pref10,I/LnJ,m,5.3,2-119,61,000674,30,-1.58
6117,Tordoff1,CaCl2_pref10,I/LnJ,m,10.3,2-118,61,000674,30,-0.94
6117,Tordoff1,CaCl2_pref10,I/LnJ,m,23.9,2-117,61,000674,30,0.79
6117,Tordoff1,CaCl2_pref10,I/LnJ,m,20.8,2-116,61,000674,30,0.39
6117,Tordoff1,CaCl2_pref10,I/LnJ,m,22.6,2-115,61,000674,30,0.62
6117,Tordoff1,CaCl2_pref10,I/LnJ,m,22.9,2-114,61,000674,30,0.66
6117,Tordoff1,CaCl2_pref10,I/LnJ,m,21.4,2-112,61,000674,30,0.47
6117,Tordoff1,CaCl2_pref10,I/LnJ,m,2.3,2-111,61,000674,30,-1.96
6117,Tordoff1,CaCl2_pref10,KK/HlJ,m,5.5,2-108,61,002106,18,-1.02
6117,Tordoff1,CaCl2_pref10,KK/HlJ,m,9.8,2-109,61,002106,18,-0.34
6117,Tordoff1,CaCl2_pref10,KK/HlJ,m,15.3,2-107,61,002106,18,0.52
6117,Tordoff1,CaCl2_pref10,KK/HlJ,m,22.8,2-104,61,002106,18,1.69
6117,Tordoff1,CaCl2_pref10,KK/HlJ,m,12.1,2-105,61,002106,18,0.02
6117,Tordoff1,CaCl2_pref10,KK/HlJ,m,6.5,2-106,61,002106,18,-0.86
6117,Tordoff1,CaCl2_pref10,LP/J,m,79.0,2-31,61,000676,10,1.12
6117,Tordoff1,CaCl2_pref10,LP/J,m,77.3,2-30,61,000676,10,1.01
6117,Tordoff1,CaCl2_pref10,LP/J,m,47.6,2-26,61,000676,10,-0.90
6117,Tordoff1,CaCl2_pref10,LP/J,m,84.8,2-28,61,000676,10,1.49
6117,Tordoff1,CaCl2_pref10,LP/J,m,44.6,2-27,61,000676,10,-1.10
6117,Tordoff1,CaCl2_pref10,LP/J,m,47.5,2-25,61,000676,10,-0.91
6117,Tordoff1,CaCl2_pref10,LP/J,m,64.7,2-29,61,000676,10,0.20
6117,Tordoff1,CaCl2_pref10,LP/J,m,66.1,2-36,61,000676,10,0.29
6117,Tordoff1,CaCl2_pref10,LP/J,m,34.1,2-35,61,000676,10,-1.78
6117,Tordoff1,CaCl2_pref10,LP/J,m,60.9,2-34,61,000676,10,-0.05
6117,Tordoff1,CaCl2_pref10,LP/J,m,71.0,2-33,61,000676,10,0.60
6117,Tordoff1,CaCl2_pref10,LP/J,m,62.0,2-32,61,000676,10,0.02
6117,Tordoff1,CaCl2_pref10,NOD/ShiLtJ,m,13.5,1-124,61,001976,13,-1.00
6117,Tordoff1,CaCl2_pref10,NOD/ShiLtJ,m,48.6,1-121,61,001976,13,1.03
6117,Tordoff1,CaCl2_pref10,NOD/ShiLtJ,m,25.0,1-132,61,001976,13,-0.34
6117,Tordoff1,CaCl2_pref10,NOD/ShiLtJ,m,60.4,1-131,61,001976,13,1.71
6117,Tordoff1,CaCl2_pref10,NOD/ShiLtJ,m,8.1,1-130,61,001976,13,-1.31
6117,Tordoff1,CaCl2_pref10,NOD/ShiLtJ,m,13.4,1-129,61,001976,13,-1.00
6117,Tordoff1,CaCl2_pref10,NOD/ShiLtJ,m,44.9,1-128,61,001976,13,0.81
6117,Tordoff1,CaCl2_pref10,NOD/ShiLtJ,m,34.8,1-127,61,001976,13,0.23
6117,Tordoff1,CaCl2_pref10,NOD/ShiLtJ,m,40.4,1-126,61,001976,13,0.55
6117,Tordoff1,CaCl2_pref10,NOD/ShiLtJ,m,36.8,1-125,61,001976,13,0.35
6117,Tordoff1,CaCl2_pref10,NOD/ShiLtJ,m,13.0,1-123,61,001976,13,-1.03
6117,Tordoff1,CaCl2_pref10,NZB/BlNJ,m,48.5,1-14,61,000684,11,0.14
6117,Tordoff1,CaCl2_pref10,NZB/BlNJ,m,51.4,1-24,61,000684,11,0.54
6117,Tordoff1,CaCl2_pref10,NZB/BlNJ,m,47.2,1-23,61,000684,11,-0.04
6117,Tordoff1,CaCl2_pref10,NZB/BlNJ,m,58.8,1-22,61,000684,11,1.57
6117,Tordoff1,CaCl2_pref10,NZB/BlNJ,m,52.5,1-21,61,000684,11,0.69
6117,Tordoff1,CaCl2_pref10,NZB/BlNJ,m,43.6,1-20,61,000684,11,-0.54
6117,Tordoff1,CaCl2_pref10,NZB/BlNJ,m,34.8,1-19,61,000684,11,-1.76
6117,Tordoff1,CaCl2_pref10,NZB/BlNJ,m,39.1,1-18,61,000684,11,-1.17
6117,Tordoff1,CaCl2_pref10,NZB/BlNJ,m,42.4,1-17,61,000684,11,-0.71
6117,Tordoff1,CaCl2_pref10,NZB/BlNJ,m,43.5,1-16,61,000684,11,-0.56
6117,Tordoff1,CaCl2_pref10,NZB/BlNJ,m,50.6,1-15,61,000684,11,0.43
6117,Tordoff1,CaCl2_pref10,NZB/BlNJ,m,57.6,1-13,61,000684,11,1.40
6117,Tordoff1,CaCl2_pref10,P/J,m,18.2,2-51,61,000679,55,-0.04
6117,Tordoff1,CaCl2_pref10,P/J,m,5.4,2-44,61,000679,55,-0.81
6117,Tordoff1,CaCl2_pref10,P/J,m,4.7,2-45,61,000679,55,-0.85
6117,Tordoff1,CaCl2_pref10,P/J,m,50.8,2-46,61,000679,55,1.92
6117,Tordoff1,CaCl2_pref10,P/J,m,9.7,2-47,61,000679,55,-0.55
6117,Tordoff1,CaCl2_pref10,P/J,m,50.7,2-48,61,000679,55,1.91
6117,Tordoff1,CaCl2_pref10,P/J,m,9.7,2-49,61,000679,55,-0.55
6117,Tordoff1,CaCl2_pref10,P/J,m,6.9,2-50,61,000679,55,-0.72
6117,Tordoff1,CaCl2_pref10,P/J,m,18.0,2-55,61,000679,55,-0.05
6117,Tordoff1,CaCl2_pref10,P/J,m,4.4,2-54,61,000679,55,-0.87
6117,Tordoff1,CaCl2_pref10,P/J,m,18.0,2-53,61,000679,55,-0.05
6117,Tordoff1,CaCl2_pref10,P/J,m,29.5,2-52,61,000679,55,0.64
6117,Tordoff1,CaCl2_pref10,PL/J,m,20.4,1-137,61,000680,14,-1.96
6117,Tordoff1,CaCl2_pref10,PL/J,m,41.7,1-136,61,000680,14,-0.43
6117,Tordoff1,CaCl2_pref10,PL/J,m,58.9,1-135,61,000680,14,0.80
6117,Tordoff1,CaCl2_pref10,PL/J,m,28.3,1-134,61,000680,14,-1.39
6117,Tordoff1,CaCl2_pref10,PL/J,m,73.7,1-133,61,000680,14,1.86
6117,Tordoff1,CaCl2_pref10,PL/J,m,54.9,1-144,61,000680,14,0.51
6117,Tordoff1,CaCl2_pref10,PL/J,m,50.0,1-139,61,000680,14,0.16
6117,Tordoff1,CaCl2_pref10,PL/J,m,52.7,1-140,61,000680,14,0.35
6117,Tordoff1,CaCl2_pref10,PL/J,m,44.0,1-141,61,000680,14,-0.27
6117,Tordoff1,CaCl2_pref10,PL/J,m,56.4,1-142,61,000680,14,0.62
6117,Tordoff1,CaCl2_pref10,PL/J,m,48.5,1-143,61,000680,14,0.05
6117,Tordoff1,CaCl2_pref10,PL/J,m,43.6,1-138,61,000680,14,-0.30
6117,Tordoff1,CaCl2_pref10,RBF/DnJ,m,42.5,2-82,61,000726,33,0.98
6117,Tordoff1,CaCl2_pref10,RBF/DnJ,m,34.8,2-84,61,000726,33,0.19
6117,Tordoff1,CaCl2_pref10,RBF/DnJ,m,18.7,2-86,61,000726,33,-1.45
6117,Tordoff1,CaCl2_pref10,RBF/DnJ,m,16.1,2-87,61,000726,33,-1.71
6117,Tordoff1,CaCl2_pref10,RBF/DnJ,m,45.6,2-89,61,000726,33,1.30
6117,Tordoff1,CaCl2_pref10,RBF/DnJ,m,37.3,2-90,61,000726,33,0.45
6117,Tordoff1,CaCl2_pref10,RBF/DnJ,m,32.9,2-80,61,000726,33,0.00
6117,Tordoff1,CaCl2_pref10,RBF/DnJ,m,35.8,2-81,61,000726,33,0.30
6117,Tordoff1,CaCl2_pref10,RBF/DnJ,m,32.3,2-83,61,000726,33,-0.06
6117,Tordoff1,CaCl2_pref10,RF/J,m,57.1,2-75,61,000682,74,1.54
6117,Tordoff1,CaCl2_pref10,RF/J,m,26.5,2-79,61,000682,74,-0.44
6117,Tordoff1,CaCl2_pref10,RF/J,m,28.1,2-78,61,000682,74,-0.34
6117,Tordoff1,CaCl2_pref10,RF/J,m,6.6,2-77,61,000682,74,-1.72
6117,Tordoff1,CaCl2_pref10,RF/J,m,27.3,2-76,61,000682,74,-0.39
6117,Tordoff1,CaCl2_pref10,RF/J,m,19.4,2-74,61,000682,74,-0.90
6117,Tordoff1,CaCl2_pref10,RF/J,m,50.8,2-73,61,000682,74,1.13
6117,Tordoff1,CaCl2_pref10,RF/J,m,20.0,2-72,61,000682,74,-0.86
6117,Tordoff1,CaCl2_pref10,RF/J,m,47.5,2-71,61,000682,74,0.92
6117,Tordoff1,CaCl2_pref10,RF/J,m,40.6,2-70,61,000682,74,0.47
6117,Tordoff1,CaCl2_pref10,RF/J,m,42.4,2-69,61,000682,74,0.59
6117,Tordoff1,CaCl2_pref10,RIIIS/J,m,53.3,1-156,61,000683,26,0.45
6117,Tordoff1,CaCl2_pref10,RIIIS/J,m,16.2,1-145,61,000683,26,-1.06
6117,Tordoff1,CaCl2_pref10,RIIIS/J,m,46.3,1-146,61,000683,26,0.16
6117,Tordoff1,CaCl2_pref10,RIIIS/J,m,22.9,1-147,61,000683,26,-0.79
6117,Tordoff1,CaCl2_pref10,RIIIS/J,m,16.3,1-148,61,000683,26,-1.06
6117,Tordoff1,CaCl2_pref10,RIIIS/J,m,95.7,1-149,61,000683,26,2.17
6117,Tordoff1,CaCl2_pref10,RIIIS/J,m,61.0,1-150,61,000683,26,0.76
6117,Tordoff1,CaCl2_pref10,RIIIS/J,m,27.0,1-151,61,000683,26,-0.62
6117,Tordoff1,CaCl2_pref10,RIIIS/J,m,21.6,1-152,61,000683,26,-0.84
6117,Tordoff1,CaCl2_pref10,RIIIS/J,m,54.8,1-153,61,000683,26,0.51
6117,Tordoff1,CaCl2_pref10,RIIIS/J,m,26.8,1-154,61,000683,26,-0.63
6117,Tordoff1,CaCl2_pref10,RIIIS/J,m,65.7,1-155,61,000683,26,0.95
6117,Tordoff1,CaCl2_pref10,SEA/GnJ,m,45.8,2-168(se/se),61,000644,29,1.16
6117,Tordoff1,CaCl2_pref10,SEA/GnJ,m,27.4,2-157(+/se),61,000644,29,0.09
6117,Tordoff1,CaCl2_pref10,SEA/GnJ,m,5.9,2-158(+/se),61,000644,29,-1.16
6117,Tordoff1,CaCl2_pref10,SEA/GnJ,m,17.6,2-159(+/se),61,000644,29,-0.48
6117,Tordoff1,CaCl2_pref10,SEA/GnJ,m,48.3,2-160(+/se),61,000644,29,1.30
6117,Tordoff1,CaCl2_pref10,SEA/GnJ,m,17.9,2-161(+/se),61,000644,29,-0.46
6117,Tordoff1,CaCl2_pref10,SEA/GnJ,m,44.7,2-162(+/se),61,000644,29,1.10
6117,Tordoff1,CaCl2_pref10,SEA/GnJ,m,40.8,2-163(se/se),61,000644,29,0.87
6117,Tordoff1,CaCl2_pref10,SEA/GnJ,m,11.9,2-164(se/se),61,000644,29,-0.81
6117,Tordoff1,CaCl2_pref10,SEA/GnJ,m,4.1,2-165(se/se),61,000644,29,-1.27
6117,Tordoff1,CaCl2_pref10,SEA/GnJ,m,39.7,2-167(se/se),61,000644,29,0.80
6117,Tordoff1,CaCl2_pref10,SEA/GnJ,m,6.5,2-166(se/se),61,000644,29,-1.13
6117,Tordoff1,CaCl2_pref10,SJL/J,m,24.6,2-152,61,000686,17,0.08
6117,Tordoff1,CaCl2_pref10,SJL/J,m,37.8,2-155,61,000686,17,1.18
6117,Tordoff1,CaCl2_pref10,SJL/J,m,38.2,2-156,61,000686,17,1.21
6117,Tordoff1,CaCl2_pref10,SJL/J,m,30.8,2-154,61,000686,17,0.60
6117,Tordoff1,CaCl2_pref10,SJL/J,m,18.0,2-153,61,000686,17,-0.46
6117,Tordoff1,CaCl2_pref10,SJL/J,m,11.3,2-151,61,000686,17,-1.02
6117,Tordoff1,CaCl2_pref10,SJL/J,m,11.1,2-150,61,000686,17,-1.04
6117,Tordoff1,CaCl2_pref10,SJL/J,m,3.9,2-149,61,000686,17,-1.63
6117,Tordoff1,CaCl2_pref10,SJL/J,m,17.0,2-148,61,000686,17,-0.55
6117,Tordoff1,CaCl2_pref10,SJL/J,m,36.7,2-147,61,000686,17,1.09
6117,Tordoff1,CaCl2_pref10,SJL/J,m,30.0,2-146,61,000686,17,0.53
6117,Tordoff1,CaCl2_pref10,SM/J,m,49.7,2-13,61,000687,31,0.28
6117,Tordoff1,CaCl2_pref10,SM/J,m,4.9,2-14,61,000687,31,-1.29
6117,Tordoff1,CaCl2_pref10,SM/J,m,62.4,2-15,61,000687,31,0.72
6117,Tordoff1,CaCl2_pref10,SM/J,m,5.1,2-17,61,000687,31,-1.28
6117,Tordoff1,CaCl2_pref10,SM/J,m,55.9,2-18,61,000687,31,0.49
6117,Tordoff1,CaCl2_pref10,SM/J,m,73.0,2-19,61,000687,31,1.09
6117,Tordoff1,CaCl2_pref10,SM/J,m,53.4,2-20,61,000687,31,0.41
6117,Tordoff1,CaCl2_pref10,SM/J,m,83.5,2-21,61,000687,31,1.45
6117,Tordoff1,CaCl2_pref10,SM/J,m,16.5,2-22,61,000687,31,-0.88
