measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64598,Brinkmeyer1,width_fore_w11,CC013/GeniUnc,m,0.5425,6,644,,1613,-0.71
64598,Brinkmeyer1,width_fore_w11,CC013/GeniUnc,m,0.59,7,644,,1613,0.71
64598,Brinkmeyer1,width_fore_w11,CC016/GeniUnc,f,0.588222222,10,644,,1616,0.0
64598,Brinkmeyer1,width_fore_w11,CC019/TauUnc,f,0.718,15,644,,1619,0.0
64598,Brinkmeyer1,width_fore_w11,CC019/TauUnc,m,0.555,17,644,,1619,-0.59
64598,Brinkmeyer1,width_fore_w11,CC019/TauUnc,m,0.65,18,644,,1619,1.15
64598,Brinkmeyer1,width_fore_w11,CC019/TauUnc,m,0.556,22,644,,1619,-0.57
64598,Brinkmeyer1,width_fore_w11,CC041/TauUnc,f,0.6482,25,644,,1641,0.71
64598,Brinkmeyer1,width_fore_w11,CC041/TauUnc,f,0.4908,27,644,,1641,-0.71
64598,Brinkmeyer1,width_fore_w11,CC061/GeniUnc,f,0.675,33,644,,1678,-0.71
64598,Brinkmeyer1,width_fore_w11,CC061/GeniUnc,f,0.72,34,644,,1678,0.71
64598,Brinkmeyer1,width_fore_w11,CC061/GeniUnc,m,0.688571429,42,644,,1678,0.0
