measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112841,Schoonjans1,TCDCA_liver_CD,BXD1,m,1.0837,BXD1_CD_5,1049,,1101,-0.77
112841,Schoonjans1,TCDCA_liver_CD,BXD1,m,1.2346,BXD1_CD_4,1049,,1101,-0.27
112841,Schoonjans1,TCDCA_liver_CD,BXD1,m,1.1908,BXD1_CD_2,1049,,1101,-0.42
112841,Schoonjans1,TCDCA_liver_CD,BXD1,m,1.7578,BXD1_CD_1,1049,,1101,1.47
112841,Schoonjans1,TCDCA_liver_CD,BXD100,m,1.0504,BXD100_CD_4,1049,,1100,-1.44
112841,Schoonjans1,TCDCA_liver_CD,BXD100,m,1.2426,BXD100_CD_5,1049,,1100,-0.88
112841,Schoonjans1,TCDCA_liver_CD,BXD100,m,1.5992,BXD100_CD_1_2,1049,,1100,0.17
112841,Schoonjans1,TCDCA_liver_CD,BXD100,m,1.8142,BXD100_CD_1,1049,,1100,0.8
112841,Schoonjans1,TCDCA_liver_CD,BXD100,m,1.9514,BXD100_CD_2,1049,,1100,1.2
112841,Schoonjans1,TCDCA_liver_CD,BXD100,m,1.595,BXD100_CD_3,1049,,1100,0.16
112841,Schoonjans1,TCDCA_liver_CD,BXD11,m,1.7189,BXD11_CD_1,1049,,1111,0.76
112841,Schoonjans1,TCDCA_liver_CD,BXD11,m,1.641,BXD11_CD_4,1049,,1111,-0.51
112841,Schoonjans1,TCDCA_liver_CD,BXD11,m,1.6015,BXD11_CD_3,1049,,1111,-1.16
112841,Schoonjans1,TCDCA_liver_CD,BXD11,m,1.7285,BXD11_CD_2,1049,,1111,0.91
112841,Schoonjans1,TCDCA_liver_CD,BXD12,m,2.76,BXD12_CD_1,1049,,3374,-0.42
112841,Schoonjans1,TCDCA_liver_CD,BXD12,m,4.9172,BXD12_CD_2,1049,,3374,1.5
112841,Schoonjans1,TCDCA_liver_CD,BXD12,m,2.5468,BXD12_CD_3,1049,,3374,-0.61
112841,Schoonjans1,TCDCA_liver_CD,BXD12,m,2.6946,BXD12_CD_4,1049,,3374,-0.47
112841,Schoonjans1,TCDCA_liver_CD,BXD27,m,3.2647,BXD27_CD_1,1049,,1127,1.33
112841,Schoonjans1,TCDCA_liver_CD,BXD27,m,2.1636,BXD27_CD_2,1049,,1127,-0.74
112841,Schoonjans1,TCDCA_liver_CD,BXD27,m,2.1275,BXD27_CD_3,1049,,1127,-0.81
112841,Schoonjans1,TCDCA_liver_CD,BXD27,m,2.675,BXD27_CD_4,1049,,1127,0.22
112841,Schoonjans1,TCDCA_liver_CD,BXD32,m,1.3102,BXD32_CD_1,1049,,1132,-0.78
112841,Schoonjans1,TCDCA_liver_CD,BXD32,m,1.3679,BXD32_CD_2,1049,,1132,-0.55
112841,Schoonjans1,TCDCA_liver_CD,BXD32,m,1.3077,BXD32_CD_3,1049,,1132,-0.79
112841,Schoonjans1,TCDCA_liver_CD,BXD32,m,1.6898,BXD32_CD_4,1049,,1132,0.7
112841,Schoonjans1,TCDCA_liver_CD,BXD32,m,1.8719,BXD32_CD_5,1049,,1132,1.41
112841,Schoonjans1,TCDCA_liver_CD,BXD34,m,2.7021,BXD34_CD_1,1049,,1134,0.05
112841,Schoonjans1,TCDCA_liver_CD,BXD34,m,3.2386,BXD34_CD_2,1049,,1134,1.4
112841,Schoonjans1,TCDCA_liver_CD,BXD34,m,2.1228,BXD34_CD_3,1049,,1134,-1.41
112841,Schoonjans1,TCDCA_liver_CD,BXD34,m,2.6054,BXD34_CD_4,1049,,1134,-0.2
112841,Schoonjans1,TCDCA_liver_CD,BXD34,m,2.7473,BXD34_CD_5,1049,,1134,0.16
112841,Schoonjans1,TCDCA_liver_CD,BXD39,m,1.8777,BXD39_CD_1,1049,,1139,0.42
112841,Schoonjans1,TCDCA_liver_CD,BXD39,m,1.2403,BXD39_CD_2,1049,,1139,-1.05
112841,Schoonjans1,TCDCA_liver_CD,BXD39,m,1.2628,BXD39_CD_3,1049,,1139,-1.0
112841,Schoonjans1,TCDCA_liver_CD,BXD39,m,1.8631,BXD39_CD_4,1049,,1139,0.39
112841,Schoonjans1,TCDCA_liver_CD,BXD39,m,2.233,BXD39_CD_5,1049,,1139,1.25
112841,Schoonjans1,TCDCA_liver_CD,BXD40,m,1.221,BXD40_CD_2,1049,,1140,-0.08
112841,Schoonjans1,TCDCA_liver_CD,BXD40,m,1.0802,BXD40_CD_1,1049,,1140,-0.91
112841,Schoonjans1,TCDCA_liver_CD,BXD40,m,1.3002,BXD40_CD_3,1049,,1140,0.39
112841,Schoonjans1,TCDCA_liver_CD,BXD40,m,1.0832,BXD40_CD_4,1049,,1140,-0.89
112841,Schoonjans1,TCDCA_liver_CD,BXD40,m,1.4877,BXD40_CD_5,1049,,1140,1.49
112841,Schoonjans1,TCDCA_liver_CD,BXD43,m,1.1712,BXD43_CD_2,1049,,1143,-0.4
112841,Schoonjans1,TCDCA_liver_CD,BXD43,m,3.07,BXD43_CD_1,1049,,1143,1.14
112841,Schoonjans1,TCDCA_liver_CD,BXD43,m,0.74268,BXD43_CD_3,1049,,1143,-0.74
112841,Schoonjans1,TCDCA_liver_CD,BXD45,m,2.3543,BXD45_CD_1,1049,,1145,0.24
112841,Schoonjans1,TCDCA_liver_CD,BXD45,m,2.6905,BXD45_CD_2,1049,,1145,1.31
112841,Schoonjans1,TCDCA_liver_CD,BXD45,m,2.0001,BXD45_CD_3,1049,,1145,-0.89
112841,Schoonjans1,TCDCA_liver_CD,BXD45,m,2.0726,BXD45_CD_5,1049,,1145,-0.66
112841,Schoonjans1,TCDCA_liver_CD,BXD48,m,2.6675,BXD48_CD_5,1049,,1148,0.05
112841,Schoonjans1,TCDCA_liver_CD,BXD48,m,1.9056,BXD48_CD_1,1049,,1148,-0.65
112841,Schoonjans1,TCDCA_liver_CD,BXD48,m,4.4312,BXD48_CD_2,1049,,1148,1.65
112841,Schoonjans1,TCDCA_liver_CD,BXD48,m,1.6148,BXD48_CD_3,1049,,1148,-0.91
112841,Schoonjans1,TCDCA_liver_CD,BXD48,m,2.4548,BXD48_CD_4,1049,,1148,-0.15
112841,Schoonjans1,TCDCA_liver_CD,BXD48a,m,2.2646,BXD48a_CD_2,1049,,3375,0.47
112841,Schoonjans1,TCDCA_liver_CD,BXD48a,m,2.517,BXD48a_CD_3,1049,,3375,1.18
112841,Schoonjans1,TCDCA_liver_CD,BXD48a,m,1.8544,BXD48a_CD_4,1049,,3375,-0.68
112841,Schoonjans1,TCDCA_liver_CD,BXD48a,m,1.7555,BXD48a_CD_1,1049,,3375,-0.96
112841,Schoonjans1,TCDCA_liver_CD,BXD49,m,2.4491,BXD49_CD_2,1049,,1149,1.17
112841,Schoonjans1,TCDCA_liver_CD,BXD49,m,1.8066,BXD49_CD_1,1049,,1149,-0.4
112841,Schoonjans1,TCDCA_liver_CD,BXD49,m,1.499,BXD49_CD_3,1049,,1149,-1.15
112841,Schoonjans1,TCDCA_liver_CD,BXD49,m,2.1236,BXD49_CD_4,1049,,1149,0.38
112841,Schoonjans1,TCDCA_liver_CD,BXD51,m,1.3712,BXD51_CD_1,1049,,1151,-0.31
112841,Schoonjans1,TCDCA_liver_CD,BXD51,m,1.6742,BXD51_CD_2,1049,,1151,0.2
112841,Schoonjans1,TCDCA_liver_CD,BXD51,m,0.88967,BXD51_CD_3,1049,,1151,-1.13
112841,Schoonjans1,TCDCA_liver_CD,BXD51,m,2.4826,BXD51_CD_4,1049,,1151,1.57
112841,Schoonjans1,TCDCA_liver_CD,BXD51,m,1.3524,BXD51_CD_5,1049,,1151,-0.34
112841,Schoonjans1,TCDCA_liver_CD,BXD53,m,0.96971,BXD53_CD_1,1049,,1153,-1.21
112841,Schoonjans1,TCDCA_liver_CD,BXD53,m,1.6676,BXD53_CD_2,1049,,1153,0.08
112841,Schoonjans1,TCDCA_liver_CD,BXD53,m,1.1985,BXD53_CD_3,1049,,1153,-0.79
112841,Schoonjans1,TCDCA_liver_CD,BXD53,m,2.2492,BXD53_CD_4,1049,,1153,1.15
112841,Schoonjans1,TCDCA_liver_CD,BXD53,m,2.0449,BXD53_CD_5,1049,,1153,0.77
112841,Schoonjans1,TCDCA_liver_CD,BXD55,m,1.2772,BXD55_CD_1,1049,,1155,-1.62
112841,Schoonjans1,TCDCA_liver_CD,BXD55,m,1.7502,BXD55_CD_2,1049,,1155,-0.32
112841,Schoonjans1,TCDCA_liver_CD,BXD55,m,2.155,BXD55_CD_3,1049,,1155,0.78
112841,Schoonjans1,TCDCA_liver_CD,BXD55,m,2.0676,BXD55_CD_4,1049,,1155,0.54
112841,Schoonjans1,TCDCA_liver_CD,BXD55,m,2.0949,BXD55_CD_5,1049,,1155,0.62
112841,Schoonjans1,TCDCA_liver_CD,BXD6,m,1.7642,BXD6_CD_1,1049,,1106,0.72
112841,Schoonjans1,TCDCA_liver_CD,BXD6,m,1.9938,BXD6_CD_2,1049,,1106,1.3
112841,Schoonjans1,TCDCA_liver_CD,BXD6,m,1.2502,BXD6_CD_3,1049,,1106,-0.57
112841,Schoonjans1,TCDCA_liver_CD,BXD6,m,1.3698,BXD6_CD_4,1049,,1106,-0.27
112841,Schoonjans1,TCDCA_liver_CD,BXD6,m,1.0079,BXD6_CD_5,1049,,1106,-1.18
112841,Schoonjans1,TCDCA_liver_CD,BXD62,m,1.5444,BXD62_CD_3,1049,,1162,-1.12
112841,Schoonjans1,TCDCA_liver_CD,BXD62,m,1.9298,BXD62_CD_4,1049,,1162,0.46
112841,Schoonjans1,TCDCA_liver_CD,BXD62,m,1.8204,BXD62_CD_5,1049,,1162,0.01
112841,Schoonjans1,TCDCA_liver_CD,BXD62,m,1.6346,BXD62_CD_1,1049,,1162,-0.75
112841,Schoonjans1,TCDCA_liver_CD,BXD62,m,2.1562,BXD62_CD_2,1049,,1162,1.4
112841,Schoonjans1,TCDCA_liver_CD,BXD63,m,0.80787,BXD63_CD_1,1049,,1163,-0.94
112841,Schoonjans1,TCDCA_liver_CD,BXD63,m,0.79033,BXD63_CD_3,1049,,1163,-1.06
112841,Schoonjans1,TCDCA_liver_CD,BXD63,m,1.1595,BXD63_CD_2,1049,,1163,1.31
112841,Schoonjans1,TCDCA_liver_CD,BXD63,m,1.0302,BXD63_CD_5,1049,,1163,0.48
112841,Schoonjans1,TCDCA_liver_CD,BXD63,m,0.98668,BXD63_CD_4,1049,,1163,0.2
112841,Schoonjans1,TCDCA_liver_CD,BXD64,m,1.91,BXD64_CD_2,1049,,1164,-0.84
112841,Schoonjans1,TCDCA_liver_CD,BXD64,m,2.7981,BXD64_CD_4,1049,,1164,1.11
112841,Schoonjans1,TCDCA_liver_CD,BXD64,m,2.1711,BXD64_CD_5,1049,,1164,-0.27
112841,Schoonjans1,TCDCA_liver_CD,BXD66,m,2.5658,BXD66_CD_4_2,1049,,1166,0.81
112841,Schoonjans1,TCDCA_liver_CD,BXD66,m,2.874,BXD66_CD_5,1049,,1166,1.49
112841,Schoonjans1,TCDCA_liver_CD,BXD66,m,1.6802,BXD66_CD_4,1049,,1166,-1.12
112841,Schoonjans1,TCDCA_liver_CD,BXD66,m,1.589,BXD66_CD_3_2,1049,,1166,-1.32
112841,Schoonjans1,TCDCA_liver_CD,BXD66,m,2.1435,BXD66_CD_2,1049,,1166,-0.11
112841,Schoonjans1,TCDCA_liver_CD,BXD66,m,2.3424,BXD66_CD_1_2,1049,,1166,0.32
112841,Schoonjans1,TCDCA_liver_CD,BXD66,m,2.1646,BXD66_CD_1,1049,,1166,-0.06
112841,Schoonjans1,TCDCA_liver_CD,BXD67,m,0.90764,BXD67_CD_3,1049,,1167,-0.65
112841,Schoonjans1,TCDCA_liver_CD,BXD67,m,0.85847,BXD67_CD_1,1049,,1167,-0.96
112841,Schoonjans1,TCDCA_liver_CD,BXD67,m,1.2083,BXD67_CD_2,1049,,1167,1.22
112841,Schoonjans1,TCDCA_liver_CD,BXD67,m,1.0751,BXD67_CD_4,1049,,1167,0.39
112841,Schoonjans1,TCDCA_liver_CD,BXD69,m,3.1408,BXD69_CD_5,1049,,1169,0.94
112841,Schoonjans1,TCDCA_liver_CD,BXD69,m,2.6435,BXD69_CD_4,1049,,1169,0.25
112841,Schoonjans1,TCDCA_liver_CD,BXD69,m,1.5789,BXD69_CD_3,1049,,1169,-1.22
112841,Schoonjans1,TCDCA_liver_CD,BXD69,m,1.825,BXD69_CD_2,1049,,1169,-0.88
112841,Schoonjans1,TCDCA_liver_CD,BXD69,m,3.1171,BXD69_CD_1,1049,,1169,0.9
112841,Schoonjans1,TCDCA_liver_CD,BXD73,m,1.5589,BXD73_CD_1,1049,,1173,0.52
112841,Schoonjans1,TCDCA_liver_CD,BXD73,m,1.6873,BXD73_CD_2,1049,,1173,1.01
112841,Schoonjans1,TCDCA_liver_CD,BXD73,m,1.1079,BXD73_CD_3,1049,,1173,-1.18
112841,Schoonjans1,TCDCA_liver_CD,BXD73,m,1.1629,BXD73_CD_4,1049,,1173,-0.97
112841,Schoonjans1,TCDCA_liver_CD,BXD73,m,1.5847,BXD73_CD_5,1049,,1173,0.62
112841,Schoonjans1,TCDCA_liver_CD,BXD75,m,1.2586,BXD75_CD_1,1049,,1175,-1.55
112841,Schoonjans1,TCDCA_liver_CD,BXD75,m,1.6693,BXD75_CD_2,1049,,1175,0.63
112841,Schoonjans1,TCDCA_liver_CD,BXD75,m,1.6363,BXD75_CD_3,1049,,1175,0.45
112841,Schoonjans1,TCDCA_liver_CD,BXD75,m,1.4687,BXD75_CD_4,1049,,1175,-0.44
112841,Schoonjans1,TCDCA_liver_CD,BXD75,m,1.7224,BXD75_CD_5,1049,,1175,0.91
112841,Schoonjans1,TCDCA_liver_CD,BXD77,m,2.372,BXD77_CD_1,1049,,1177,1.25
112841,Schoonjans1,TCDCA_liver_CD,BXD77,m,1.4974,BXD77_CD_2,1049,,1177,-1.0
112841,Schoonjans1,TCDCA_liver_CD,BXD77,m,2.2335,BXD77_CD_3,1049,,1177,0.89
112841,Schoonjans1,TCDCA_liver_CD,BXD77,m,1.6765,BXD77_CD_4,1049,,1177,-0.54
112841,Schoonjans1,TCDCA_liver_CD,BXD77,m,1.6586,BXD77_CD_5,1049,,1177,-0.59
112841,Schoonjans1,TCDCA_liver_CD,BXD79,m,2.0125,BXD79_CD_1,1049,,1179,-0.98
112841,Schoonjans1,TCDCA_liver_CD,BXD79,m,2.3537,BXD79_CD_2,1049,,1179,-0.56
112841,Schoonjans1,TCDCA_liver_CD,BXD79,m,2.6098,BXD79_CD_3,1049,,1179,-0.25
112841,Schoonjans1,TCDCA_liver_CD,BXD79,m,4.1529,BXD79_CD_4,1049,,1179,1.62
112841,Schoonjans1,TCDCA_liver_CD,BXD79,m,2.9605,BXD79_CD_5,1049,,1179,0.17
112841,Schoonjans1,TCDCA_liver_CD,BXD8,m,1.5572,BXD8_CD_4,1049,,1108,0.48
112841,Schoonjans1,TCDCA_liver_CD,BXD8,m,1.1321,BXD8_CD_3,1049,,1108,-0.91
112841,Schoonjans1,TCDCA_liver_CD,BXD8,m,1.0869,BXD8_CD_2,1049,,1108,-1.06
112841,Schoonjans1,TCDCA_liver_CD,BXD8,m,1.4561,BXD8_CD_1,1049,,1108,0.15
112841,Schoonjans1,TCDCA_liver_CD,BXD8,m,1.8182,BXD8_CD_5,1049,,1108,1.34
112841,Schoonjans1,TCDCA_liver_CD,BXD81,m,0.83667,BXD81_CD_1,1049,,1181,-1.22
112841,Schoonjans1,TCDCA_liver_CD,BXD81,m,1.1868,BXD81_CD_2,1049,,1181,-0.19
112841,Schoonjans1,TCDCA_liver_CD,BXD81,m,1.3232,BXD81_CD_3,1049,,1181,0.21
112841,Schoonjans1,TCDCA_liver_CD,BXD81,m,1.6567,BXD81_CD_4,1049,,1181,1.2
112841,Schoonjans1,TCDCA_liver_CD,BXD84,m,1.8693,BXD84_CD_1,1049,,1184,1.25
112841,Schoonjans1,TCDCA_liver_CD,BXD84,m,1.3818,BXD84_CD_2,1049,,1184,-0.06
112841,Schoonjans1,TCDCA_liver_CD,BXD84,m,1.0428,BXD84_CD_3,1049,,1184,-0.97
112841,Schoonjans1,TCDCA_liver_CD,BXD84,m,1.685,BXD84_CD_4,1049,,1184,0.75
112841,Schoonjans1,TCDCA_liver_CD,BXD84,m,1.046,BXD84_CD_5,1049,,1184,-0.96
112841,Schoonjans1,TCDCA_liver_CD,BXD87,m,1.5276,BXD87_CD_1,1049,,1187,0.68
112841,Schoonjans1,TCDCA_liver_CD,BXD87,m,1.4755,BXD87_CD_2,1049,,1187,0.31
112841,Schoonjans1,TCDCA_liver_CD,BXD87,m,1.4711,BXD87_CD_3,1049,,1187,0.28
112841,Schoonjans1,TCDCA_liver_CD,BXD87,m,1.5021,BXD87_CD_4,1049,,1187,0.5
112841,Schoonjans1,TCDCA_liver_CD,BXD87,m,1.1836,BXD87_CD_5,1049,,1187,-1.77
112841,Schoonjans1,TCDCA_liver_CD,BXD89,m,2.5171,BXD89_CD_5,1049,,1189,0.15
112841,Schoonjans1,TCDCA_liver_CD,BXD89,m,1.9097,BXD89_CD_4,1049,,1189,-1.24
112841,Schoonjans1,TCDCA_liver_CD,BXD89,m,2.5405,BXD89_CD_3,1049,,1189,0.2
112841,Schoonjans1,TCDCA_liver_CD,BXD89,m,3.0822,BXD89_CD_2,1049,,1189,1.44
112841,Schoonjans1,TCDCA_liver_CD,BXD89,m,2.206,BXD89_CD_1,1049,,1189,-0.56
112841,Schoonjans1,TCDCA_liver_CD,BXD90,m,1.4184,BXD90_CD_1,1049,,1190,-0.87
112841,Schoonjans1,TCDCA_liver_CD,BXD90,m,2.3426,BXD90_CD_2,1049,,1190,1.52
112841,Schoonjans1,TCDCA_liver_CD,BXD90,m,1.9481,BXD90_CD_3,1049,,1190,0.5
112841,Schoonjans1,TCDCA_liver_CD,BXD90,m,1.4946,BXD90_CD_4,1049,,1190,-0.67
112841,Schoonjans1,TCDCA_liver_CD,BXD90,m,1.5665,BXD90_CD_5,1049,,1190,-0.48
112841,Schoonjans1,TCDCA_liver_CD,C57BL/6J,m,1.4088,C57BL/6J_CD_1,1049,000664,7,-1.23
112841,Schoonjans1,TCDCA_liver_CD,C57BL/6J,m,1.8334,C57BL/6J_CD_2,1049,000664,7,0.64
112841,Schoonjans1,TCDCA_liver_CD,C57BL/6J,m,1.5008,C57BL/6J_CD_3,1049,000664,7,-0.82
112841,Schoonjans1,TCDCA_liver_CD,C57BL/6J,m,1.743,C57BL/6J_CD_4,1049,000664,7,0.24
112841,Schoonjans1,TCDCA_liver_CD,C57BL/6J,m,1.9525,C57BL/6J_CD_5,1049,000664,7,1.16
112841,Schoonjans1,TCDCA_liver_CD,DBA/2J,m,1.2405,DBA/2J_CD_1,1049,000671,8,0.03
112841,Schoonjans1,TCDCA_liver_CD,DBA/2J,m,1.563,DBA/2J_CD_5,1049,000671,8,1.38
112841,Schoonjans1,TCDCA_liver_CD,DBA/2J,m,0.96633,DBA/2J_CD_4,1049,000671,8,-1.12
112841,Schoonjans1,TCDCA_liver_CD,DBA/2J,m,1.3496,DBA/2J_CD_3,1049,000671,8,0.49
112841,Schoonjans1,TCDCA_liver_CD,DBA/2J,m,1.0512,DBA/2J_CD_2,1049,000671,8,-0.77
