measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31802,CGDpheno1,RBC,129S1/SvImJ,f,10.3,455481,318,002448,3,-0.20
31802,CGDpheno1,RBC,129S1/SvImJ,f,10.6,455483,318,002448,3,0.75
31802,CGDpheno1,RBC,129S1/SvImJ,f,10.4,455485,318,002448,3,0.12
31802,CGDpheno1,RBC,129S1/SvImJ,f,10.1,455487,318,002448,3,-0.83
31802,CGDpheno1,RBC,129S1/SvImJ,f,10.3,455489,318,002448,3,-0.20
31802,CGDpheno1,RBC,129S1/SvImJ,f,10.2,455491,318,002448,3,-0.51
31802,CGDpheno1,RBC,129S1/SvImJ,f,10,455477,318,002448,3,-1.15
31802,CGDpheno1,RBC,129S1/SvImJ,f,11,459961,318,002448,3,2.02
31802,CGDpheno1,RBC,129S1/SvImJ,m,10.7,455505,318,002448,3,0.51
31802,CGDpheno1,RBC,129S1/SvImJ,m,10.6,455507,318,002448,3,0.18
31802,CGDpheno1,RBC,129S1/SvImJ,m,10.2,462947,318,002448,3,-1.11
31802,CGDpheno1,RBC,129S1/SvImJ,m,11.1,455495,318,002448,3,1.80
31802,CGDpheno1,RBC,129S1/SvImJ,m,10.5,455497,318,002448,3,-0.14
31802,CGDpheno1,RBC,129S1/SvImJ,m,10.2,455499,318,002448,3,-1.11
31802,CGDpheno1,RBC,129S1/SvImJ,m,10.5,455493,318,002448,3,-0.14
31802,CGDpheno1,RBC,A/J,f,9.36,454033,318,000646,4,-1.20
31802,CGDpheno1,RBC,A/J,f,9.96,454035,318,000646,4,0.81
31802,CGDpheno1,RBC,A/J,f,9.62,454037,318,000646,4,-0.33
31802,CGDpheno1,RBC,A/J,f,9.86,454039,318,000646,4,0.48
31802,CGDpheno1,RBC,A/J,f,9.95,462949,318,000646,4,0.78
31802,CGDpheno1,RBC,A/J,f,9.28,454047,318,000646,4,-1.47
31802,CGDpheno1,RBC,A/J,f,10.1,454041,318,000646,4,1.29
31802,CGDpheno1,RBC,A/J,f,9.61,454043,318,000646,4,-0.36
31802,CGDpheno1,RBC,A/J,m,9.88,452240,318,000646,4,-0.79
31802,CGDpheno1,RBC,A/J,m,9.98,452242,318,000646,4,-0.40
31802,CGDpheno1,RBC,A/J,m,9.91,452246,318,000646,4,-0.67
31802,CGDpheno1,RBC,A/J,m,10.2,452250,318,000646,4,0.47
31802,CGDpheno1,RBC,A/J,m,9.89,452236,318,000646,4,-0.75
31802,CGDpheno1,RBC,A/J,m,9.88,462951,318,000646,4,-0.79
31802,CGDpheno1,RBC,A/J,m,10.4,452248,318,000646,4,1.26
31802,CGDpheno1,RBC,A/J,m,10.5,452238,318,000646,4,1.66
31802,CGDpheno1,RBC,AKR/J,f,9.09,452234,318,000648,15,-2.00
31802,CGDpheno1,RBC,AKR/J,f,10.3,452232,318,000648,15,0.40
31802,CGDpheno1,RBC,AKR/J,f,10.2,452228,318,000648,15,0.20
31802,CGDpheno1,RBC,AKR/J,f,10.3,452226,318,000648,15,0.40
31802,CGDpheno1,RBC,AKR/J,f,10.7,452224,318,000648,15,1.19
31802,CGDpheno1,RBC,AKR/J,f,9.90,452222,318,000648,15,-0.39
31802,CGDpheno1,RBC,AKR/J,f,10.2,452220,318,000648,15,0.20
31802,CGDpheno1,RBC,AKR/J,m,8.58,454057,318,000648,15,-1.56
31802,CGDpheno1,RBC,AKR/J,m,9.42,454067,318,000648,15,0.49
31802,CGDpheno1,RBC,AKR/J,m,9.61,454069,318,000648,15,0.96
31802,CGDpheno1,RBC,AKR/J,m,9.80,462957,318,000648,15,1.42
31802,CGDpheno1,RBC,AKR/J,m,8.79,454063,318,000648,15,-1.04
31802,CGDpheno1,RBC,AKR/J,m,9.27,454061,318,000648,15,0.13
31802,CGDpheno1,RBC,AKR/J,m,9,454059,318,000648,15,-0.53
31802,CGDpheno1,RBC,AKR/J,m,9.27,454055,318,000648,15,0.13
31802,CGDpheno1,RBC,ALR/LtJ,f,8.44,458855,318,003070,21,0.94
31802,CGDpheno1,RBC,ALR/LtJ,f,8.28,458869,318,003070,21,-0.53
31802,CGDpheno1,RBC,ALR/LtJ,f,8.42,458867,318,003070,21,0.76
31802,CGDpheno1,RBC,ALR/LtJ,f,8.17,458865,318,003070,21,-1.53
31802,CGDpheno1,RBC,ALR/LtJ,f,8.49,458863,318,003070,21,1.40
31802,CGDpheno1,RBC,ALR/LtJ,f,8.27,458861,318,003070,21,-0.62
31802,CGDpheno1,RBC,ALR/LtJ,f,8.26,458859,318,003070,21,-0.71
31802,CGDpheno1,RBC,ALR/LtJ,f,8.37,458857,318,003070,21,0.30
31802,CGDpheno1,RBC,ALR/LtJ,m,8.40,458885,318,003070,21,0.76
31802,CGDpheno1,RBC,ALR/LtJ,m,7.73,458881,318,003070,21,-1.88
31802,CGDpheno1,RBC,ALR/LtJ,m,8.59,458875,318,003070,21,1.50
31802,CGDpheno1,RBC,ALR/LtJ,m,8.24,458873,318,003070,21,0.13
31802,CGDpheno1,RBC,ALR/LtJ,m,8.17,458871,318,003070,21,-0.15
31802,CGDpheno1,RBC,ALR/LtJ,m,8.25,458877,318,003070,21,0.17
31802,CGDpheno1,RBC,ALR/LtJ,m,8.02,458879,318,003070,21,-0.74
31802,CGDpheno1,RBC,ALR/LtJ,m,8.26,458883,318,003070,21,0.21
31802,CGDpheno1,RBC,ALS/LtJ,f,10.6,470080,318,003072,22,1.24
31802,CGDpheno1,RBC,ALS/LtJ,f,10.3,470084,318,003072,22,0.08
31802,CGDpheno1,RBC,ALS/LtJ,f,10.2,470086,318,003072,22,-0.30
31802,CGDpheno1,RBC,ALS/LtJ,f,10.7,470088,318,003072,22,1.62
31802,CGDpheno1,RBC,ALS/LtJ,f,9.93,488778,318,003072,22,-1.34
31802,CGDpheno1,RBC,ALS/LtJ,f,10.1,470076,318,003072,22,-0.69
31802,CGDpheno1,RBC,ALS/LtJ,f,10.1,470078,318,003072,22,-0.69
31802,CGDpheno1,RBC,ALS/LtJ,f,10.3,470082,318,003072,22,0.08
31802,CGDpheno1,RBC,ALS/LtJ,m,8.85,470096,318,003072,22,-1.77
31802,CGDpheno1,RBC,ALS/LtJ,m,10.1,488782,318,003072,22,0.21
31802,CGDpheno1,RBC,ALS/LtJ,m,9.33,488780,318,003072,22,-1.01
31802,CGDpheno1,RBC,ALS/LtJ,m,10.2,470100,318,003072,22,0.37
31802,CGDpheno1,RBC,ALS/LtJ,m,10.4,470098,318,003072,22,0.68
31802,CGDpheno1,RBC,ALS/LtJ,m,10.5,470092,318,003072,22,0.84
31802,CGDpheno1,RBC,ALS/LtJ,m,10.4,470090,318,003072,22,0.68
31802,CGDpheno1,RBC,BALB/cByJ,f,9.97,453993,318,001026,50,-0.57
31802,CGDpheno1,RBC,BALB/cByJ,f,10.2,454001,318,001026,50,0.55
31802,CGDpheno1,RBC,BALB/cByJ,f,10.4,453999,318,001026,50,1.53
31802,CGDpheno1,RBC,BALB/cByJ,f,10,453997,318,001026,50,-0.43
31802,CGDpheno1,RBC,BALB/cByJ,f,10.2,453995,318,001026,50,0.55
31802,CGDpheno1,RBC,BALB/cByJ,f,10,453987,318,001026,50,-0.43
31802,CGDpheno1,RBC,BALB/cByJ,f,9.73,453989,318,001026,50,-1.75
31802,CGDpheno1,RBC,BALB/cByJ,f,10.2,453991,318,001026,50,0.55
31802,CGDpheno1,RBC,BALB/cByJ,m,9.90,454021,318,001026,50,-0.16
31802,CGDpheno1,RBC,BALB/cByJ,m,10.1,454019,318,001026,50,0.60
31802,CGDpheno1,RBC,BALB/cByJ,m,9.88,454015,318,001026,50,-0.24
31802,CGDpheno1,RBC,BALB/cByJ,m,10.4,454013,318,001026,50,1.74
31802,CGDpheno1,RBC,BALB/cByJ,m,10,454011,318,001026,50,0.22
31802,CGDpheno1,RBC,BALB/cByJ,m,9.74,454009,318,001026,50,-0.77
31802,CGDpheno1,RBC,BALB/cByJ,m,9.58,454007,318,001026,50,-1.38
31802,CGDpheno1,RBC,BPH/2J,f,1.15,507918,318,003005,23,-2.46
31802,CGDpheno1,RBC,BPH/2J,f,10.4,507914,318,003005,23,0.45
31802,CGDpheno1,RBC,BPH/2J,f,10.3,507916,318,003005,23,0.42
31802,CGDpheno1,RBC,BPH/2J,f,9.74,507920,318,003005,23,0.24
31802,CGDpheno1,RBC,BPH/2J,f,10.2,507922,318,003005,23,0.39
31802,CGDpheno1,RBC,BPH/2J,f,9.78,507924,318,003005,23,0.26
31802,CGDpheno1,RBC,BPH/2J,f,9.74,509656,318,003005,23,0.24
31802,CGDpheno1,RBC,BPH/2J,f,10.4,509658,318,003005,23,0.45
31802,CGDpheno1,RBC,BPH/2J,m,10.3,467146,318,003005,23,0.56
31802,CGDpheno1,RBC,BPH/2J,m,10.3,492050,318,003005,23,0.56
31802,CGDpheno1,RBC,BPH/2J,m,9.85,492048,318,003005,23,0.24
31802,CGDpheno1,RBC,BPH/2J,m,9.77,492046,318,003005,23,0.19
31802,CGDpheno1,RBC,BPH/2J,m,9.87,467142,318,003005,23,0.26
31802,CGDpheno1,RBC,BPH/2J,m,6.11,459905,318,003005,23,-2.39
31802,CGDpheno1,RBC,BPH/2J,m,10.5,459903,318,003005,23,0.70
31802,CGDpheno1,RBC,BPH/2J,m,9.32,467144,318,003005,23,-0.13
31802,CGDpheno1,RBC,BPL/1J,f,11,458911,318,003006,19,-0.95
31802,CGDpheno1,RBC,BPL/1J,f,11.3,458905,318,003006,19,0.16
31802,CGDpheno1,RBC,BPL/1J,f,10.8,458903,318,003006,19,-1.69
31802,CGDpheno1,RBC,BPL/1J,f,11.3,467995,318,003006,19,0.16
31802,CGDpheno1,RBC,BPL/1J,f,11.4,458909,318,003006,19,0.53
31802,CGDpheno1,RBC,BPL/1J,f,11.6,467999,318,003006,19,1.27
31802,CGDpheno1,RBC,BPL/1J,f,11.4,467997,318,003006,19,0.53
31802,CGDpheno1,RBC,BPL/1J,m,11.4,492052,318,003006,19,0.44
31802,CGDpheno1,RBC,BPL/1J,m,11.5,467166,318,003006,19,0.66
31802,CGDpheno1,RBC,BPL/1J,m,10.9,467164,318,003006,19,-0.66
31802,CGDpheno1,RBC,BPL/1J,m,11.9,488802,318,003006,19,1.54
31802,CGDpheno1,RBC,BPL/1J,m,11.3,488804,318,003006,19,0.22
31802,CGDpheno1,RBC,BPL/1J,m,10.6,467170,318,003006,19,-1.32
31802,CGDpheno1,RBC,BPL/1J,m,10.8,467168,318,003006,19,-0.88
31802,CGDpheno1,RBC,BPN/3J,f,11,479928,318,003004,27,0.75
31802,CGDpheno1,RBC,BPN/3J,f,10.8,467252,318,003004,27,0.00
31802,CGDpheno1,RBC,BPN/3J,f,11,467250,318,003004,27,0.75
31802,CGDpheno1,RBC,BPN/3J,f,10.5,461919,318,003004,27,-1.12
31802,CGDpheno1,RBC,BPN/3J,f,11.1,461921,318,003004,27,1.12
31802,CGDpheno1,RBC,BPN/3J,f,11,474289,318,003004,27,0.75
31802,CGDpheno1,RBC,BPN/3J,f,10.4,479926,318,003004,27,-1.50
31802,CGDpheno1,RBC,BPN/3J,f,10.6,467248,318,003004,27,-0.75
31802,CGDpheno1,RBC,BPN/3J,m,10.2,461929,318,003004,27,-0.66
31802,CGDpheno1,RBC,BPN/3J,m,10.4,467258,318,003004,27,-0.17
31802,CGDpheno1,RBC,BPN/3J,m,9.87,467260,318,003004,27,-1.47
31802,CGDpheno1,RBC,BPN/3J,m,10.3,467256,318,003004,27,-0.41
31802,CGDpheno1,RBC,BPN/3J,m,11.1,461927,318,003004,27,1.56
31802,CGDpheno1,RBC,BPN/3J,m,10.6,461925,318,003004,27,0.33
31802,CGDpheno1,RBC,BPN/3J,m,10.8,461923,318,003004,27,0.82
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,f,8.73,444644,318,002282,1,0.07
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,f,9.45,444645,318,002282,1,1.28
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,f,8.78,444646,318,002282,1,0.16
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,f,7.72,444647,318,002282,1,-1.62
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,f,8.71,444648,318,002282,1,0.04
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,f,7.92,444649,318,002282,1,-1.28
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,f,8.93,444651,318,002282,1,0.41
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,f,9.25,444650,318,002282,1,0.94
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,m,9.75,444652,318,002282,1,0.37
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,m,9.64,444659,318,002282,1,0.27
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,m,9.69,444658,318,002282,1,0.32
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,m,9.73,444657,318,002282,1,0.35
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,m,6.84,444656,318,002282,1,-2.44
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,m,9.52,444655,318,002282,1,0.15
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,m,9.64,444654,318,002282,1,0.27
31802,CGDpheno1,RBC,BTBR T<+> Itpr3<tf>/J,m,10.1,444653,318,002282,1,0.71
31802,CGDpheno1,RBC,BUB/BnJ,f,9.32,444633,318,000653,24,0.25
31802,CGDpheno1,RBC,BUB/BnJ,f,9.37,455577,318,000653,24,0.29
31802,CGDpheno1,RBC,BUB/BnJ,f,9.38,444636,318,000653,24,0.30
31802,CGDpheno1,RBC,BUB/BnJ,f,9.67,444635,318,000653,24,0.56
31802,CGDpheno1,RBC,BUB/BnJ,f,9.35,444634,318,000653,24,0.27
31802,CGDpheno1,RBC,BUB/BnJ,f,9.48,444632,318,000653,24,0.39
31802,CGDpheno1,RBC,BUB/BnJ,f,6.25,444631,318,000653,24,-2.46
31802,CGDpheno1,RBC,BUB/BnJ,f,9.49,444630,318,000653,24,0.40
31802,CGDpheno1,RBC,BUB/BnJ,m,9.60,444643,318,000653,24,0.62
31802,CGDpheno1,RBC,BUB/BnJ,m,10.1,444638,318,000653,24,0.91
31802,CGDpheno1,RBC,BUB/BnJ,m,8.22,444639,318,000653,24,-0.21
31802,CGDpheno1,RBC,BUB/BnJ,m,6.36,444641,318,000653,24,-1.32
31802,CGDpheno1,RBC,C3H/HeJ,f,9.27,452258,318,000659,6,0.28
31802,CGDpheno1,RBC,C3H/HeJ,f,9.10,452260,318,000659,6,-0.14
31802,CGDpheno1,RBC,C3H/HeJ,f,9.57,452262,318,000659,6,1.01
31802,CGDpheno1,RBC,C3H/HeJ,f,9.08,452266,318,000659,6,-0.19
31802,CGDpheno1,RBC,C3H/HeJ,f,8.27,452264,318,000659,6,-2.17
31802,CGDpheno1,RBC,C3H/HeJ,f,9.55,452252,318,000659,6,0.96
31802,CGDpheno1,RBC,C3H/HeJ,f,9.33,452254,318,000659,6,0.43
31802,CGDpheno1,RBC,C3H/HeJ,f,9.08,452256,318,000659,6,-0.19
31802,CGDpheno1,RBC,C3H/HeJ,m,9.21,453961,318,000659,6,-0.54
31802,CGDpheno1,RBC,C3H/HeJ,m,9.55,453957,318,000659,6,0.09
31802,CGDpheno1,RBC,C3H/HeJ,m,9.74,453947,318,000659,6,0.45
31802,CGDpheno1,RBC,C3H/HeJ,m,8.42,453949,318,000659,6,-2.01
31802,CGDpheno1,RBC,C3H/HeJ,m,10.2,455571,318,000659,6,1.31
31802,CGDpheno1,RBC,C3H/HeJ,m,9.83,460309,318,000659,6,0.62
31802,CGDpheno1,RBC,C3H/HeJ,m,9.30,453951,318,000659,6,-0.37
31802,CGDpheno1,RBC,C3H/HeJ,m,9.75,453959,318,000659,6,0.47
31802,CGDpheno1,RBC,C57BL/6J,f,9.84,508694,318,000664,7,-0.62
31802,CGDpheno1,RBC,C57BL/6J,f,10.1,467184,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,f,10.4,467182,318,000664,7,0.41
31802,CGDpheno1,RBC,C57BL/6J,f,10.1,467180,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,f,10.5,465349,318,000664,7,0.59
31802,CGDpheno1,RBC,C57BL/6J,f,10.7,465347,318,000664,7,0.96
31802,CGDpheno1,RBC,C57BL/6J,f,10.6,465345,318,000664,7,0.78
31802,CGDpheno1,RBC,C57BL/6J,f,9.75,465343,318,000664,7,-0.79
31802,CGDpheno1,RBC,C57BL/6J,f,10.3,462939,318,000664,7,0.22
31802,CGDpheno1,RBC,C57BL/6J,f,10.4,462937,318,000664,7,0.41
31802,CGDpheno1,RBC,C57BL/6J,f,10.7,462935,318,000664,7,0.96
31802,CGDpheno1,RBC,C57BL/6J,f,10.3,462933,318,000664,7,0.22
31802,CGDpheno1,RBC,C57BL/6J,f,10.2,462931,318,000664,7,0.04
31802,CGDpheno1,RBC,C57BL/6J,f,9.93,462927,318,000664,7,-0.46
31802,CGDpheno1,RBC,C57BL/6J,f,9.93,462925,318,000664,7,-0.46
31802,CGDpheno1,RBC,C57BL/6J,f,10.9,461897,318,000664,7,1.33
31802,CGDpheno1,RBC,C57BL/6J,f,9.65,461893,318,000664,7,-0.97
31802,CGDpheno1,RBC,C57BL/6J,f,10.7,460145,318,000664,7,0.96
31802,CGDpheno1,RBC,C57BL/6J,f,10.5,460143,318,000664,7,0.59
31802,CGDpheno1,RBC,C57BL/6J,f,10.3,460141,318,000664,7,0.22
31802,CGDpheno1,RBC,C57BL/6J,f,10.1,460139,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,f,9.47,458743,318,000664,7,-1.30
31802,CGDpheno1,RBC,C57BL/6J,f,9.72,458741,318,000664,7,-0.84
31802,CGDpheno1,RBC,C57BL/6J,f,9.38,458739,318,000664,7,-1.47
31802,CGDpheno1,RBC,C57BL/6J,f,9.87,458737,318,000664,7,-0.57
31802,CGDpheno1,RBC,C57BL/6J,f,9.87,458735,318,000664,7,-0.57
31802,CGDpheno1,RBC,C57BL/6J,f,9.80,458733,318,000664,7,-0.70
31802,CGDpheno1,RBC,C57BL/6J,f,9.97,458731,318,000664,7,-0.38
31802,CGDpheno1,RBC,C57BL/6J,f,9.86,458729,318,000664,7,-0.59
31802,CGDpheno1,RBC,C57BL/6J,f,10.1,456946,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,f,9.91,456944,318,000664,7,-0.49
31802,CGDpheno1,RBC,C57BL/6J,f,9.99,456942,318,000664,7,-0.35
31802,CGDpheno1,RBC,C57BL/6J,f,10.1,456940,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,f,10.1,455553,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,f,10.3,455551,318,000664,7,0.22
31802,CGDpheno1,RBC,C57BL/6J,f,10.4,455549,318,000664,7,0.41
31802,CGDpheno1,RBC,C57BL/6J,f,10.2,453937,318,000664,7,0.04
31802,CGDpheno1,RBC,C57BL/6J,f,10.3,453935,318,000664,7,0.22
31802,CGDpheno1,RBC,C57BL/6J,f,10.2,453931,318,000664,7,0.04
31802,CGDpheno1,RBC,C57BL/6J,f,10,452427,318,000664,7,-0.33
31802,CGDpheno1,RBC,C57BL/6J,f,10,452425,318,000664,7,-0.33
31802,CGDpheno1,RBC,C57BL/6J,f,10.5,452423,318,000664,7,0.59
31802,CGDpheno1,RBC,C57BL/6J,f,10.3,452421,318,000664,7,0.22
31802,CGDpheno1,RBC,C57BL/6J,f,9.84,451211,318,000664,7,-0.62
31802,CGDpheno1,RBC,C57BL/6J,f,9.81,451210,318,000664,7,-0.68
31802,CGDpheno1,RBC,C57BL/6J,f,7.55,451209,318,000664,7,-4.83
31802,CGDpheno1,RBC,C57BL/6J,f,9.89,451208,318,000664,7,-0.53
31802,CGDpheno1,RBC,C57BL/6J,f,10.1,444679,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,f,9.78,444678,318,000664,7,-0.73
31802,CGDpheno1,RBC,C57BL/6J,f,9.76,444677,318,000664,7,-0.77
31802,CGDpheno1,RBC,C57BL/6J,f,10.1,467186,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,f,9.83,470409,318,000664,7,-0.64
31802,CGDpheno1,RBC,C57BL/6J,f,10.1,470413,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,f,10.1,470415,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,f,10.9,473347,318,000664,7,1.33
31802,CGDpheno1,RBC,C57BL/6J,f,10.7,473349,318,000664,7,0.96
31802,CGDpheno1,RBC,C57BL/6J,f,10.9,473351,318,000664,7,1.33
31802,CGDpheno1,RBC,C57BL/6J,f,10.6,473353,318,000664,7,0.78
31802,CGDpheno1,RBC,C57BL/6J,f,10.1,477020,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,f,9.69,477022,318,000664,7,-0.90
31802,CGDpheno1,RBC,C57BL/6J,f,9.81,477024,318,000664,7,-0.68
31802,CGDpheno1,RBC,C57BL/6J,f,10.8,480388,318,000664,7,1.14
31802,CGDpheno1,RBC,C57BL/6J,f,10.6,480390,318,000664,7,0.78
31802,CGDpheno1,RBC,C57BL/6J,f,10.8,480392,318,000664,7,1.14
31802,CGDpheno1,RBC,C57BL/6J,f,10.4,480394,318,000664,7,0.41
31802,CGDpheno1,RBC,C57BL/6J,f,10.3,484218,318,000664,7,0.22
31802,CGDpheno1,RBC,C57BL/6J,f,10.7,484220,318,000664,7,0.96
31802,CGDpheno1,RBC,C57BL/6J,f,10.2,484224,318,000664,7,0.04
31802,CGDpheno1,RBC,C57BL/6J,f,11.1,487124,318,000664,7,1.69
31802,CGDpheno1,RBC,C57BL/6J,f,10.4,487126,318,000664,7,0.41
31802,CGDpheno1,RBC,C57BL/6J,f,10.2,487128,318,000664,7,0.04
31802,CGDpheno1,RBC,C57BL/6J,f,11.2,488726,318,000664,7,1.88
31802,CGDpheno1,RBC,C57BL/6J,f,10.6,488728,318,000664,7,0.78
31802,CGDpheno1,RBC,C57BL/6J,f,10.1,488730,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,f,10.1,488732,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,f,10.6,492058,318,000664,7,0.78
31802,CGDpheno1,RBC,C57BL/6J,f,11,492064,318,000664,7,1.51
31802,CGDpheno1,RBC,C57BL/6J,f,10.2,495222,318,000664,7,0.04
31802,CGDpheno1,RBC,C57BL/6J,f,10.2,495224,318,000664,7,0.04
31802,CGDpheno1,RBC,C57BL/6J,f,9.83,495226,318,000664,7,-0.64
31802,CGDpheno1,RBC,C57BL/6J,f,9.65,495228,318,000664,7,-0.97
31802,CGDpheno1,RBC,C57BL/6J,f,9.87,496582,318,000664,7,-0.57
31802,CGDpheno1,RBC,C57BL/6J,f,10.8,496584,318,000664,7,1.14
31802,CGDpheno1,RBC,C57BL/6J,f,10.5,496586,318,000664,7,0.59
31802,CGDpheno1,RBC,C57BL/6J,f,11.2,496588,318,000664,7,1.88
31802,CGDpheno1,RBC,C57BL/6J,f,10.2,497988,318,000664,7,0.04
31802,CGDpheno1,RBC,C57BL/6J,f,10.8,497990,318,000664,7,1.14
31802,CGDpheno1,RBC,C57BL/6J,f,10.6,497992,318,000664,7,0.78
31802,CGDpheno1,RBC,C57BL/6J,f,10.4,497994,318,000664,7,0.41
31802,CGDpheno1,RBC,C57BL/6J,f,9.28,500476,318,000664,7,-1.65
31802,CGDpheno1,RBC,C57BL/6J,f,10.4,500478,318,000664,7,0.41
31802,CGDpheno1,RBC,C57BL/6J,f,10,500480,318,000664,7,-0.33
31802,CGDpheno1,RBC,C57BL/6J,f,10.2,500482,318,000664,7,0.04
31802,CGDpheno1,RBC,C57BL/6J,f,10.4,503426,318,000664,7,0.41
31802,CGDpheno1,RBC,C57BL/6J,f,10.7,503428,318,000664,7,0.96
31802,CGDpheno1,RBC,C57BL/6J,f,10.4,505042,318,000664,7,0.41
31802,CGDpheno1,RBC,C57BL/6J,f,10.5,505044,318,000664,7,0.59
31802,CGDpheno1,RBC,C57BL/6J,f,10,507932,318,000664,7,-0.33
31802,CGDpheno1,RBC,C57BL/6J,f,9.81,507934,318,000664,7,-0.68
31802,CGDpheno1,RBC,C57BL/6J,f,11.3,507936,318,000664,7,2.06
31802,CGDpheno1,RBC,C57BL/6J,f,9.20,508688,318,000664,7,-1.80
31802,CGDpheno1,RBC,C57BL/6J,f,10.2,508690,318,000664,7,0.04
31802,CGDpheno1,RBC,C57BL/6J,f,9.94,508692,318,000664,7,-0.44
31802,CGDpheno1,RBC,C57BL/6J,f,10.5,509320,318,000664,7,0.59
31802,CGDpheno1,RBC,C57BL/6J,f,10.5,509322,318,000664,7,0.59
31802,CGDpheno1,RBC,C57BL/6J,f,10.2,509324,318,000664,7,0.04
31802,CGDpheno1,RBC,C57BL/6J,f,9.97,509326,318,000664,7,-0.38
31802,CGDpheno1,RBC,C57BL/6J,f,9.66,512828,318,000664,7,-0.95
31802,CGDpheno1,RBC,C57BL/6J,f,9.78,512830,318,000664,7,-0.73
31802,CGDpheno1,RBC,C57BL/6J,f,9.90,514178,318,000664,7,-0.51
31802,CGDpheno1,RBC,C57BL/6J,f,10.7,514180,318,000664,7,0.96
31802,CGDpheno1,RBC,C57BL/6J,f,9.99,514182,318,000664,7,-0.35
31802,CGDpheno1,RBC,C57BL/6J,f,10.1,514184,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,f,10.4,516498,318,000664,7,0.41
31802,CGDpheno1,RBC,C57BL/6J,f,11.1,516500,318,000664,7,1.69
31802,CGDpheno1,RBC,C57BL/6J,f,8.04,516972,318,000664,7,-3.93
31802,CGDpheno1,RBC,C57BL/6J,f,8.54,516974,318,000664,7,-3.01
31802,CGDpheno1,RBC,C57BL/6J,m,10.7,480412,318,000664,7,0.70
31802,CGDpheno1,RBC,C57BL/6J,m,9.36,451213,318,000664,7,-0.85
31802,CGDpheno1,RBC,C57BL/6J,m,10.1,451214,318,000664,7,0.00
31802,CGDpheno1,RBC,C57BL/6J,m,4.61,451215,318,000664,7,-6.35
31802,CGDpheno1,RBC,C57BL/6J,m,10.2,452429,318,000664,7,0.12
31802,CGDpheno1,RBC,C57BL/6J,m,10.4,452433,318,000664,7,0.35
31802,CGDpheno1,RBC,C57BL/6J,m,10.1,452435,318,000664,7,0.00
31802,CGDpheno1,RBC,C57BL/6J,m,10.4,453939,318,000664,7,0.35
31802,CGDpheno1,RBC,C57BL/6J,m,10.1,453941,318,000664,7,0.00
31802,CGDpheno1,RBC,C57BL/6J,m,8.78,453943,318,000664,7,-1.53
31802,CGDpheno1,RBC,C57BL/6J,m,10,453945,318,000664,7,-0.11
31802,CGDpheno1,RBC,C57BL/6J,m,10.3,444683,318,000664,7,0.23
31802,CGDpheno1,RBC,C57BL/6J,m,9.76,444682,318,000664,7,-0.39
31802,CGDpheno1,RBC,C57BL/6J,m,10.1,444681,318,000664,7,0.00
31802,CGDpheno1,RBC,C57BL/6J,m,10.9,480410,318,000664,7,0.93
31802,CGDpheno1,RBC,C57BL/6J,m,10.1,467174,318,000664,7,0.00
31802,CGDpheno1,RBC,C57BL/6J,m,9.98,467176,318,000664,7,-0.14
31802,CGDpheno1,RBC,C57BL/6J,m,10.2,467178,318,000664,7,0.12
31802,CGDpheno1,RBC,C57BL/6J,m,10.3,470417,318,000664,7,0.23
31802,CGDpheno1,RBC,C57BL/6J,m,10.5,470419,318,000664,7,0.47
