measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6212,Peters1,LYM,129S1/SvImJ,f,74.9,2448F14,62,002448,3,-0.54
6212,Peters1,LYM,129S1/SvImJ,f,86.2,2448F13,62,002448,3,1.24
6212,Peters1,LYM,129S1/SvImJ,f,84.5,2448F12,62,002448,3,0.97
6212,Peters1,LYM,129S1/SvImJ,f,85.4,2448F11,62,002448,3,1.12
6212,Peters1,LYM,129S1/SvImJ,f,82.4,2448F10,62,002448,3,0.64
6212,Peters1,LYM,129S1/SvImJ,f,79.9,2448F09,62,002448,3,0.25
6212,Peters1,LYM,129S1/SvImJ,f,76.2,2448F08,62,002448,3,-0.33
6212,Peters1,LYM,129S1/SvImJ,f,80.9,2448F07,62,002448,3,0.41
6212,Peters1,LYM,129S1/SvImJ,f,77.5,2448F06,62,002448,3,-0.13
6212,Peters1,LYM,129S1/SvImJ,f,64.4,2448F05,62,002448,3,-2.19
6212,Peters1,LYM,129S1/SvImJ,f,69.2,2448F04,62,002448,3,-1.43
6212,Peters1,LYM,129S1/SvImJ,f,80.4,2448F03,62,002448,3,0.33
6212,Peters1,LYM,129S1/SvImJ,f,82.1,2448F02,62,002448,3,0.60
6212,Peters1,LYM,129S1/SvImJ,f,72.3,2448F01,62,002448,3,-0.95
6212,Peters1,LYM,129S1/SvImJ,m,83.3,2448M05,62,002448,3,0.12
6212,Peters1,LYM,129S1/SvImJ,m,83.3,2448M01,62,002448,3,0.12
6212,Peters1,LYM,129S1/SvImJ,m,81.9,2448M06,62,002448,3,-0.25
6212,Peters1,LYM,129S1/SvImJ,m,85.6,2448M07,62,002448,3,0.74
6212,Peters1,LYM,129S1/SvImJ,m,82.1,2448M08,62,002448,3,-0.20
6212,Peters1,LYM,129S1/SvImJ,m,72.9,2448M09,62,002448,3,-2.67
6212,Peters1,LYM,129S1/SvImJ,m,78.9,2448M10,62,002448,3,-1.06
6212,Peters1,LYM,129S1/SvImJ,m,86.8,2448M60,62,002448,3,1.06
6212,Peters1,LYM,129S1/SvImJ,m,83.4,2448M64,62,002448,3,0.15
6212,Peters1,LYM,129S1/SvImJ,m,84.1,2448M63,62,002448,3,0.34
6212,Peters1,LYM,129S1/SvImJ,m,84,2448M62,62,002448,3,0.31
6212,Peters1,LYM,129S1/SvImJ,m,79.2,2448M61,62,002448,3,-0.98
6212,Peters1,LYM,129S1/SvImJ,m,87.5,2448M04,62,002448,3,1.25
6212,Peters1,LYM,129S1/SvImJ,m,86.9,2448M03,62,002448,3,1.09
6212,Peters1,LYM,129S1/SvImJ,m,82.8,2448M02,62,002448,3,-0.01
6212,Peters1,LYM,A/J,f,73.1,0646F06,62,000646,4,-0.86
6212,Peters1,LYM,A/J,f,78.7,0646F10,62,000646,4,0.91
6212,Peters1,LYM,A/J,f,77.9,0646F09,62,000646,4,0.66
6212,Peters1,LYM,A/J,f,77.3,0646F08,62,000646,4,0.47
6212,Peters1,LYM,A/J,f,69.1,0646F07,62,000646,4,-2.12
6212,Peters1,LYM,A/J,f,74.1,0646F05,62,000646,4,-0.54
6212,Peters1,LYM,A/J,f,79,0646F04,62,000646,4,1.00
6212,Peters1,LYM,A/J,f,74.4,0646F03,62,000646,4,-0.45
6212,Peters1,LYM,A/J,f,78.6,0646F02,62,000646,4,0.88
6212,Peters1,LYM,A/J,f,76,0646F01,62,000646,4,0.06
6212,Peters1,LYM,A/J,m,81,0646M40,62,000646,4,0.37
6212,Peters1,LYM,A/J,m,78.1,0646M41,62,000646,4,-0.67
6212,Peters1,LYM,A/J,m,76.9,0646M42,62,000646,4,-1.11
6212,Peters1,LYM,A/J,m,75.4,0646M43,62,000646,4,-1.65
6212,Peters1,LYM,A/J,m,82.7,0646M44,62,000646,4,0.98
6212,Peters1,LYM,A/J,m,81.4,0646M45,62,000646,4,0.52
6212,Peters1,LYM,A/J,m,80.2,0646M46,62,000646,4,0.08
6212,Peters1,LYM,A/J,m,82.6,0646M47,62,000646,4,0.95
6212,Peters1,LYM,A/J,m,83.6,0646M48,62,000646,4,1.31
6212,Peters1,LYM,A/J,m,77.8,0646M49,62,000646,4,-0.78
6212,Peters1,LYM,AKR/J,f,60.5,0648F01,62,000648,15,-1.85
6212,Peters1,LYM,AKR/J,f,67.3,0648F10,62,000648,15,-0.52
6212,Peters1,LYM,AKR/J,f,74.4,0648F09,62,000648,15,0.87
6212,Peters1,LYM,AKR/J,f,71,0648F08,62,000648,15,0.21
6212,Peters1,LYM,AKR/J,f,67.6,0648F07,62,000648,15,-0.46
6212,Peters1,LYM,AKR/J,f,73.2,0648F06,62,000648,15,0.64
6212,Peters1,LYM,AKR/J,f,70.4,0648F05,62,000648,15,0.09
6212,Peters1,LYM,AKR/J,f,65.6,0648F04,62,000648,15,-0.85
6212,Peters1,LYM,AKR/J,f,70.4,0648F03,62,000648,15,0.09
6212,Peters1,LYM,AKR/J,f,79,0648F02,62,000648,15,1.77
6212,Peters1,LYM,AKR/J,m,81.9,0648M12,62,000648,15,1.61
6212,Peters1,LYM,AKR/J,m,72.6,0648M11,62,000648,15,-0.01
6212,Peters1,LYM,AKR/J,m,72.7,0648M09,62,000648,15,0.01
6212,Peters1,LYM,AKR/J,m,75.2,0648M07,62,000648,15,0.44
6212,Peters1,LYM,AKR/J,m,74.2,0648M05,62,000648,15,0.27
6212,Peters1,LYM,AKR/J,m,72.8,0648M04,62,000648,15,0.03
6212,Peters1,LYM,AKR/J,m,60.8,0648M03,62,000648,15,-2.05
6212,Peters1,LYM,AKR/J,m,67.9,0648M02,62,000648,15,-0.82
6212,Peters1,LYM,AKR/J,m,75.6,0648M13,62,000648,15,0.51
6212,Peters1,LYM,BALB/cByJ,f,82.1,1026F30,62,001026,50,0.26
6212,Peters1,LYM,BALB/cByJ,f,78.5,1026F43,62,001026,50,-0.69
6212,Peters1,LYM,BALB/cByJ,f,81.7,1026F42,62,001026,50,0.15
6212,Peters1,LYM,BALB/cByJ,f,79,1026F41,62,001026,50,-0.55
6212,Peters1,LYM,BALB/cByJ,f,74.7,1026F40,62,001026,50,-1.68
6212,Peters1,LYM,BALB/cByJ,f,82.5,1026F39,62,001026,50,0.36
6212,Peters1,LYM,BALB/cByJ,f,88.4,1026F38,62,001026,50,1.90
6212,Peters1,LYM,BALB/cByJ,f,78.7,1026F37,62,001026,50,-0.63
6212,Peters1,LYM,BALB/cByJ,f,80.5,1026F36,62,001026,50,-0.16
6212,Peters1,LYM,BALB/cByJ,f,87.6,1026F35,62,001026,50,1.69
6212,Peters1,LYM,BALB/cByJ,f,85.1,1026F34,62,001026,50,1.04
6212,Peters1,LYM,BALB/cByJ,f,79.1,1026F33,62,001026,50,-0.53
6212,Peters1,LYM,BALB/cByJ,f,79.4,1026F32,62,001026,50,-0.45
6212,Peters1,LYM,BALB/cByJ,f,83,1026F31,62,001026,50,0.49
6212,Peters1,LYM,BALB/cByJ,f,76.5,1026F03,62,001026,50,-1.21
6212,Peters1,LYM,BALB/cByJ,m,79.7,1026M52,62,001026,50,0.23
6212,Peters1,LYM,BALB/cByJ,m,76.4,1026M33,62,001026,50,-0.33
6212,Peters1,LYM,BALB/cByJ,m,79.8,1026M31,62,001026,50,0.25
6212,Peters1,LYM,BALB/cByJ,m,52.7,1026M32,62,001026,50,-4.34
6212,Peters1,LYM,BALB/cByJ,m,79.6,1026M30,62,001026,50,0.21
6212,Peters1,LYM,BALB/cByJ,m,81.2,1026M59,62,001026,50,0.48
6212,Peters1,LYM,BALB/cByJ,m,81.6,1026M58,62,001026,50,0.55
6212,Peters1,LYM,BALB/cByJ,m,82.8,1026M46,62,001026,50,0.75
6212,Peters1,LYM,BALB/cByJ,m,82.1,1026M45,62,001026,50,0.63
6212,Peters1,LYM,BALB/cByJ,m,81.2,1026M44,62,001026,50,0.48
6212,Peters1,LYM,BALB/cByJ,m,79.1,1026M43,62,001026,50,0.13
6212,Peters1,LYM,BALB/cByJ,m,78.2,1026M39,62,001026,50,-0.03
6212,Peters1,LYM,BALB/cByJ,m,79.2,1026M38,62,001026,50,0.14
6212,Peters1,LYM,BALB/cByJ,m,80.3,1026M50,62,001026,50,0.33
6212,Peters1,LYM,BALB/cByJ,m,79.2,1026M37,62,001026,50,0.14
6212,Peters1,LYM,BALB/cByJ,m,78.4,1026M36,62,001026,50,0.01
6212,Peters1,LYM,BALB/cByJ,m,75,1026M04,62,001026,50,-0.57
6212,Peters1,LYM,BALB/cByJ,m,66.4,1026M05,62,001026,50,-2.02
6212,Peters1,LYM,BALB/cByJ,m,81.9,1026M56,62,001026,50,0.60
6212,Peters1,LYM,BALB/cByJ,m,77.7,1026M51,62,001026,50,-0.11
6212,Peters1,LYM,BALB/cByJ,m,78.2,1026M55,62,001026,50,-0.03
6212,Peters1,LYM,BALB/cByJ,m,80,1026M01,62,001026,50,0.28
6212,Peters1,LYM,BALB/cByJ,m,81.8,1026M57,62,001026,50,0.58
6212,Peters1,LYM,BALB/cByJ,m,83.5,1026M02,62,001026,50,0.87
6212,Peters1,LYM,BALB/cByJ,m,74.8,1026M35,62,001026,50,-0.60
6212,Peters1,LYM,BALB/cByJ,m,78.1,1026M03,62,001026,50,-0.04
6212,Peters1,LYM,BALB/cByJ,m,81.5,1026M54,62,001026,50,0.53
6212,Peters1,LYM,BALB/cByJ,m,80.3,1026M53,62,001026,50,0.33
6212,Peters1,LYM,BALB/cByJ,m,81.5,1026M34,62,001026,50,0.53
6212,Peters1,LYM,BALB/cJ,f,80.4,0651F09,62,000651,5,0.48
6212,Peters1,LYM,BALB/cJ,f,81,0651F08,62,000651,5,0.61
6212,Peters1,LYM,BALB/cJ,f,82.4,0651F07,62,000651,5,0.90
6212,Peters1,LYM,BALB/cJ,f,76.5,0651F06,62,000651,5,-0.33
6212,Peters1,LYM,BALB/cJ,f,79.9,0651F04,62,000651,5,0.38
6212,Peters1,LYM,BALB/cJ,f,80.4,0651F03,62,000651,5,0.48
6212,Peters1,LYM,BALB/cJ,f,71,0651F02,62,000651,5,-1.47
6212,Peters1,LYM,BALB/cJ,f,68.4,0651F01,62,000651,5,-2.00
6212,Peters1,LYM,BALB/cJ,f,75,0651F12,62,000651,5,-0.64
6212,Peters1,LYM,BALB/cJ,f,80.1,0651F11,62,000651,5,0.42
6212,Peters1,LYM,BALB/cJ,f,83.7,0651F10,62,000651,5,1.17
6212,Peters1,LYM,BALB/cJ,m,70.3,0651M07,62,000651,5,-0.81
6212,Peters1,LYM,BALB/cJ,m,68.5,0651M10,62,000651,5,-1.15
6212,Peters1,LYM,BALB/cJ,m,79.7,0651M09,62,000651,5,0.96
6212,Peters1,LYM,BALB/cJ,m,74.4,0651M08,62,000651,5,-0.04
6212,Peters1,LYM,BALB/cJ,m,80.1,0651M06,62,000651,5,1.04
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,f,84.4,2282F01,62,002282,1,0.16
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,f,84.2,2282F02,62,002282,1,0.07
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,f,84.1,2282F10,62,002282,1,0.02
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,f,80.5,2282F03,62,002282,1,-1.66
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,f,86.6,2282F04,62,002282,1,1.19
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,f,85.1,2282F05,62,002282,1,0.49
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,f,82.9,2282F06,62,002282,1,-0.54
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,f,84.1,2282F07,62,002282,1,0.02
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,f,81.2,2282F08,62,002282,1,-1.33
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,f,87.4,2282F09,62,002282,1,1.57
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,m,84,2282M02,62,002282,1,1.05
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,m,75.9,2282M06,62,002282,1,-0.64
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,m,77.5,2282M05,62,002282,1,-0.31
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,m,82,2282M08,62,002282,1,0.63
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,m,83.9,2282M09,62,002282,1,1.03
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,m,80.1,2282M10,62,002282,1,0.24
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,m,72.5,2282M01,62,002282,1,-1.35
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,m,77.2,2282M07,62,002282,1,-0.37
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,m,85,2282M03,62,002282,1,1.26
6212,Peters1,LYM,BTBR T<+> Itpr3<tf>/J,m,71.6,2282M04,62,002282,1,-1.54
6212,Peters1,LYM,BUB/BnJ,f,80,0653F08,62,000653,24,-0.28
6212,Peters1,LYM,BUB/BnJ,f,84.1,0653F01,62,000653,24,0.33
6212,Peters1,LYM,BUB/BnJ,f,79.1,0653F02,62,000653,24,-0.42
6212,Peters1,LYM,BUB/BnJ,f,82.3,0653F03,62,000653,24,0.06
6212,Peters1,LYM,BUB/BnJ,f,85.2,0653F04,62,000653,24,0.49
6212,Peters1,LYM,BUB/BnJ,f,86.2,0653F05,62,000653,24,0.64
6212,Peters1,LYM,BUB/BnJ,f,83.7,0653F06,62,000653,24,0.27
6212,Peters1,LYM,BUB/BnJ,f,67.3,0653F07,62,000653,24,-2.18
6212,Peters1,LYM,BUB/BnJ,f,83.1,0653F09,62,000653,24,0.18
6212,Peters1,LYM,BUB/BnJ,f,82.9,0653F10,62,000653,24,0.15
6212,Peters1,LYM,BUB/BnJ,f,89.5,0653F12,62,000653,24,1.13
6212,Peters1,LYM,BUB/BnJ,f,67.9,0653F13,62,000653,24,-2.09
6212,Peters1,LYM,BUB/BnJ,f,87.4,0653F14,62,000653,24,0.82
6212,Peters1,LYM,BUB/BnJ,f,88,0653F15,62,000653,24,0.91
6212,Peters1,LYM,BUB/BnJ,m,85.2,0653M08,62,000653,24,0.98
6212,Peters1,LYM,BUB/BnJ,m,72.6,0653M09,62,000653,24,-0.34
6212,Peters1,LYM,BUB/BnJ,m,85.2,0653M07,62,000653,24,0.98
6212,Peters1,LYM,BUB/BnJ,m,54.6,0653M11,62,000653,24,-2.23
6212,Peters1,LYM,BUB/BnJ,m,67.3,0653M12,62,000653,24,-0.90
6212,Peters1,LYM,BUB/BnJ,m,77.5,0653M05,62,000653,24,0.17
6212,Peters1,LYM,BUB/BnJ,m,81.8,0653M04,62,000653,24,0.62
6212,Peters1,LYM,BUB/BnJ,m,81.7,0653M03,62,000653,24,0.61
6212,Peters1,LYM,BUB/BnJ,m,72,0653M02,62,000653,24,-0.40
6212,Peters1,LYM,BUB/BnJ,m,80.5,0653M01,62,000653,24,0.49
6212,Peters1,LYM,C3H/HeJ,f,72.9,0659F07,62,000659,6,-1.39
6212,Peters1,LYM,C3H/HeJ,f,73.9,0659F09,62,000659,6,-1.12
6212,Peters1,LYM,C3H/HeJ,f,79.4,0659F10,62,000659,6,0.41
6212,Peters1,LYM,C3H/HeJ,f,77.9,0659F08,62,000659,6,-0.01
6212,Peters1,LYM,C3H/HeJ,f,77.1,0659F06,62,000659,6,-0.23
6212,Peters1,LYM,C3H/HeJ,f,73.3,0659F05,62,000659,6,-1.28
6212,Peters1,LYM,C3H/HeJ,f,82.9,0659F04,62,000659,6,1.38
6212,Peters1,LYM,C3H/HeJ,f,81.6,0659F03,62,000659,6,1.02
6212,Peters1,LYM,C3H/HeJ,f,78.8,0659F02,62,000659,6,0.24
6212,Peters1,LYM,C3H/HeJ,f,81.5,0659F01,62,000659,6,0.99
6212,Peters1,LYM,C3H/HeJ,m,69.6,0659M09,62,000659,6,0.13
6212,Peters1,LYM,C3H/HeJ,m,68.3,0659M03,62,000659,6,-0.18
6212,Peters1,LYM,C3H/HeJ,m,75.6,0659M04,62,000659,6,1.58
6212,Peters1,LYM,C3H/HeJ,m,73.3,0659M02,62,000659,6,1.02
6212,Peters1,LYM,C3H/HeJ,m,72.2,0659M05,62,000659,6,0.76
6212,Peters1,LYM,C3H/HeJ,m,64.1,0659M01,62,000659,6,-1.19
6212,Peters1,LYM,C3H/HeJ,m,68.7,0659M10,62,000659,6,-0.08
6212,Peters1,LYM,C3H/HeJ,m,68.4,0659M06,62,000659,6,-0.16
6212,Peters1,LYM,C3H/HeJ,m,61.4,0659M07,62,000659,6,-1.84
6212,Peters1,LYM,C3H/HeJ,m,68.9,0659M08,62,000659,6,-0.04
6212,Peters1,LYM,C57BL/10J,f,84.9,0665F09,62,000665,38,0.30
6212,Peters1,LYM,C57BL/10J,f,58.5,0665F05,62,000665,38,-2.71
6212,Peters1,LYM,C57BL/10J,f,61.9,0665F01,62,000665,38,-2.33
6212,Peters1,LYM,C57BL/10J,f,86.1,0665F49,62,000665,38,0.44
6212,Peters1,LYM,C57BL/10J,f,82.2,0665F48,62,000665,38,-0.01
6212,Peters1,LYM,C57BL/10J,f,88.3,0665F47,62,000665,38,0.69
6212,Peters1,LYM,C57BL/10J,f,81.8,0665F46,62,000665,38,-0.05
6212,Peters1,LYM,C57BL/10J,f,87.9,0665F45,62,000665,38,0.64
6212,Peters1,LYM,C57BL/10J,f,87.4,0665F44,62,000665,38,0.58
6212,Peters1,LYM,C57BL/10J,f,81.3,0665F43,62,000665,38,-0.11
6212,Peters1,LYM,C57BL/10J,f,77.7,0665F42,62,000665,38,-0.52
6212,Peters1,LYM,C57BL/10J,f,91,0665F33,62,000665,38,0.99
6212,Peters1,LYM,C57BL/10J,f,87.9,0665F32,62,000665,38,0.64
6212,Peters1,LYM,C57BL/10J,f,86.4,0665F31,62,000665,38,0.47
6212,Peters1,LYM,C57BL/10J,f,88.9,0665F30,62,000665,38,0.76
6212,Peters1,LYM,C57BL/10J,f,83.1,0665F22,62,000665,38,0.09
6212,Peters1,LYM,C57BL/10J,f,84.5,0665F21,62,000665,38,0.25
6212,Peters1,LYM,C57BL/10J,f,85,0665F13,62,000665,38,0.31
6212,Peters1,LYM,C57BL/10J,f,88.5,0665F12,62,000665,38,0.71
6212,Peters1,LYM,C57BL/10J,f,85.9,0665F11,62,000665,38,0.41
6212,Peters1,LYM,C57BL/10J,f,68.7,0665F07,62,000665,38,-1.55
6212,Peters1,LYM,C57BL/10J,m,84.5,0665M09,62,000665,38,-0.03
6212,Peters1,LYM,C57BL/10J,m,87.1,0665M05,62,000665,38,0.70
6212,Peters1,LYM,C57BL/10J,m,86,0665M04,62,000665,38,0.39
6212,Peters1,LYM,C57BL/10J,m,78.8,0665M03,62,000665,38,-1.63
6212,Peters1,LYM,C57BL/10J,m,85.6,0665M02,62,000665,38,0.28
6212,Peters1,LYM,C57BL/10J,m,88.2,0665M01,62,000665,38,1.01
6212,Peters1,LYM,C57BL/10J,m,84.2,0665M64,62,000665,38,-0.11
6212,Peters1,LYM,C57BL/10J,m,81.8,0665M61,62,000665,38,-0.79
6212,Peters1,LYM,C57BL/10J,m,79.5,0665M60,62,000665,38,-1.43
6212,Peters1,LYM,C57BL/10J,m,89.9,0665M10,62,000665,38,1.49
6212,Peters1,LYM,C57BL/10J,m,81.9,0665M08,62,000665,38,-0.76
6212,Peters1,LYM,C57BL/10J,m,82.7,0665M63,62,000665,38,-0.53
6212,Peters1,LYM,C57BL/10J,m,89.8,0665M62,62,000665,38,1.46
6212,Peters1,LYM,C57BL/10J,m,81.2,0665M07,62,000665,38,-0.95
6212,Peters1,LYM,C57BL/10J,m,87.8,0665M06,62,000665,38,0.90
6212,Peters1,LYM,C57BL/6J,f,86.7,0664F05,62,000664,7,-1.28
6212,Peters1,LYM,C57BL/6J,f,90.3,0664F06,62,000664,7,1.28
6212,Peters1,LYM,C57BL/6J,f,91.2,0664F07,62,000664,7,1.92
6212,Peters1,LYM,C57BL/6J,f,88.3,0664F04,62,000664,7,-0.14
6212,Peters1,LYM,C57BL/6J,f,88.3,0664F02,62,000664,7,-0.14
6212,Peters1,LYM,C57BL/6J,f,87.5,0664F08,62,000664,7,-0.71
6212,Peters1,LYM,C57BL/6J,f,88.8,0664F10,62,000664,7,0.21
6212,Peters1,LYM,C57BL/6J,f,89.1,0664F11,62,000664,7,0.43
6212,Peters1,LYM,C57BL/6J,f,87.4,0664F01,62,000664,7,-0.78
6212,Peters1,LYM,C57BL/6J,f,87.4,0664F03,62,000664,7,-0.78
6212,Peters1,LYM,C57BL/6J,m,87.9,0664M01,62,000664,7,0.86
6212,Peters1,LYM,C57BL/6J,m,85.7,0664M03,62,000664,7,0.70
6212,Peters1,LYM,C57BL/6J,m,82.6,0664M10,62,000664,7,0.48
6212,Peters1,LYM,C57BL/6J,m,67.7,0664M09,62,000664,7,-0.57
6212,Peters1,LYM,C57BL/6J,m,46,0664M08,62,000664,7,-2.10
6212,Peters1,LYM,C57BL/6J,m,53.9,0664M07,62,000664,7,-1.55
6212,Peters1,LYM,C57BL/6J,m,74.1,0664M06,62,000664,7,-0.12
6212,Peters1,LYM,C57BL/6J,m,83.8,0664M05,62,000664,7,0.57
6212,Peters1,LYM,C57BL/6J,m,84.5,0664M04,62,000664,7,0.62
6212,Peters1,LYM,C57BL/6J,m,81,0644M01,62,000664,7,0.37
6212,Peters1,LYM,C57BL/6J,m,86.3,0664M02,62,000664,7,0.74
6212,Peters1,LYM,C57BLKS/J,f,87.4,0662F03,62,000662,35,0.96
6212,Peters1,LYM,C57BLKS/J,f,83.1,0662F10,62,000662,35,-0.81
6212,Peters1,LYM,C57BLKS/J,f,80.1,0662F09,62,000662,35,-2.05
6212,Peters1,LYM,C57BLKS/J,f,84.7,0662F08,62,000662,35,-0.15
6212,Peters1,LYM,C57BLKS/J,f,84.8,0662F07,62,000662,35,-0.11
6212,Peters1,LYM,C57BLKS/J,f,83.2,0662F06,62,000662,35,-0.77
6212,Peters1,LYM,C57BLKS/J,f,85.7,0662F05,62,000662,35,0.26
6212,Peters1,LYM,C57BLKS/J,f,86.9,0662F04,62,000662,35,0.75
6212,Peters1,LYM,C57BLKS/J,f,88,0662F02,62,000662,35,1.21
6212,Peters1,LYM,C57BLKS/J,f,86.8,0662F01,62,000662,35,0.71
6212,Peters1,LYM,C57BLKS/J,m,85.2,0662M16,62,000662,35,0.19
6212,Peters1,LYM,C57BLKS/J,m,84.8,0662M01,62,000662,35,0.08
6212,Peters1,LYM,C57BLKS/J,m,78.7,0662M02,62,000662,35,-1.48
6212,Peters1,LYM,C57BLKS/J,m,82.4,0662M03,62,000662,35,-0.53
6212,Peters1,LYM,C57BLKS/J,m,78.6,0662M04,62,000662,35,-1.51
6212,Peters1,LYM,C57BLKS/J,m,82.6,0662M05,62,000662,35,-0.48
6212,Peters1,LYM,C57BLKS/J,m,88.7,0662M07,62,000662,35,1.09
6212,Peters1,LYM,C57BLKS/J,m,85.8,0662M08,62,000662,35,0.34
6212,Peters1,LYM,C57BLKS/J,m,89,0662M09,62,000662,35,1.17
6212,Peters1,LYM,C57BLKS/J,m,88.9,0662M10,62,000662,35,1.14
6212,Peters1,LYM,C57BR/cdJ,f,88.9,0667F03,62,000667,32,-0.36
6212,Peters1,LYM,C57BR/cdJ,f,90.1,0667F02,62,000667,32,0.21
6212,Peters1,LYM,C57BR/cdJ,f,90,0667F13,62,000667,32,0.16
6212,Peters1,LYM,C57BR/cdJ,f,89.6,0667F12,62,000667,32,-0.03
6212,Peters1,LYM,C57BR/cdJ,f,88.3,0667F10,62,000667,32,-0.65
6212,Peters1,LYM,C57BR/cdJ,f,93.5,0667F08,62,000667,32,1.84
6212,Peters1,LYM,C57BR/cdJ,f,91,0667F06,62,000667,32,0.64
6212,Peters1,LYM,C57BR/cdJ,f,88.3,0667F05,62,000667,32,-0.65
6212,Peters1,LYM,C57BR/cdJ,f,91.2,0667F04,62,000667,32,0.74
6212,Peters1,LYM,C57BR/cdJ,f,85.7,0667F11,62,000667,32,-1.90
6212,Peters1,LYM,C57BR/cdJ,m,89.6,0667M05,62,000667,32,0.56
6212,Peters1,LYM,C57BR/cdJ,m,81.4,0667M03,62,000667,32,-0.28
6212,Peters1,LYM,C57BR/cdJ,m,61.1,0667M02,62,000667,32,-2.34
6212,Peters1,LYM,C57BR/cdJ,m,92.1,0667M13,62,000667,32,0.81
6212,Peters1,LYM,C57BR/cdJ,m,68,0667M01,62,000667,32,-1.64
6212,Peters1,LYM,C57BR/cdJ,m,84.1,0667M12,62,000667,32,0.00
6212,Peters1,LYM,C57BR/cdJ,m,91.6,0667M11,62,000667,32,0.76
6212,Peters1,LYM,C57BR/cdJ,m,88.3,0667M10,62,000667,32,0.42
6212,Peters1,LYM,C57BR/cdJ,m,89.1,0667M08,62,000667,32,0.50
6212,Peters1,LYM,C57BR/cdJ,m,91.1,0667M07,62,000667,32,0.71
6212,Peters1,LYM,C57BR/cdJ,m,89.4,0667M06,62,000667,32,0.54
6212,Peters1,LYM,C57BR/cdJ,m,83.8,0667M04,62,000667,32,-0.03
6212,Peters1,LYM,C57L/J,f,89.5,0668F08,62,000668,37,0.57
6212,Peters1,LYM,C57L/J,f,63.4,0668F06,62,000668,37,-2.53
6212,Peters1,LYM,C57L/J,f,89.1,0668F05,62,000668,37,0.52
6212,Peters1,LYM,C57L/J,f,72.9,0668F04,62,000668,37,-1.40
6212,Peters1,LYM,C57L/J,f,80.7,0668F03,62,000668,37,-0.48
6212,Peters1,LYM,C57L/J,f,86.4,0668F02,62,000668,37,0.20
6212,Peters1,LYM,C57L/J,f,90,0668F01,62,000668,37,0.62
6212,Peters1,LYM,C57L/J,f,88.2,0668F15,62,000668,37,0.41
6212,Peters1,LYM,C57L/J,f,89.7,0668F14,62,000668,37,0.59
6212,Peters1,LYM,C57L/J,f,88.1,0668F13,62,000668,37,0.40
6212,Peters1,LYM,C57L/J,f,91.3,0668F09,62,000668,37,0.78
6212,Peters1,LYM,C57L/J,f,87.5,0668F07,62,000668,37,0.33
6212,Peters1,LYM,C57L/J,m,89.8,0668M03,62,000668,37,0.34
6212,Peters1,LYM,C57L/J,m,90.7,0668M63,62,000668,37,0.75
6212,Peters1,LYM,C57L/J,m,90.2,0668M62,62,000668,37,0.52
6212,Peters1,LYM,C57L/J,m,91.5,0668M61,62,000668,37,1.11
6212,Peters1,LYM,C57L/J,m,87.4,0668M60,62,000668,37,-0.76
6212,Peters1,LYM,C57L/J,m,88.5,0668M11,62,000668,37,-0.25
6212,Peters1,LYM,C57L/J,m,90.1,0668M10,62,000668,37,0.47
6212,Peters1,LYM,C57L/J,m,91,0668M09,62,000668,37,0.88
6212,Peters1,LYM,C57L/J,m,90,0668M08,62,000668,37,0.43
6212,Peters1,LYM,C57L/J,m,88.1,0668M07,62,000668,37,-0.44
6212,Peters1,LYM,C57L/J,m,82.7,0668M06,62,000668,37,-2.89
6212,Peters1,LYM,C57L/J,m,87.2,0668M04,62,000668,37,-0.85
6212,Peters1,LYM,C57L/J,m,90.6,0668M02,62,000668,37,0.70
6212,Peters1,LYM,C57L/J,m,88.3,0668M01,62,000668,37,-0.35
6212,Peters1,LYM,C57L/J,m,89.8,0668M64,62,000668,37,0.34
6212,Peters1,LYM,C58/J,f,80.3,0669F04,62,000669,28,-0.42
6212,Peters1,LYM,C58/J,f,80.3,0669F03,62,000669,28,-0.42
6212,Peters1,LYM,C58/J,f,75.9,0669F02,62,000669,28,-1.77
6212,Peters1,LYM,C58/J,f,84.6,0669F01,62,000669,28,0.90
6212,Peters1,LYM,C58/J,f,79.4,0669F06,62,000669,28,-0.70
6212,Peters1,LYM,C58/J,f,83.6,0669F07,62,000669,28,0.60
