measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58886,Schughart5,lungwt_trt_d18,NZO/HlLtJ,f,0.22,17:122f,588,002105,122,-1.21
58886,Schughart5,lungwt_trt_d18,NZO/HlLtJ,f,0.236,16:122f,588,002105,122,-0.66
58886,Schughart5,lungwt_trt_d18,NZO/HlLtJ,f,0.254,18:122f,588,002105,122,-0.03
58886,Schughart5,lungwt_trt_d18,NZO/HlLtJ,f,0.271,15:122f,588,002105,122,0.55
58886,Schughart5,lungwt_trt_d18,NZO/HlLtJ,f,0.294,14:122f,588,002105,122,1.34
58886,Schughart5,lungwt_trt_d18,PWK/PhJ,f,0.132,18:217f,588,003715,217,0.21
58886,Schughart5,lungwt_trt_d18,PWK/PhJ,f,0.138,19:217f,588,003715,217,0.97
58886,Schughart5,lungwt_trt_d18,PWK/PhJ,f,0.126,14:217f,588,003715,217,-0.55
58886,Schughart5,lungwt_trt_d18,PWK/PhJ,f,0.14,15:217f,588,003715,217,1.22
58886,Schughart5,lungwt_trt_d18,PWK/PhJ,f,0.119,16:217f,588,003715,217,-1.43
58886,Schughart5,lungwt_trt_d18,PWK/PhJ,f,0.127,17:217f,588,003715,217,-0.42
