measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,53,1846,612,,1680,0.20
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,39,1917,612,,1680,-0.44
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,61,1918,612,,1680,0.56
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,36,1919,612,,1680,-0.58
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,23,2559,612,,1680,-1.17
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,25,2560,612,,1680,-1.08
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,56,2561,612,,1680,0.33
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,67,2566,612,,1680,0.83
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,37,2567,612,,1680,-0.53
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,64,378,612,,1680,0.70
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,43,380,612,,1680,-0.26
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,65,381,612,,1680,0.74
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,67,382,612,,1680,0.83
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,41,465,612,,1680,-0.35
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,67,466,612,,1680,0.83
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,43,467,612,,1680,-0.26
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,96,908,612,,1680,2.15
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,8,909,612,,1680,-1.85
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,71,910,612,,1680,1.01
61237,Schoenrock1,LD_trans_VDD,RIX:CC(001 x 011),f,12,911,612,,1680,-1.67
61237,Schoenrock1,LD_trans_VDD,RIX:CC(003 x 014),f,102,1192,612,,1681,1.24
61237,Schoenrock1,LD_trans_VDD,RIX:CC(003 x 014),f,87,1193,612,,1681,0.53
61237,Schoenrock1,LD_trans_VDD,RIX:CC(003 x 014),f,97,1245,612,,1681,1.00
61237,Schoenrock1,LD_trans_VDD,RIX:CC(003 x 014),f,36,1246,612,,1681,-1.88
61237,Schoenrock1,LD_trans_VDD,RIX:CC(003 x 014),f,73,1626,612,,1681,-0.13
61237,Schoenrock1,LD_trans_VDD,RIX:CC(003 x 014),f,68,1627,612,,1681,-0.37
61237,Schoenrock1,LD_trans_VDD,RIX:CC(003 x 014),f,59,1682,612,,1681,-0.79
61237,Schoenrock1,LD_trans_VDD,RIX:CC(003 x 014),f,67,1683,612,,1681,-0.42
61237,Schoenrock1,LD_trans_VDD,RIX:CC(003 x 014),f,93,604,612,,1681,0.82
61237,Schoenrock1,LD_trans_VDD,RIX:CC(004 x 017),f,163,1106,612,,1682,0.01
61237,Schoenrock1,LD_trans_VDD,RIX:CC(004 x 017),f,153,1107,612,,1682,-0.10
61237,Schoenrock1,LD_trans_VDD,RIX:CC(004 x 017),f,121,1456,612,,1682,-0.44
61237,Schoenrock1,LD_trans_VDD,RIX:CC(004 x 017),f,99,1457,612,,1682,-0.68
61237,Schoenrock1,LD_trans_VDD,RIX:CC(004 x 017),f,118,1460,612,,1682,-0.48
61237,Schoenrock1,LD_trans_VDD,RIX:CC(004 x 017),f,96,1755,612,,1682,-0.71
61237,Schoenrock1,LD_trans_VDD,RIX:CC(004 x 017),f,169,2118,612,,1682,0.07
61237,Schoenrock1,LD_trans_VDD,RIX:CC(004 x 017),f,106,2143,612,,1682,-0.60
61237,Schoenrock1,LD_trans_VDD,RIX:CC(004 x 017),f,139,2348,612,,1682,-0.25
61237,Schoenrock1,LD_trans_VDD,RIX:CC(004 x 017),f,443,2349,612,,1682,3.02
61237,Schoenrock1,LD_trans_VDD,RIX:CC(004 x 017),f,169,2355,612,,1682,0.07
61237,Schoenrock1,LD_trans_VDD,RIX:CC(004 x 017),f,170,2356,612,,1682,0.08
61237,Schoenrock1,LD_trans_VDD,RIX:CC(006 x 026),f,95,1146,612,,1684,0.41
61237,Schoenrock1,LD_trans_VDD,RIX:CC(006 x 026),f,102,1147,612,,1684,1.17
61237,Schoenrock1,LD_trans_VDD,RIX:CC(006 x 026),f,81,1671,612,,1684,-1.11
61237,Schoenrock1,LD_trans_VDD,RIX:CC(006 x 026),f,94,1729,612,,1684,0.30
61237,Schoenrock1,LD_trans_VDD,RIX:CC(006 x 026),f,98,347,612,,1684,0.74
61237,Schoenrock1,LD_trans_VDD,RIX:CC(006 x 026),f,98,348,612,,1684,0.74
61237,Schoenrock1,LD_trans_VDD,RIX:CC(006 x 026),f,88,349,612,,1684,-0.35
61237,Schoenrock1,LD_trans_VDD,RIX:CC(006 x 026),f,73,748,612,,1684,-1.98
61237,Schoenrock1,LD_trans_VDD,RIX:CC(006 x 026),f,92,749,612,,1684,0.08
61237,Schoenrock1,LD_trans_VDD,RIX:CC(011 x 001),f,76,1013,612,,1685,1.35
61237,Schoenrock1,LD_trans_VDD,RIX:CC(011 x 001),f,62,1014,612,,1685,0.73
61237,Schoenrock1,LD_trans_VDD,RIX:CC(011 x 001),f,36,1935,612,,1685,-0.41
61237,Schoenrock1,LD_trans_VDD,RIX:CC(011 x 001),f,47,2624,612,,1685,0.08
61237,Schoenrock1,LD_trans_VDD,RIX:CC(011 x 001),f,43,2625,612,,1685,-0.10
61237,Schoenrock1,LD_trans_VDD,RIX:CC(011 x 001),f,46,2626,612,,1685,0.03
61237,Schoenrock1,LD_trans_VDD,RIX:CC(011 x 001),f,2,459,612,,1685,-1.90
61237,Schoenrock1,LD_trans_VDD,RIX:CC(011 x 001),f,16,546,612,,1685,-1.28
61237,Schoenrock1,LD_trans_VDD,RIX:CC(011 x 001),f,35,547,612,,1685,-0.45
61237,Schoenrock1,LD_trans_VDD,RIX:CC(011 x 001),f,73,548,612,,1685,1.22
61237,Schoenrock1,LD_trans_VDD,RIX:CC(011 x 001),f,62,549,612,,1685,0.73
61237,Schoenrock1,LD_trans_VDD,RIX:CC(014 x 003),f,66,1211,612,,1686,0.61
61237,Schoenrock1,LD_trans_VDD,RIX:CC(014 x 003),f,24,1673,612,,1686,-1.39
61237,Schoenrock1,LD_trans_VDD,RIX:CC(014 x 003),f,38,578,612,,1686,-0.72
61237,Schoenrock1,LD_trans_VDD,RIX:CC(014 x 003),f,69,579,612,,1686,0.76
61237,Schoenrock1,LD_trans_VDD,RIX:CC(014 x 003),f,44,580,612,,1686,-0.44
61237,Schoenrock1,LD_trans_VDD,RIX:CC(014 x 003),f,78,581,612,,1686,1.18
61237,Schoenrock1,LD_trans_VDD,RIX:CC(017 x 004),f,159,1057,612,,1687,1.20
61237,Schoenrock1,LD_trans_VDD,RIX:CC(017 x 004),f,110,1378,612,,1687,-0.49
61237,Schoenrock1,LD_trans_VDD,RIX:CC(017 x 004),f,123,1380,612,,1687,-0.04
61237,Schoenrock1,LD_trans_VDD,RIX:CC(017 x 004),f,109,1488,612,,1687,-0.52
61237,Schoenrock1,LD_trans_VDD,RIX:CC(017 x 004),f,145,1892,612,,1687,0.71
61237,Schoenrock1,LD_trans_VDD,RIX:CC(017 x 004),f,70,1893,612,,1687,-1.86
61237,Schoenrock1,LD_trans_VDD,RIX:CC(017 x 004),f,131,1894,612,,1687,0.23
61237,Schoenrock1,LD_trans_VDD,RIX:CC(017 x 004),f,88,1895,612,,1687,-1.24
61237,Schoenrock1,LD_trans_VDD,RIX:CC(017 x 004),f,169,2133,612,,1687,1.54
61237,Schoenrock1,LD_trans_VDD,RIX:CC(017 x 004),f,133,2167,612,,1687,0.30
61237,Schoenrock1,LD_trans_VDD,RIX:CC(017 x 004),f,129,2405,612,,1687,0.17
61237,Schoenrock1,LD_trans_VDD,RIX:CC(023 x 047),f,53,1657,612,,1688,-0.20
61237,Schoenrock1,LD_trans_VDD,RIX:CC(023 x 047),f,70,1658,612,,1688,0.41
61237,Schoenrock1,LD_trans_VDD,RIX:CC(023 x 047),f,43,1974,612,,1688,-0.55
61237,Schoenrock1,LD_trans_VDD,RIX:CC(023 x 047),f,105,2030,612,,1688,1.66
61237,Schoenrock1,LD_trans_VDD,RIX:CC(023 x 047),f,41,2031,612,,1688,-0.63
61237,Schoenrock1,LD_trans_VDD,RIX:CC(023 x 047),f,91,780,612,,1688,1.16
61237,Schoenrock1,LD_trans_VDD,RIX:CC(023 x 047),f,23,781,612,,1688,-1.27
61237,Schoenrock1,LD_trans_VDD,RIX:CC(023 x 047),f,42,782,612,,1688,-0.59
61237,Schoenrock1,LD_trans_VDD,RIX:CC(026 x 006),f,89,1062,612,,1689,-0.03
61237,Schoenrock1,LD_trans_VDD,RIX:CC(026 x 006),f,106,1063,612,,1689,0.46
61237,Schoenrock1,LD_trans_VDD,RIX:CC(026 x 006),f,81,1143,612,,1689,-0.26
61237,Schoenrock1,LD_trans_VDD,RIX:CC(026 x 006),f,117,1144,612,,1689,0.78
61237,Schoenrock1,LD_trans_VDD,RIX:CC(026 x 006),f,1,1621,612,,1689,-2.56
61237,Schoenrock1,LD_trans_VDD,RIX:CC(026 x 006),f,134,319,612,,1689,1.26
61237,Schoenrock1,LD_trans_VDD,RIX:CC(026 x 006),f,98,320,612,,1689,0.23
61237,Schoenrock1,LD_trans_VDD,RIX:CC(026 x 006),f,120,336,612,,1689,0.86
61237,Schoenrock1,LD_trans_VDD,RIX:CC(026 x 006),f,104,337,612,,1689,0.40
61237,Schoenrock1,LD_trans_VDD,RIX:CC(026 x 006),f,133,692,612,,1689,1.24
61237,Schoenrock1,LD_trans_VDD,RIX:CC(026 x 006),f,75,693,612,,1689,-0.43
61237,Schoenrock1,LD_trans_VDD,RIX:CC(026 x 006),f,64,694,612,,1689,-0.75
61237,Schoenrock1,LD_trans_VDD,RIX:CC(026 x 006),f,73,697,612,,1689,-0.49
61237,Schoenrock1,LD_trans_VDD,RIX:CC(026 x 006),f,65,698,612,,1689,-0.72
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,78,1564,612,,1690,-0.76
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,80,1565,612,,1690,-0.68
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,97,1566,612,,1690,0.02
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,74,1567,612,,1690,-0.93
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,65,1568,612,,1690,-1.29
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,93,1570,612,,1690,-0.15
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,149,1573,612,,1690,2.14
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,133,1797,612,,1690,1.49
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,75,1804,612,,1690,-0.89
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,106,1805,612,,1690,0.38
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,144,1806,612,,1690,1.94
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,76,2221,612,,1690,-0.84
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,79,2222,612,,1690,-0.72
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,112,2223,612,,1690,0.63
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,115,2224,612,,1690,0.75
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,96,2274,612,,1690,-0.03
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,88,2275,612,,1690,-0.35
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,98,2276,612,,1690,0.06
61237,Schoenrock1,LD_trans_VDD,RIX:CC(032 x 042),f,78,2277,612,,1690,-0.76
61237,Schoenrock1,LD_trans_VDD,RIX:CC(035 x 062),f,65,395,612,,1691,0.10
61237,Schoenrock1,LD_trans_VDD,RIX:CC(035 x 062),f,46,397,612,,1691,-1.74
61237,Schoenrock1,LD_trans_VDD,RIX:CC(035 x 062),f,69,476,612,,1691,0.48
61237,Schoenrock1,LD_trans_VDD,RIX:CC(035 x 062),f,68,478,612,,1691,0.39
61237,Schoenrock1,LD_trans_VDD,RIX:CC(035 x 062),f,72,479,612,,1691,0.77
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,1,1349,612,,1693,-0.78
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,1,1350,612,,1693,-0.78
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,17,1351,612,,1693,0.46
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,11,1352,612,,1693,0.00
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,1,1353,612,,1693,-0.78
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,1,1354,612,,1693,-0.78
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,1,1472,612,,1693,-0.78
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,2,269,612,,1693,-0.70
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,17,275,612,,1693,0.46
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,49,276,612,,1693,2.95
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,20,3164,612,,1693,0.70
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,6,3165,612,,1693,-0.39
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,24,3166,612,,1693,1.01
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,16,3167,612,,1693,0.38
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,5,3168,612,,1693,-0.47
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,1,3169,612,,1693,-0.78
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,15,803,612,,1693,0.31
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,31,881,612,,1693,1.55
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,1,882,612,,1693,-0.78
61237,Schoenrock1,LD_trans_VDD,RIX:CC(041 x 051),f,1,883,612,,1693,-0.78
61237,Schoenrock1,LD_trans_VDD,RIX:CC(042 x 032),f,107,1548,612,,1694,0.11
61237,Schoenrock1,LD_trans_VDD,RIX:CC(042 x 032),f,125,1549,612,,1694,0.89
61237,Schoenrock1,LD_trans_VDD,RIX:CC(042 x 032),f,132,1601,612,,1694,1.19
61237,Schoenrock1,LD_trans_VDD,RIX:CC(042 x 032),f,104,1821,612,,1694,-0.02
61237,Schoenrock1,LD_trans_VDD,RIX:CC(042 x 032),f,90,2337,612,,1694,-0.63
61237,Schoenrock1,LD_trans_VDD,RIX:CC(042 x 032),f,69,2338,612,,1694,-1.54
61237,Schoenrock1,LD_trans_VDD,RIX:CC(047 x 023),f,12,1609,612,,1695,-0.81
61237,Schoenrock1,LD_trans_VDD,RIX:CC(047 x 023),f,56,1610,612,,1695,0.61
61237,Schoenrock1,LD_trans_VDD,RIX:CC(047 x 023),f,2,2035,612,,1695,-1.13
61237,Schoenrock1,LD_trans_VDD,RIX:CC(047 x 023),f,39,828,612,,1695,0.06
61237,Schoenrock1,LD_trans_VDD,RIX:CC(047 x 023),f,87,829,612,,1695,1.61
61237,Schoenrock1,LD_trans_VDD,RIX:CC(047 x 023),f,27,830,612,,1695,-0.33
61237,Schoenrock1,LD_trans_VDD,RIX:CC(051 x 041),f,17,1272,612,,1696,0.21
61237,Schoenrock1,LD_trans_VDD,RIX:CC(051 x 041),f,7,1273,612,,1696,-0.79
61237,Schoenrock1,LD_trans_VDD,RIX:CC(051 x 041),f,5,1358,612,,1696,-0.99
61237,Schoenrock1,LD_trans_VDD,RIX:CC(051 x 041),f,21,1359,612,,1696,0.61
61237,Schoenrock1,LD_trans_VDD,RIX:CC(051 x 041),f,17,281,612,,1696,0.21
61237,Schoenrock1,LD_trans_VDD,RIX:CC(051 x 041),f,5,3065,612,,1696,-0.99
61237,Schoenrock1,LD_trans_VDD,RIX:CC(051 x 041),f,4,3066,612,,1696,-1.08
61237,Schoenrock1,LD_trans_VDD,RIX:CC(051 x 041),f,31,3067,612,,1696,1.61
61237,Schoenrock1,LD_trans_VDD,RIX:CC(051 x 041),f,17,3069,612,,1696,0.21
61237,Schoenrock1,LD_trans_VDD,RIX:CC(051 x 041),f,3,3070,612,,1696,-1.18
61237,Schoenrock1,LD_trans_VDD,RIX:CC(051 x 041),f,13,857,612,,1696,-0.19
61237,Schoenrock1,LD_trans_VDD,RIX:CC(051 x 041),f,35,858,612,,1696,2.01
61237,Schoenrock1,LD_trans_VDD,RIX:CC(051 x 041),f,22,859,612,,1696,0.71
61237,Schoenrock1,LD_trans_VDD,RIX:CC(051 x 041),f,11,860,612,,1696,-0.39
61237,Schoenrock1,LD_trans_VDD,RIX:CC(062 x 035),f,102,469,612,,1697,1.08
61237,Schoenrock1,LD_trans_VDD,RIX:CC(062 x 035),f,48,471,612,,1697,-1.10
61237,Schoenrock1,LD_trans_VDD,RIX:CC(062 x 035),f,98,472,612,,1697,0.91
61237,Schoenrock1,LD_trans_VDD,RIX:CC(062 x 035),f,65,473,612,,1697,-0.42
61237,Schoenrock1,LD_trans_VDD,RIX:CC(062 x 035),f,91,568,612,,1697,0.63
61237,Schoenrock1,LD_trans_VDD,RIX:CC(062 x 035),f,48,570,612,,1697,-1.10
