measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,f,85.3,445656,242,002448,3,0.89
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,f,77.6,445657,242,002448,3,-0.45
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,f,83.6,445662,242,002448,3,0.59
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,f,86.2,445661,242,002448,3,1.04
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,f,68.6,445660,242,002448,3,-2.02
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,f,77.3,445659,242,002448,3,-0.51
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,f,83,445658,242,002448,3,0.49
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,f,80.1,445655,242,002448,3,-0.02
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,m,0.530,445664,242,002448,3,-0.38
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,m,0.380,445663,242,002448,3,-0.60
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,m,0.600,445669,242,002448,3,-0.27
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,m,2.40,445668,242,002448,3,2.40
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,m,0.750,445667,242,002448,3,-0.05
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,m,0.750,445666,242,002448,3,-0.05
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,m,0.270,445670,242,002448,3,-0.76
24257,Petkova1,CD8_naive_M12,129S1/SvImJ,m,0.600,445665,242,002448,3,-0.27
24257,Petkova1,CD8_naive_M12,A/J,f,52.8,445781,242,000646,4,1.29
24257,Petkova1,CD8_naive_M12,A/J,f,37.7,445793,242,000646,4,0.10
24257,Petkova1,CD8_naive_M12,A/J,f,13.8,444965,242,000646,4,-1.80
24257,Petkova1,CD8_naive_M12,A/J,f,34.1,444967,242,000646,4,-0.19
24257,Petkova1,CD8_naive_M12,A/J,f,32.2,445362,242,000646,4,-0.34
24257,Petkova1,CD8_naive_M12,A/J,f,48.2,445782,242,000646,4,0.93
24257,Petkova1,CD8_naive_M12,A/J,f,45.8,445783,242,000646,4,0.74
24257,Petkova1,CD8_naive_M12,A/J,f,27.4,445784,242,000646,4,-0.72
24257,Petkova1,CD8_naive_M12,A/J,m,61.3,445827,242,000646,4,1.05
24257,Petkova1,CD8_naive_M12,A/J,m,63.4,445828,242,000646,4,1.34
24257,Petkova1,CD8_naive_M12,A/J,m,42.2,445822,242,000646,4,-1.51
24257,Petkova1,CD8_naive_M12,A/J,m,51,445823,242,000646,4,-0.33
24257,Petkova1,CD8_naive_M12,A/J,m,46.4,445824,242,000646,4,-0.94
24257,Petkova1,CD8_naive_M12,A/J,m,49.5,445825,242,000646,4,-0.53
24257,Petkova1,CD8_naive_M12,A/J,m,58.8,445826,242,000646,4,0.72
24257,Petkova1,CD8_naive_M12,A/J,m,54.9,445441,242,000646,4,0.20
24257,Petkova1,CD8_naive_M12,AKR/J,m,20.1,445510,242,000648,15,-0.26
24257,Petkova1,CD8_naive_M12,AKR/J,m,15,445941,242,000648,15,-1.10
24257,Petkova1,CD8_naive_M12,AKR/J,m,18,450196,242,000648,15,-0.60
24257,Petkova1,CD8_naive_M12,AKR/J,m,24.8,450198,242,000648,15,0.52
24257,Petkova1,CD8_naive_M12,AKR/J,m,30.4,450200,242,000648,15,1.44
24257,Petkova1,CD8_naive_M12,BALB/cByJ,f,19.1,446037,242,001026,50,0.06
24257,Petkova1,CD8_naive_M12,BALB/cByJ,f,19.8,446042,242,001026,50,0.33
24257,Petkova1,CD8_naive_M12,BALB/cByJ,f,19.8,446041,242,001026,50,0.33
24257,Petkova1,CD8_naive_M12,BALB/cByJ,f,19.1,446040,242,001026,50,0.06
24257,Petkova1,CD8_naive_M12,BALB/cByJ,f,13.4,446039,242,001026,50,-2.18
24257,Petkova1,CD8_naive_M12,BALB/cByJ,f,20.7,446043,242,001026,50,0.69
24257,Petkova1,CD8_naive_M12,BALB/cByJ,f,21.9,446036,242,001026,50,1.16
24257,Petkova1,CD8_naive_M12,BALB/cByJ,f,17.8,446038,242,001026,50,-0.45
24257,Petkova1,CD8_naive_M12,BALB/cByJ,m,67.1,446020,242,001026,50,0.55
24257,Petkova1,CD8_naive_M12,BALB/cByJ,m,23.6,446022,242,001026,50,-1.25
24257,Petkova1,CD8_naive_M12,BALB/cByJ,m,69.6,446023,242,001026,50,0.66
24257,Petkova1,CD8_naive_M12,BALB/cByJ,m,74.4,446024,242,001026,50,0.86
24257,Petkova1,CD8_naive_M12,BALB/cByJ,m,52.9,446025,242,001026,50,-0.04
24257,Petkova1,CD8_naive_M12,BALB/cByJ,m,9.75,446026,242,001026,50,-1.83
24257,Petkova1,CD8_naive_M12,BALB/cByJ,m,70.4,446027,242,001026,50,0.69
24257,Petkova1,CD8_naive_M12,BALB/cByJ,m,62.6,446021,242,001026,50,0.37
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,f,78.1,445052,242,002282,1,-1.80
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,f,82.8,446228,242,002282,1,-0.06
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,f,84.8,446197,242,002282,1,0.69
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,f,81.4,446196,242,002282,1,-0.57
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,f,83,446195,242,002282,1,0.02
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,f,85.9,446194,242,002282,1,1.09
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,f,86.2,446193,242,002282,1,1.20
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,f,81.4,446192,242,002282,1,-0.57
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,m,81.2,446201,242,002282,1,-0.80
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,m,84.1,446202,242,002282,1,0.88
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,m,83.6,446199,242,002282,1,0.59
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,m,84.9,446198,242,002282,1,1.34
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,m,80.3,445056,242,002282,1,-1.33
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,m,82.8,445053,242,002282,1,0.12
24257,Petkova1,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,m,81.2,446200,242,002282,1,-0.80
24257,Petkova1,CD8_naive_M12,BUB/BnJ,f,43,446350,242,000653,24,0.05
24257,Petkova1,CD8_naive_M12,BUB/BnJ,f,39.3,446354,242,000653,24,-0.40
24257,Petkova1,CD8_naive_M12,BUB/BnJ,f,46.6,446353,242,000653,24,0.48
24257,Petkova1,CD8_naive_M12,BUB/BnJ,f,54.7,446352,242,000653,24,1.46
24257,Petkova1,CD8_naive_M12,BUB/BnJ,f,29.5,446351,242,000653,24,-1.58
24257,Petkova1,CD8_naive_M12,BUB/BnJ,f,42.5,446349,242,000653,24,-0.01
24257,Petkova1,CD8_naive_M12,BUB/BnJ,m,81.6,451904,242,000653,24,1.76
24257,Petkova1,CD8_naive_M12,BUB/BnJ,m,42.9,446348,242,000653,24,-0.85
24257,Petkova1,CD8_naive_M12,BUB/BnJ,m,76.9,451902,242,000653,24,1.44
24257,Petkova1,CD8_naive_M12,BUB/BnJ,m,48.5,456047,242,000653,24,-0.48
24257,Petkova1,CD8_naive_M12,BUB/BnJ,m,49,456049,242,000653,24,-0.44
24257,Petkova1,CD8_naive_M12,BUB/BnJ,m,45.7,456051,242,000653,24,-0.66
24257,Petkova1,CD8_naive_M12,BUB/BnJ,m,42.7,456053,242,000653,24,-0.87
24257,Petkova1,CD8_naive_M12,BUB/BnJ,m,49,456055,242,000653,24,-0.44
24257,Petkova1,CD8_naive_M12,BUB/BnJ,m,63.6,456057,242,000653,24,0.54
24257,Petkova1,CD8_naive_M12,C3H/HeJ,f,55.2,446465,242,000659,6,-0.17
24257,Petkova1,CD8_naive_M12,C3H/HeJ,f,75.8,446469,242,000659,6,1.16
24257,Petkova1,CD8_naive_M12,C3H/HeJ,f,67.6,446468,242,000659,6,0.63
24257,Petkova1,CD8_naive_M12,C3H/HeJ,f,25,446467,242,000659,6,-2.12
24257,Petkova1,CD8_naive_M12,C3H/HeJ,f,54.1,446466,242,000659,6,-0.24
24257,Petkova1,CD8_naive_M12,C3H/HeJ,f,60.3,446472,242,000659,6,0.16
24257,Petkova1,CD8_naive_M12,C3H/HeJ,f,69.8,446471,242,000659,6,0.78
24257,Petkova1,CD8_naive_M12,C3H/HeJ,f,54.5,446470,242,000659,6,-0.21
24257,Petkova1,CD8_naive_M12,C3H/HeJ,m,63.8,446478,242,000659,6,0.58
24257,Petkova1,CD8_naive_M12,C3H/HeJ,m,58.6,446475,242,000659,6,0.02
24257,Petkova1,CD8_naive_M12,C3H/HeJ,m,65.2,446479,242,000659,6,0.73
24257,Petkova1,CD8_naive_M12,C3H/HeJ,m,64.9,446473,242,000659,6,0.70
24257,Petkova1,CD8_naive_M12,C3H/HeJ,m,65.3,445093,242,000659,6,0.74
24257,Petkova1,CD8_naive_M12,C3H/HeJ,m,54.5,446474,242,000659,6,-0.42
24257,Petkova1,CD8_naive_M12,C3H/HeJ,m,57.3,446476,242,000659,6,-0.12
24257,Petkova1,CD8_naive_M12,C3H/HeJ,m,37.9,446477,242,000659,6,-2.21
24257,Petkova1,CD8_naive_M12,C57BL/10J,f,5.61,446628,242,000665,38,-1.09
24257,Petkova1,CD8_naive_M12,C57BL/10J,f,36.6,446629,242,000665,38,1.59
24257,Petkova1,CD8_naive_M12,C57BL/10J,f,17.5,446630,242,000665,38,-0.06
24257,Petkova1,CD8_naive_M12,C57BL/10J,f,5.63,445098,242,000665,38,-1.08
24257,Petkova1,CD8_naive_M12,C57BL/10J,f,23.8,446624,242,000665,38,0.49
24257,Petkova1,CD8_naive_M12,C57BL/10J,f,16.6,446625,242,000665,38,-0.14
24257,Petkova1,CD8_naive_M12,C57BL/10J,f,30.8,446626,242,000665,38,1.09
24257,Petkova1,CD8_naive_M12,C57BL/10J,f,8.82,446627,242,000665,38,-0.81
24257,Petkova1,CD8_naive_M12,C57BL/10J,m,45.2,446611,242,000665,38,0.20
24257,Petkova1,CD8_naive_M12,C57BL/10J,m,31.2,446644,242,000665,38,-1.15
24257,Petkova1,CD8_naive_M12,C57BL/10J,m,60.6,446609,242,000665,38,1.69
24257,Petkova1,CD8_naive_M12,C57BL/10J,m,34.2,446608,242,000665,38,-0.86
24257,Petkova1,CD8_naive_M12,C57BL/10J,m,36.3,446606,242,000665,38,-0.66
24257,Petkova1,CD8_naive_M12,C57BL/10J,m,50.9,446607,242,000665,38,0.75
24257,Petkova1,CD8_naive_M12,C57BL/10J,m,43.4,446610,242,000665,38,0.03
24257,Petkova1,CD8_naive_M12,C57BL/6J,f,39.8,446811,242,000664,7,1.63
24257,Petkova1,CD8_naive_M12,C57BL/6J,f,11.7,446809,242,000664,7,-0.60
24257,Petkova1,CD8_naive_M12,C57BL/6J,f,32.7,446810,242,000664,7,1.06
24257,Petkova1,CD8_naive_M12,C57BL/6J,f,23.7,446812,242,000664,7,0.35
24257,Petkova1,CD8_naive_M12,C57BL/6J,f,19.3,446813,242,000664,7,0.00
24257,Petkova1,CD8_naive_M12,C57BL/6J,f,5.06,446814,242,000664,7,-1.13
24257,Petkova1,CD8_naive_M12,C57BL/6J,f,4.13,446815,242,000664,7,-1.20
24257,Petkova1,CD8_naive_M12,C57BL/6J,f,18,446816,242,000664,7,-0.10
24257,Petkova1,CD8_naive_M12,C57BL/6J,m,32.2,446774,242,000664,7,-1.79
24257,Petkova1,CD8_naive_M12,C57BL/6J,m,37.9,446773,242,000664,7,-0.99
24257,Petkova1,CD8_naive_M12,C57BL/6J,m,52,446771,242,000664,7,0.97
24257,Petkova1,CD8_naive_M12,C57BL/6J,m,52.5,446772,242,000664,7,1.04
24257,Petkova1,CD8_naive_M12,C57BL/6J,m,44.9,445398,242,000664,7,-0.02
24257,Petkova1,CD8_naive_M12,C57BL/6J,m,51.1,446770,242,000664,7,0.85
24257,Petkova1,CD8_naive_M12,C57BL/6J,m,43.7,446775,242,000664,7,-0.18
24257,Petkova1,CD8_naive_M12,C57BL/6J,m,45.9,446776,242,000664,7,0.12
24257,Petkova1,CD8_naive_M12,C57BLKS/J,f,65,446984,242,000662,35,0.73
24257,Petkova1,CD8_naive_M12,C57BLKS/J,f,64.6,446991,242,000662,35,0.61
24257,Petkova1,CD8_naive_M12,C57BLKS/J,f,65.4,446986,242,000662,35,0.84
24257,Petkova1,CD8_naive_M12,C57BLKS/J,f,58.1,446987,242,000662,35,-1.23
24257,Petkova1,CD8_naive_M12,C57BLKS/J,f,62,446985,242,000662,35,-0.12
24257,Petkova1,CD8_naive_M12,C57BLKS/J,f,56,446990,242,000662,35,-1.82
24257,Petkova1,CD8_naive_M12,C57BLKS/J,f,63.6,446989,242,000662,35,0.33
24257,Petkova1,CD8_naive_M12,C57BLKS/J,f,64.8,446988,242,000662,35,0.67
24257,Petkova1,CD8_naive_M12,C57BLKS/J,m,73.4,446925,242,000662,35,0.27
24257,Petkova1,CD8_naive_M12,C57BLKS/J,m,75.2,446924,242,000662,35,0.72
24257,Petkova1,CD8_naive_M12,C57BLKS/J,m,76.4,446918,242,000662,35,1.02
24257,Petkova1,CD8_naive_M12,C57BLKS/J,m,63.3,446919,242,000662,35,-2.26
24257,Petkova1,CD8_naive_M12,C57BLKS/J,m,72.3,446920,242,000662,35,-0.01
24257,Petkova1,CD8_naive_M12,C57BLKS/J,m,72.5,446921,242,000662,35,0.04
24257,Petkova1,CD8_naive_M12,C57BLKS/J,m,71.3,446922,242,000662,35,-0.26
24257,Petkova1,CD8_naive_M12,C57BLKS/J,m,74.2,446923,242,000662,35,0.47
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,f,64.2,447058,242,000667,32,1.32
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,f,44.5,447065,242,000667,32,-0.29
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,f,50.4,447064,242,000667,32,0.19
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,f,54.7,447063,242,000667,32,0.55
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,f,24.7,447062,242,000667,32,-1.90
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,f,37.7,447061,242,000667,32,-0.84
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,f,52,447060,242,000667,32,0.33
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,f,55.9,447059,242,000667,32,0.64
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,m,35.6,447050,242,000667,32,-0.82
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,m,27.8,447051,242,000667,32,-1.69
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,m,45.4,447052,242,000667,32,0.27
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,m,47.5,447053,242,000667,32,0.51
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,m,57.2,447054,242,000667,32,1.59
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,m,38.6,447055,242,000667,32,-0.48
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,m,42.8,447056,242,000667,32,-0.02
24257,Petkova1,CD8_naive_M12,C57BR/cdJ,m,48.6,447057,242,000667,32,0.63
24257,Petkova1,CD8_naive_M12,C57L/J,f,65.9,447260,242,000668,37,0.20
24257,Petkova1,CD8_naive_M12,C57L/J,f,67.1,447261,242,000668,37,0.32
24257,Petkova1,CD8_naive_M12,C57L/J,f,63.3,447262,242,000668,37,-0.07
24257,Petkova1,CD8_naive_M12,C57L/J,f,75,447263,242,000668,37,1.12
24257,Petkova1,CD8_naive_M12,C57L/J,f,72.9,447264,242,000668,37,0.91
24257,Petkova1,CD8_naive_M12,C57L/J,f,57.5,447265,242,000668,37,-0.66
24257,Petkova1,CD8_naive_M12,C57L/J,f,46,447266,242,000668,37,-1.83
24257,Petkova1,CD8_naive_M12,C57L/J,m,66.2,447273,242,000668,37,0.82
24257,Petkova1,CD8_naive_M12,C57L/J,m,72.8,445112,242,000668,37,1.35
24257,Petkova1,CD8_naive_M12,C57L/J,m,65,447267,242,000668,37,0.73
24257,Petkova1,CD8_naive_M12,C57L/J,m,51.8,447268,242,000668,37,-0.33
24257,Petkova1,CD8_naive_M12,C57L/J,m,52.3,447269,242,000668,37,-0.29
24257,Petkova1,CD8_naive_M12,C57L/J,m,57.5,447270,242,000668,37,0.13
24257,Petkova1,CD8_naive_M12,C57L/J,m,32.8,447271,242,000668,37,-1.86
24257,Petkova1,CD8_naive_M12,C57L/J,m,49.1,447272,242,000668,37,-0.55
24257,Petkova1,CD8_naive_M12,CAST/EiJ,f,69.8,447357,242,000928,2,0.98
24257,Petkova1,CD8_naive_M12,CAST/EiJ,f,67.1,447358,242,000928,2,0.04
24257,Petkova1,CD8_naive_M12,CAST/EiJ,f,64.1,447354,242,000928,2,-1.02
24257,Petkova1,CD8_naive_M12,CBA/J,f,31.1,445126,242,000656,16,-1.98
24257,Petkova1,CD8_naive_M12,CBA/J,f,53.4,447447,242,000656,16,-0.23
24257,Petkova1,CD8_naive_M12,CBA/J,f,45.2,447452,242,000656,16,-0.87
24257,Petkova1,CD8_naive_M12,CBA/J,f,63.2,447451,242,000656,16,0.54
24257,Petkova1,CD8_naive_M12,CBA/J,f,66.2,447449,242,000656,16,0.77
24257,Petkova1,CD8_naive_M12,CBA/J,f,64.5,447450,242,000656,16,0.64
24257,Petkova1,CD8_naive_M12,CBA/J,f,58.1,447448,242,000656,16,0.14
24257,Petkova1,CD8_naive_M12,CBA/J,f,68.9,445123,242,000656,16,0.98
24257,Petkova1,CD8_naive_M12,CBA/J,m,62.3,447453,242,000656,16,0.44
24257,Petkova1,CD8_naive_M12,CBA/J,m,56.3,447455,242,000656,16,-0.68
24257,Petkova1,CD8_naive_M12,CBA/J,m,63.8,447456,242,000656,16,0.72
24257,Petkova1,CD8_naive_M12,CBA/J,m,54.5,447457,242,000656,16,-1.02
24257,Petkova1,CD8_naive_M12,CBA/J,m,52.6,445125,242,000656,16,-1.37
24257,Petkova1,CD8_naive_M12,CBA/J,m,68.9,447458,242,000656,16,1.68
24257,Petkova1,CD8_naive_M12,CBA/J,m,59.7,445128,242,000656,16,-0.04
24257,Petkova1,CD8_naive_M12,CBA/J,m,61.4,447454,242,000656,16,0.27
24257,Petkova1,CD8_naive_M12,DBA/2J,f,39.2,447612,242,000671,8,-0.72
24257,Petkova1,CD8_naive_M12,DBA/2J,f,47.6,447611,242,000671,8,0.28
24257,Petkova1,CD8_naive_M12,DBA/2J,f,58.2,447610,242,000671,8,1.54
24257,Petkova1,CD8_naive_M12,DBA/2J,f,45.7,447609,242,000671,8,0.05
24257,Petkova1,CD8_naive_M12,DBA/2J,f,33.5,445138,242,000671,8,-1.40
24257,Petkova1,CD8_naive_M12,DBA/2J,f,47.5,447613,242,000671,8,0.26
24257,Petkova1,CD8_naive_M12,DBA/2J,m,50.5,447587,242,000671,8,-0.52
24257,Petkova1,CD8_naive_M12,DBA/2J,m,57.7,447586,242,000671,8,1.01
24257,Petkova1,CD8_naive_M12,DBA/2J,m,56.8,447588,242,000671,8,0.82
24257,Petkova1,CD8_naive_M12,DBA/2J,m,44.9,447584,242,000671,8,-1.70
24257,Petkova1,CD8_naive_M12,DBA/2J,m,57.6,447583,242,000671,8,0.99
24257,Petkova1,CD8_naive_M12,DBA/2J,m,51.6,447582,242,000671,8,-0.28
24257,Petkova1,CD8_naive_M12,DBA/2J,m,51.5,447585,242,000671,8,-0.31
24257,Petkova1,CD8_naive_M12,FVB/NJ,f,70.2,447742,242,001800,9,1.82
24257,Petkova1,CD8_naive_M12,FVB/NJ,f,51.1,447740,242,001800,9,-1.25
24257,Petkova1,CD8_naive_M12,FVB/NJ,f,51.8,447739,242,001800,9,-1.13
24257,Petkova1,CD8_naive_M12,FVB/NJ,f,58.6,447738,242,001800,9,-0.04
24257,Petkova1,CD8_naive_M12,FVB/NJ,f,56,447737,242,001800,9,-0.46
24257,Petkova1,CD8_naive_M12,FVB/NJ,f,62.7,447715,242,001800,9,0.62
24257,Petkova1,CD8_naive_M12,FVB/NJ,f,61.9,447743,242,001800,9,0.49
24257,Petkova1,CD8_naive_M12,FVB/NJ,f,58.5,447741,242,001800,9,-0.06
24257,Petkova1,CD8_naive_M12,FVB/NJ,m,45.7,447760,242,001800,9,-0.50
24257,Petkova1,CD8_naive_M12,FVB/NJ,m,40.3,447759,242,001800,9,-1.20
24257,Petkova1,CD8_naive_M12,FVB/NJ,m,57.6,447758,242,001800,9,1.02
24257,Petkova1,CD8_naive_M12,FVB/NJ,m,54.1,447757,242,001800,9,0.57
24257,Petkova1,CD8_naive_M12,FVB/NJ,m,60,447756,242,001800,9,1.33
24257,Petkova1,CD8_naive_M12,FVB/NJ,m,51.7,447755,242,001800,9,0.27
24257,Petkova1,CD8_naive_M12,FVB/NJ,m,49.2,447762,242,001800,9,-0.05
24257,Petkova1,CD8_naive_M12,FVB/NJ,m,38.4,447761,242,001800,9,-1.44
24257,Petkova1,CD8_naive_M12,KK/HlJ,f,56.1,447873,242,002106,18,-0.29
24257,Petkova1,CD8_naive_M12,KK/HlJ,f,54,447877,242,002106,18,-0.58
24257,Petkova1,CD8_naive_M12,KK/HlJ,f,49.7,447876,242,002106,18,-1.17
24257,Petkova1,CD8_naive_M12,KK/HlJ,f,51.6,447875,242,002106,18,-0.91
24257,Petkova1,CD8_naive_M12,KK/HlJ,f,61.2,447874,242,002106,18,0.42
24257,Petkova1,CD8_naive_M12,KK/HlJ,f,69.2,447872,242,002106,18,1.53
24257,Petkova1,CD8_naive_M12,KK/HlJ,f,67.7,447871,242,002106,18,1.32
24257,Petkova1,CD8_naive_M12,KK/HlJ,f,55.8,447870,242,002106,18,-0.33
24257,Petkova1,CD8_naive_M12,KK/HlJ,m,33.7,445179,242,002106,18,-1.85
24257,Petkova1,CD8_naive_M12,KK/HlJ,m,68.1,445181,242,002106,18,1.48
24257,Petkova1,CD8_naive_M12,KK/HlJ,m,47.4,447896:18m,242,002106,18,-0.52
24257,Petkova1,CD8_naive_M12,KK/HlJ,m,54.9,447895:18m,242,002106,18,0.20
24257,Petkova1,CD8_naive_M12,KK/HlJ,m,63.3,445182,242,002106,18,1.01
24257,Petkova1,CD8_naive_M12,KK/HlJ,m,53.4,447894,242,002106,18,0.06
24257,Petkova1,CD8_naive_M12,KK/HlJ,m,50.8,447897,242,002106,18,-0.20
24257,Petkova1,CD8_naive_M12,KK/HlJ,m,51,447898,242,002106,18,-0.18
24257,Petkova1,CD8_naive_M12,LP/J,f,27.9,448000,242,000676,10,-0.99
24257,Petkova1,CD8_naive_M12,LP/J,f,77.2,448002,242,000676,10,0.83
24257,Petkova1,CD8_naive_M12,LP/J,f,38,448003,242,000676,10,-0.61
24257,Petkova1,CD8_naive_M12,LP/J,f,16,448004,242,000676,10,-1.42
24257,Petkova1,CD8_naive_M12,LP/J,f,78.9,447998,242,000676,10,0.89
24257,Petkova1,CD8_naive_M12,LP/J,f,82.8,447999,242,000676,10,1.03
24257,Petkova1,CD8_naive_M12,LP/J,f,62.2,448001,242,000676,10,0.28
24257,Petkova1,CD8_naive_M12,LP/J,m,30.6,448032,242,000676,10,-0.77
24257,Petkova1,CD8_naive_M12,LP/J,m,62.1,448031,242,000676,10,0.66
24257,Petkova1,CD8_naive_M12,LP/J,m,21.4,448038,242,000676,10,-1.18
24257,Petkova1,CD8_naive_M12,LP/J,m,69.3,448033,242,000676,10,0.98
24257,Petkova1,CD8_naive_M12,LP/J,m,67,448034,242,000676,10,0.88
24257,Petkova1,CD8_naive_M12,LP/J,m,38.2,448035,242,000676,10,-0.42
24257,Petkova1,CD8_naive_M12,LP/J,m,71.5,448036,242,000676,10,1.08
24257,Petkova1,CD8_naive_M12,LP/J,m,20.5,448037,242,000676,10,-1.22
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,f,0.110,500374,242,000550,40,0.22
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,f,0.0570,500378,242,000550,40,-1.47
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,f,0.110,500380,242,000550,40,0.22
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,f,0.110,504234,242,000550,40,0.22
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,f,0.140,504236,242,000550,40,1.18
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,f,0.130,500372,242,000550,40,0.86
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,f,0.0640,500376,242,000550,40,-1.25
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,m,0.0330,500312,242,000550,40,-0.10
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,m,0,503160,242,000550,40,-1.11
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,m,0.0250,503158,242,000550,40,-0.34
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,m,0.0230,503156,242,000550,40,-0.41
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,m,0.0370,503154,242,000550,40,0.02
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,m,0,503152,242,000550,40,-1.11
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,m,0.0760,500318,242,000550,40,1.22
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,m,0.0330,500316,242,000550,40,-0.10
24257,Petkova1,CD8_naive_M12,MOLF/EiJ,m,0.0990,500314,242,000550,40,1.93
24257,Petkova1,CD8_naive_M12,MRL/MpJ,f,11.5,448195,242,000486,58,-0.42
24257,Petkova1,CD8_naive_M12,MRL/MpJ,f,13.9,448196,242,000486,58,-0.19
24257,Petkova1,CD8_naive_M12,MRL/MpJ,f,15.8,448199,242,000486,58,-0.01
24257,Petkova1,CD8_naive_M12,MRL/MpJ,f,12.5,448198,242,000486,58,-0.33
24257,Petkova1,CD8_naive_M12,MRL/MpJ,f,6.34,448197,242,000486,58,-0.92
24257,Petkova1,CD8_naive_M12,MRL/MpJ,f,23.1,448200,242,000486,58,0.70
24257,Petkova1,CD8_naive_M12,MRL/MpJ,f,6.19,445538,242,000486,58,-0.94
24257,Petkova1,CD8_naive_M12,MRL/MpJ,f,37.6,448194,242,000486,58,2.11
24257,Petkova1,CD8_naive_M12,MRL/MpJ,m,73.1,448168,242,000486,58,0.47
24257,Petkova1,CD8_naive_M12,MRL/MpJ,m,58.3,448170,242,000486,58,-0.55
24257,Petkova1,CD8_naive_M12,MRL/MpJ,m,92.6,448171,242,000486,58,1.81
24257,Petkova1,CD8_naive_M12,MRL/MpJ,m,59.1,448172,242,000486,58,-0.49
24257,Petkova1,CD8_naive_M12,MRL/MpJ,m,70.8,448173,242,000486,58,0.31
24257,Petkova1,CD8_naive_M12,MRL/MpJ,m,70.8,448159,242,000486,58,0.31
24257,Petkova1,CD8_naive_M12,MRL/MpJ,m,42.4,448167,242,000486,58,-1.64
24257,Petkova1,CD8_naive_M12,MRL/MpJ,m,63,448169,242,000486,58,-0.22
24257,Petkova1,CD8_naive_M12,NON/ShiLtJ,f,40.1,448444,242,002423,34,-1.16
24257,Petkova1,CD8_naive_M12,NON/ShiLtJ,f,48.5,448448,242,002423,34,0.50
24257,Petkova1,CD8_naive_M12,NON/ShiLtJ,f,46.2,448447,242,002423,34,0.05
