measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,221,30250371,550,002448,3,-1.74
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,220,30250373,550,002448,3,-1.84
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,241,30250377,550,002448,3,0.31
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,239,30260209,550,002448,3,0.11
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,236,30260210,550,002448,3,-0.20
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,255,30260211,550,002448,3,1.75
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,246,30260212,550,002448,3,0.83
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,246,30270554,550,002448,3,0.83
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,237,30270555,550,002448,3,-0.10
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,238,30270556,550,002448,3,0.01
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,248,30270557,550,002448,3,1.03
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,244,30280250,550,002448,3,0.62
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,228,30280251,550,002448,3,-1.02
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,239,30280252,550,002448,3,0.11
56351,GMC14,retinal_thickness_L,129S1/SvImJ,f,231,30280253,550,002448,3,-0.71
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,236,30250370,550,002448,3,-0.37
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,224,30250372,550,002448,3,-1.73
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,247,30250375,550,002448,3,0.87
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,240,30250376,550,002448,3,0.08
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,255,30260206,550,002448,3,1.77
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,233,30260207,550,002448,3,-0.71
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,249,30260208,550,002448,3,1.09
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,241,30270558,550,002448,3,0.19
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,235,30270559,550,002448,3,-0.49
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,237,30270560,550,002448,3,-0.26
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,250,30270561,550,002448,3,1.21
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,228,30270562,550,002448,3,-1.28
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,238,30280246,550,002448,3,-0.15
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,228,30280247,550,002448,3,-1.28
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,249,30280248,550,002448,3,1.09
56351,GMC14,retinal_thickness_L,129S1/SvImJ,m,239,30280249,550,002448,3,-0.04
56351,GMC14,retinal_thickness_L,A/J,f,234,30250366,550,000646,4,-0.59
56351,GMC14,retinal_thickness_L,A/J,f,250,30250367,550,000646,4,0.33
56351,GMC14,retinal_thickness_L,A/J,f,280,30250368,550,000646,4,2.06
56351,GMC14,retinal_thickness_L,A/J,f,267,30250369,550,000646,4,1.31
56351,GMC14,retinal_thickness_L,A/J,f,263,30260202,550,000646,4,1.08
56351,GMC14,retinal_thickness_L,A/J,f,204,30260203,550,000646,4,-2.32
56351,GMC14,retinal_thickness_L,A/J,f,233,30260204,550,000646,4,-0.65
56351,GMC14,retinal_thickness_L,A/J,f,241,30260205,550,000646,4,-0.19
56351,GMC14,retinal_thickness_L,A/J,f,231,30270575,550,000646,4,-0.77
56351,GMC14,retinal_thickness_L,A/J,f,237,30270576,550,000646,4,-0.42
56351,GMC14,retinal_thickness_L,A/J,f,247,30270577,550,000646,4,0.15
56351,GMC14,retinal_thickness_L,A/J,f,236,30270578,550,000646,4,-0.48
56351,GMC14,retinal_thickness_L,A/J,f,244,30280285,550,000646,4,-0.02
56351,GMC14,retinal_thickness_L,A/J,f,247,30280286,550,000646,4,0.15
56351,GMC14,retinal_thickness_L,A/J,f,256,30280287,550,000646,4,0.67
56351,GMC14,retinal_thickness_L,A/J,f,239,30280288,550,000646,4,-0.31
56351,GMC14,retinal_thickness_L,A/J,m,213,30250362,550,000646,4,-2.24
56351,GMC14,retinal_thickness_L,A/J,m,264,30250363,550,000646,4,1.25
56351,GMC14,retinal_thickness_L,A/J,m,276,30250365,550,000646,4,2.07
56351,GMC14,retinal_thickness_L,A/J,m,253,30260198,550,000646,4,0.50
56351,GMC14,retinal_thickness_L,A/J,m,249,30260199,550,000646,4,0.22
56351,GMC14,retinal_thickness_L,A/J,m,251,30260200,550,000646,4,0.36
56351,GMC14,retinal_thickness_L,A/J,m,239,30260201,550,000646,4,-0.46
56351,GMC14,retinal_thickness_L,A/J,m,238,30270579,550,000646,4,-0.53
56351,GMC14,retinal_thickness_L,A/J,m,240,30270580,550,000646,4,-0.39
56351,GMC14,retinal_thickness_L,A/J,m,255,30270581,550,000646,4,0.63
56351,GMC14,retinal_thickness_L,A/J,m,233,30270582,550,000646,4,-0.87
56351,GMC14,retinal_thickness_L,A/J,m,252,30280281,550,000646,4,0.43
56351,GMC14,retinal_thickness_L,A/J,m,241,30280282,550,000646,4,-0.32
56351,GMC14,retinal_thickness_L,A/J,m,234,30280283,550,000646,4,-0.80
56351,GMC14,retinal_thickness_L,A/J,m,248,30280284,550,000646,4,0.15
56351,GMC14,retinal_thickness_L,C57BL/6J,f,232,30250378,550,000664,7,-1.65
56351,GMC14,retinal_thickness_L,C57BL/6J,f,237,30250379,550,000664,7,-1.13
56351,GMC14,retinal_thickness_L,C57BL/6J,f,241,30250380,550,000664,7,-0.72
56351,GMC14,retinal_thickness_L,C57BL/6J,f,239,30250381,550,000664,7,-0.92
56351,GMC14,retinal_thickness_L,C57BL/6J,f,254,30260217,550,000664,7,0.63
56351,GMC14,retinal_thickness_L,C57BL/6J,f,266,30260218,550,000664,7,1.87
56351,GMC14,retinal_thickness_L,C57BL/6J,f,257,30260219,550,000664,7,0.94
56351,GMC14,retinal_thickness_L,C57BL/6J,f,258,30260220,550,000664,7,1.04
56351,GMC14,retinal_thickness_L,C57BL/6J,f,255,30270612,550,000664,7,0.73
56351,GMC14,retinal_thickness_L,C57BL/6J,f,248,30270613,550,000664,7,0.01
56351,GMC14,retinal_thickness_L,C57BL/6J,f,250,30270614,550,000664,7,0.21
56351,GMC14,retinal_thickness_L,C57BL/6J,f,232,30270615,550,000664,7,-1.65
56351,GMC14,retinal_thickness_L,C57BL/6J,f,247,30280242,550,000664,7,-0.10
56351,GMC14,retinal_thickness_L,C57BL/6J,f,251,30280243,550,000664,7,0.32
56351,GMC14,retinal_thickness_L,C57BL/6J,f,254,30280244,550,000664,7,0.63
56351,GMC14,retinal_thickness_L,C57BL/6J,f,246,30280245,550,000664,7,-0.20
56351,GMC14,retinal_thickness_L,C57BL/6J,m,228,30250382,550,000664,7,-1.21
56351,GMC14,retinal_thickness_L,C57BL/6J,m,301,30250383,550,000664,7,3.09
56351,GMC14,retinal_thickness_L,C57BL/6J,m,254,30250384,550,000664,7,0.32
56351,GMC14,retinal_thickness_L,C57BL/6J,m,232,30250385,550,000664,7,-0.97
56351,GMC14,retinal_thickness_L,C57BL/6J,m,252,30260213,550,000664,7,0.20
56351,GMC14,retinal_thickness_L,C57BL/6J,m,253,30260214,550,000664,7,0.26
56351,GMC14,retinal_thickness_L,C57BL/6J,m,236,30260216,550,000664,7,-0.74
56351,GMC14,retinal_thickness_L,C57BL/6J,m,249,30270608,550,000664,7,0.03
56351,GMC14,retinal_thickness_L,C57BL/6J,m,246,30270609,550,000664,7,-0.15
56351,GMC14,retinal_thickness_L,C57BL/6J,m,243,30270610,550,000664,7,-0.33
56351,GMC14,retinal_thickness_L,C57BL/6J,m,250,30270611,550,000664,7,0.09
56351,GMC14,retinal_thickness_L,C57BL/6J,m,239,30280238,550,000664,7,-0.56
56351,GMC14,retinal_thickness_L,C57BL/6J,m,236,30280239,550,000664,7,-0.74
56351,GMC14,retinal_thickness_L,C57BL/6J,m,253,30280240,550,000664,7,0.26
56351,GMC14,retinal_thickness_L,C57BL/6J,m,256,30280241,550,000664,7,0.44
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,226,30250354,550,000928,2,-0.41
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,229,30250355,550,000928,2,0.33
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,230,30250356,550,000928,2,0.58
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,228,30250357,550,000928,2,0.08
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,235,30250360,550,000928,2,1.82
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,232,30250361,550,000928,2,1.08
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,232,30260175,550,000928,2,1.08
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,224,30260176,550,000928,2,-0.91
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,223,30260177,550,000928,2,-1.16
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,234,30260178,550,000928,2,1.57
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,222,30270618,550,000928,2,-1.41
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,227,30270619,550,000928,2,-0.17
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,230,30270620,550,000928,2,0.58
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,228,30270621,550,000928,2,0.08
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,223,30270622,550,000928,2,-1.16
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,228,30270623,550,000928,2,0.08
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,222,30280305,550,000928,2,-1.41
56351,GMC14,retinal_thickness_L,CAST/EiJ,f,225,30280306,550,000928,2,-0.66
56351,GMC14,retinal_thickness_L,CAST/EiJ,m,225,30250352,550,000928,2,-0.05
56351,GMC14,retinal_thickness_L,CAST/EiJ,m,243,30250353,550,000928,2,1.96
56351,GMC14,retinal_thickness_L,CAST/EiJ,m,239,30250358,550,000928,2,1.51
56351,GMC14,retinal_thickness_L,CAST/EiJ,m,230,30250359,550,000928,2,0.51
56351,GMC14,retinal_thickness_L,CAST/EiJ,m,221,30260173,550,000928,2,-0.49
56351,GMC14,retinal_thickness_L,CAST/EiJ,m,224,30270616,550,000928,2,-0.16
56351,GMC14,retinal_thickness_L,CAST/EiJ,m,215,30280298,550,000928,2,-1.16
56351,GMC14,retinal_thickness_L,CAST/EiJ,m,221,30280299,550,000928,2,-0.49
56351,GMC14,retinal_thickness_L,CAST/EiJ,m,217,30280300,550,000928,2,-0.94
56351,GMC14,retinal_thickness_L,CAST/EiJ,m,235,30280301,550,000928,2,1.07
56351,GMC14,retinal_thickness_L,CAST/EiJ,m,225,30280304,550,000928,2,-0.05
56351,GMC14,retinal_thickness_L,CAST/EiJ,m,217,30280309,550,000928,2,-0.94
56351,GMC14,retinal_thickness_L,CAST/EiJ,m,214,30280310,550,000928,2,-1.27
56351,GMC14,retinal_thickness_L,CAST/EiJ,m,230,30280311,550,000928,2,0.51
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,217,30250323,550,001976,13,-0.08
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,225,30250324,550,001976,13,0.47
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,222,30250327,550,001976,13,0.26
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,248,30250328,550,001976,13,2.06
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,225,30260232,550,001976,13,0.47
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,201,30260233,550,001976,13,-1.19
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,199,30260234,550,001976,13,-1.33
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,216,30260235,550,001976,13,-0.15
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,214,30270587,550,001976,13,-0.29
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,227,30270588,550,001976,13,0.61
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,218,30270589,550,001976,13,-0.02
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,189,30270590,550,001976,13,-2.02
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,229,30280275,550,001976,13,0.75
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,231,30280276,550,001976,13,0.88
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,200,30280277,550,001976,13,-1.26
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,212,30280278,550,001976,13,-0.43
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,220,30280279,550,001976,13,0.12
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,f,235,30280280,550,001976,13,1.16
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,245,30250321,550,001976,13,1.67
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,217,30250322,550,001976,13,-0.50
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,230,30250325,550,001976,13,0.51
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,230,30250326,550,001976,13,0.51
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,215,30260228,550,001976,13,-0.65
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,194,30260229,550,001976,13,-2.28
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,217,30260230,550,001976,13,-0.50
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,212,30260231,550,001976,13,-0.89
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,241,30270583,550,001976,13,1.36
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,222,30270584,550,001976,13,-0.11
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,232,30270585,550,001976,13,0.66
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,219,30270586,550,001976,13,-0.34
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,236,30280271,550,001976,13,0.98
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,225,30280272,550,001976,13,0.12
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,210,30280273,550,001976,13,-1.04
56351,GMC14,retinal_thickness_L,NOD/ShiLtJ,m,230,30280274,550,001976,13,0.51
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,220,30250329,550,002105,122,-1.11
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,225,30250330,550,002105,122,-0.52
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,231,30250331,550,002105,122,0.18
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,226,30250332,550,002105,122,-0.40
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,241,30260182,550,002105,122,1.36
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,237,30260183,550,002105,122,0.89
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,236,30260184,550,002105,122,0.77
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,237,30260185,550,002105,122,0.89
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,225,30270595,550,002105,122,-0.52
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,232,30270596,550,002105,122,0.30
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,237,30270597,550,002105,122,0.89
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,224,30270598,550,002105,122,-0.64
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,225,30280259,550,002105,122,-0.52
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,216,30280260,550,002105,122,-1.57
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,216,30280261,550,002105,122,-1.57
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,f,243,30289716,550,002105,122,1.59
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,226,30250333,550,002105,122,-0.10
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,243,30250334,550,002105,122,1.89
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,224,30250335,550,002105,122,-0.34
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,223,30250336,550,002105,122,-0.45
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,238,30260179,550,002105,122,1.30
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,236,30260180,550,002105,122,1.07
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,233,30260188,550,002105,122,0.72
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,219,30270591,550,002105,122,-0.92
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,223,30270592,550,002105,122,-0.45
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,208,30270593,550,002105,122,-2.21
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,228,30270594,550,002105,122,0.13
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,217,30280254,550,002105,122,-1.16
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,230,30280255,550,002105,122,0.37
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,225,30280256,550,002105,122,-0.22
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,226,30280257,550,002105,122,-0.10
56351,GMC14,retinal_thickness_L,NZO/HlLtJ,m,231,30289720,550,002105,122,0.48
56351,GMC14,retinal_thickness_L,PWK/PhJ,f,225,30250339,550,003715,217,0.22
56351,GMC14,retinal_thickness_L,PWK/PhJ,f,223,30250342,550,003715,217,-1.09
56351,GMC14,retinal_thickness_L,PWK/PhJ,f,226,30250343,550,003715,217,0.87
56351,GMC14,retinal_thickness_L,PWK/PhJ,m,230,30250337,550,003715,217,0.71
56351,GMC14,retinal_thickness_L,PWK/PhJ,m,223,30250341,550,003715,217,-0.71
56351,GMC14,retinal_thickness_L,WSB/EiJ,f,225,30250348,550,001145,42,-0.87
56351,GMC14,retinal_thickness_L,WSB/EiJ,f,228,30250349,550,001145,42,1.09
56351,GMC14,retinal_thickness_L,WSB/EiJ,f,226,30250351,550,001145,42,-0.22
56351,GMC14,retinal_thickness_L,WSB/EiJ,m,223,30250344,550,001145,42,-0.61
56351,GMC14,retinal_thickness_L,WSB/EiJ,m,226,30250345,550,001145,42,0.06
56351,GMC14,retinal_thickness_L,WSB/EiJ,m,232,30250346,550,001145,42,1.39
56351,GMC14,retinal_thickness_L,WSB/EiJ,m,222,30250347,550,001145,42,-0.83
