measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43468,Chesler2,fecal_boli_LD,129S1/SvImJ,f,9,4,434,002448,3,0.00
43468,Chesler2,fecal_boli_LD,129SAF1,f,4,1126,434,,1201,0.00
43468,Chesler2,fecal_boli_LD,129SAF1,f,4,1136,434,,1201,0.00
43468,Chesler2,fecal_boli_LD,129SAF1,m,0,1147,434,,1201,-1.15
43468,Chesler2,fecal_boli_LD,129SAF1,m,3,1249,434,,1201,0.58
43468,Chesler2,fecal_boli_LD,129SAF1,m,3,1123,434,,1201,0.58
43468,Chesler2,fecal_boli_LD,129SB6F1,f,2,1179,434,,335,-0.58
43468,Chesler2,fecal_boli_LD,129SB6F1,f,3,936,434,,335,1.15
43468,Chesler2,fecal_boli_LD,129SB6F1,f,2,1213,434,,335,-0.58
43468,Chesler2,fecal_boli_LD,129SB6F1,m,3,1267,434,,335,0.87
43468,Chesler2,fecal_boli_LD,129SB6F1,m,3,1128,434,,335,0.87
43468,Chesler2,fecal_boli_LD,129SB6F1,m,0,1203,434,,335,-0.87
43468,Chesler2,fecal_boli_LD,129SB6F1,m,0,935,434,,335,-0.87
43468,Chesler2,fecal_boli_LD,129SCASTF1,f,5,1193,434,,1202,0.71
43468,Chesler2,fecal_boli_LD,129SCASTF1,f,1,1065,434,,1202,-0.71
43468,Chesler2,fecal_boli_LD,129SCASTF1,m,7,1260,434,,1202,0.00
43468,Chesler2,fecal_boli_LD,129SNODF1,f,0,1125,434,,1203,0.00
43468,Chesler2,fecal_boli_LD,129SNODF1,m,0,1141,434,,1203,0.00
43468,Chesler2,fecal_boli_LD,129SNODF1,m,0,1154,434,,1203,0.00
43468,Chesler2,fecal_boli_LD,129SNZOF1,f,4,1052,434,,1204,0.00
43468,Chesler2,fecal_boli_LD,129SNZOF1,m,0,1165,434,,1204,-0.71
43468,Chesler2,fecal_boli_LD,129SNZOF1,m,6,1152,434,,1204,0.71
43468,Chesler2,fecal_boli_LD,129SPWKF1,f,7,1156,434,,340,1.31
43468,Chesler2,fecal_boli_LD,129SPWKF1,f,5,1116,434,,340,-0.78
43468,Chesler2,fecal_boli_LD,129SPWKF1,f,5,1045,434,,340,-0.78
43468,Chesler2,fecal_boli_LD,129SPWKF1,f,6,1115,434,,340,0.26
43468,Chesler2,fecal_boli_LD,129SPWKF1,m,5,1048,434,,340,0.00
43468,Chesler2,fecal_boli_LD,129SWSBF1,f,4,1066,434,,1205,0.20
43468,Chesler2,fecal_boli_LD,129SWSBF1,f,0,1032,434,,1205,-1.39
43468,Chesler2,fecal_boli_LD,129SWSBF1,f,4,1038,434,,1205,0.20
43468,Chesler2,fecal_boli_LD,129SWSBF1,f,6,997,434,,1205,0.99
43468,Chesler2,fecal_boli_LD,129SWSBF1,m,8,1027,434,,1205,0.71
43468,Chesler2,fecal_boli_LD,129SWSBF1,m,7,993,434,,1205,-0.71
43468,Chesler2,fecal_boli_LD,AB6F1,f,0,1224,434,,1207,0.00
43468,Chesler2,fecal_boli_LD,AB6F1,m,2,1139,434,,1207,1.00
43468,Chesler2,fecal_boli_LD,AB6F1,m,0,1173,434,,1207,-1.00
43468,Chesler2,fecal_boli_LD,AB6F1,m,1,1120,434,,1207,0.00
43468,Chesler2,fecal_boli_LD,ACASTF1,m,9,1119,434,,1208,0.00
43468,Chesler2,fecal_boli_LD,ANODF1,m,0,1161,434,,1209,-0.45
43468,Chesler2,fecal_boli_LD,ANODF1,m,1,1093,434,,1209,1.79
43468,Chesler2,fecal_boli_LD,ANODF1,m,0,1104,434,,1209,-0.45
43468,Chesler2,fecal_boli_LD,ANODF1,m,0,1132,434,,1209,-0.45
43468,Chesler2,fecal_boli_LD,ANODF1,m,0,1145,434,,1209,-0.45
43468,Chesler2,fecal_boli_LD,ANZOF1,f,3,1155,434,,1210,0.71
43468,Chesler2,fecal_boli_LD,ANZOF1,f,0,1063,434,,1210,-0.71
43468,Chesler2,fecal_boli_LD,APWKF1,m,7,1118,434,,1211,0.00
43468,Chesler2,fecal_boli_LD,AWSBF1,m,3,1122,434,,1212,0.00
43468,Chesler2,fecal_boli_LD,B6129SF1/J,f,0,1163,434,101043,330,0.00
43468,Chesler2,fecal_boli_LD,B6129SF1/J,f,0,1144,434,101043,330,0.00
43468,Chesler2,fecal_boli_LD,B6AF1/J,f,3,1151,434,100002,175,0.00
43468,Chesler2,fecal_boli_LD,B6AF1/J,m,4,1084,434,100002,175,0.71
43468,Chesler2,fecal_boli_LD,B6AF1/J,m,0,1142,434,100002,175,-0.71
43468,Chesler2,fecal_boli_LD,B6CASTF1,m,4,1013,434,,1215,-0.71
43468,Chesler2,fecal_boli_LD,B6CASTF1,m,5,1080,434,,1215,0.71
43468,Chesler2,fecal_boli_LD,B6NODF1,f,0,1183,434,,1216,-0.71
43468,Chesler2,fecal_boli_LD,B6NODF1,f,5,1095,434,,1216,0.71
43468,Chesler2,fecal_boli_LD,B6NODF1,m,0,1211,434,,1216,0.00
43468,Chesler2,fecal_boli_LD,B6NZOF1,f,0,1157,434,,1217,-0.58
43468,Chesler2,fecal_boli_LD,B6NZOF1,f,0,996,434,,1217,-0.58
43468,Chesler2,fecal_boli_LD,B6NZOF1,f,4,1016,434,,1217,1.15
43468,Chesler2,fecal_boli_LD,B6NZOF1,m,4,1073,434,,1217,-0.71
43468,Chesler2,fecal_boli_LD,B6NZOF1,m,6,1246,434,,1217,0.71
43468,Chesler2,fecal_boli_LD,B6PWKF1,f,5,1050,434,,345,0.71
43468,Chesler2,fecal_boli_LD,B6PWKF1,f,2,1207,434,,345,-0.71
43468,Chesler2,fecal_boli_LD,CAST129SF1,m,7,1266,434,,1219,1.00
43468,Chesler2,fecal_boli_LD,CAST129SF1,m,6,1131,434,,1219,0.00
43468,Chesler2,fecal_boli_LD,CAST129SF1,m,5,1247,434,,1219,-1.00
43468,Chesler2,fecal_boli_LD,CASTAF1,f,8,1112,434,,1220,0.00
43468,Chesler2,fecal_boli_LD,CASTAF1,m,7,1097,434,,1220,0.00
43468,Chesler2,fecal_boli_LD,CASTAF1,m,7,1199,434,,1220,0.00
43468,Chesler2,fecal_boli_LD,CASTB6F1,f,0,1130,434,,1221,0.00
43468,Chesler2,fecal_boli_LD,CASTB6F1,m,6,1090,434,,1221,0.58
43468,Chesler2,fecal_boli_LD,CASTB6F1,m,3,1102,434,,1221,-1.15
43468,Chesler2,fecal_boli_LD,CASTB6F1,m,6,1257,434,,1221,0.58
43468,Chesler2,fecal_boli_LD,CASTNODF1,m,10,983,434,,1222,0.38
43468,Chesler2,fecal_boli_LD,CASTNODF1,m,11,1009,434,,1222,0.76
43468,Chesler2,fecal_boli_LD,CASTNODF1,m,6,982,434,,1222,-1.13
43468,Chesler2,fecal_boli_LD,CASTNZOF1,f,4,1114,434,,1223,1.15
43468,Chesler2,fecal_boli_LD,CASTNZOF1,f,3,1083,434,,1223,-0.58
43468,Chesler2,fecal_boli_LD,CASTNZOF1,f,3,1110,434,,1223,-0.58
43468,Chesler2,fecal_boli_LD,CASTNZOF1,m,8,1169,434,,1223,0.00
43468,Chesler2,fecal_boli_LD,CASTPWKF1,f,7,1076,434,,1224,1.00
43468,Chesler2,fecal_boli_LD,CASTPWKF1,f,5,1044,434,,1224,-1.00
43468,Chesler2,fecal_boli_LD,CASTPWKF1,f,6,1071,434,,1224,0.00
43468,Chesler2,fecal_boli_LD,CASTPWKF1,f,7,1067,434,,1224,1.00
43468,Chesler2,fecal_boli_LD,CASTPWKF1,f,5,992,434,,1224,-1.00
43468,Chesler2,fecal_boli_LD,CASTPWKF1,m,7,991,434,,1224,0.24
43468,Chesler2,fecal_boli_LD,CASTPWKF1,m,5,1003,434,,1224,-0.72
43468,Chesler2,fecal_boli_LD,CASTPWKF1,m,4,1021,434,,1224,-1.21
43468,Chesler2,fecal_boli_LD,CASTPWKF1,m,6,1039,434,,1224,-0.24
43468,Chesler2,fecal_boli_LD,CASTPWKF1,m,7,1079,434,,1224,0.24
43468,Chesler2,fecal_boli_LD,CASTPWKF1,m,10,1008,434,,1224,1.69
43468,Chesler2,fecal_boli_LD,CASTWSBF1,f,8,1129,434,,1225,-0.71
43468,Chesler2,fecal_boli_LD,CASTWSBF1,f,14,1089,434,,1225,0.71
43468,Chesler2,fecal_boli_LD,CASTWSBF1,m,5,1099,434,,1225,0.00
43468,Chesler2,fecal_boli_LD,NOD129SF1,m,0,1135,434,,1226,0.00
43468,Chesler2,fecal_boli_LD,NODAF1,f,0,1137,434,,1227,0.00
43468,Chesler2,fecal_boli_LD,NODAF1,m,7,1037,434,,1227,0.00
43468,Chesler2,fecal_boli_LD,NODB6F1,f,0,1200,434,,1228,0.00
43468,Chesler2,fecal_boli_LD,NODB6F1,m,0,1002,434,,1228,0.00
43468,Chesler2,fecal_boli_LD,NODCASTF1,f,4,1072,434,,1229,0.69
43468,Chesler2,fecal_boli_LD,NODCASTF1,f,0,994,434,,1229,-1.04
43468,Chesler2,fecal_boli_LD,NODCASTF1,f,0,1061,434,,1229,-1.04
43468,Chesler2,fecal_boli_LD,NODCASTF1,f,5,1060,434,,1229,1.13
43468,Chesler2,fecal_boli_LD,NODCASTF1,f,3,1028,434,,1229,0.26
43468,Chesler2,fecal_boli_LD,NODCASTF1,m,7,942,434,,1229,0.71
43468,Chesler2,fecal_boli_LD,NODCASTF1,m,4,941,434,,1229,-0.71
43468,Chesler2,fecal_boli_LD,NODNZOF1,f,4,1167,434,,1230,0.71
43468,Chesler2,fecal_boli_LD,NODNZOF1,f,2,1029,434,,1230,-0.71
43468,Chesler2,fecal_boli_LD,NODNZOF1,m,0,1241,434,,1230,-0.58
43468,Chesler2,fecal_boli_LD,NODNZOF1,m,1,1070,434,,1230,1.15
43468,Chesler2,fecal_boli_LD,NODNZOF1,m,0,1138,434,,1230,-0.58
43468,Chesler2,fecal_boli_LD,NODPWKF1,f,1,953,434,,1231,0.00
43468,Chesler2,fecal_boli_LD,NZO129SF1,f,5,971,434,,1233,-0.71
43468,Chesler2,fecal_boli_LD,NZO129SF1,f,6,1160,434,,1233,0.71
43468,Chesler2,fecal_boli_LD,NZO129SF1,m,2,970,434,,1233,0.00
43468,Chesler2,fecal_boli_LD,NZOAF1,f,2,1024,434,,1234,-0.69
43468,Chesler2,fecal_boli_LD,NZOAF1,f,10,1010,434,,1234,1.15
43468,Chesler2,fecal_boli_LD,NZOAF1,f,3,1030,434,,1234,-0.46
43468,Chesler2,fecal_boli_LD,NZOB6F1,m,1,1117,434,,1235,0.00
43468,Chesler2,fecal_boli_LD,NZONODF1,f,6,999,434,,1236,0.00
43468,Chesler2,fecal_boli_LD,NZONODF1,m,0,1034,434,,1236,-0.71
43468,Chesler2,fecal_boli_LD,NZONODF1,m,1,1158,434,,1236,0.71
43468,Chesler2,fecal_boli_LD,NZOWSBF1,f,6,1011,434,,1237,1.00
43468,Chesler2,fecal_boli_LD,NZOWSBF1,f,0,1004,434,,1237,-1.00
43468,Chesler2,fecal_boli_LD,NZOWSBF1,f,3,1043,434,,1237,0.00
43468,Chesler2,fecal_boli_LD,PWK129SF1,f,6,1227,434,,371,1.10
43468,Chesler2,fecal_boli_LD,PWK129SF1,f,5,1040,434,,371,0.55
43468,Chesler2,fecal_boli_LD,PWK129SF1,f,2,1020,434,,371,-1.10
43468,Chesler2,fecal_boli_LD,PWK129SF1,f,3,1100,434,,371,-0.55
43468,Chesler2,fecal_boli_LD,PWKAF1,f,3,985,434,,1238,-0.71
43468,Chesler2,fecal_boli_LD,PWKAF1,f,6,1092,434,,1238,0.71
43468,Chesler2,fecal_boli_LD,PWKAF1,m,5,1000,434,,1238,0.00
43468,Chesler2,fecal_boli_LD,PWKAF1,m,5,984,434,,1238,0.00
43468,Chesler2,fecal_boli_LD,PWKB6F1,m,9,1064,434,,372,0.71
43468,Chesler2,fecal_boli_LD,PWKB6F1,m,3,1017,434,,372,-0.71
43468,Chesler2,fecal_boli_LD,PWKNODF1,f,4,1107,434,,1240,0.00
43468,Chesler2,fecal_boli_LD,PWKNODF1,m,4,1056,434,,1240,0.00
43468,Chesler2,fecal_boli_LD,PWKNODF1,m,4,1121,434,,1240,0.00
43468,Chesler2,fecal_boli_LD,WSB129SF1,f,0,989,434,,1243,-0.58
43468,Chesler2,fecal_boli_LD,WSB129SF1,f,6,1015,434,,1243,1.15
43468,Chesler2,fecal_boli_LD,WSB129SF1,f,0,1075,434,,1243,-0.58
43468,Chesler2,fecal_boli_LD,WSBAF1,f,9,1103,434,,1244,0.00
43468,Chesler2,fecal_boli_LD,WSBAF1,m,1,1108,434,,1244,-0.71
43468,Chesler2,fecal_boli_LD,WSBAF1,m,6,1091,434,,1244,0.71
43468,Chesler2,fecal_boli_LD,WSBB6F1,f,0,1263,434,,1245,-0.71
43468,Chesler2,fecal_boli_LD,WSBB6F1,f,12,1253,434,,1245,0.71
43468,Chesler2,fecal_boli_LD,WSBB6F1,m,0,1082,434,,1245,-1.06
43468,Chesler2,fecal_boli_LD,WSBB6F1,m,3,1251,434,,1245,0.13
43468,Chesler2,fecal_boli_LD,WSBB6F1,m,5,1113,434,,1245,0.93
43468,Chesler2,fecal_boli_LD,WSBCASTF1,m,5,1265,434,,1246,-1.14
43468,Chesler2,fecal_boli_LD,WSBCASTF1,m,11,1087,434,,1246,0.73
43468,Chesler2,fecal_boli_LD,WSBCASTF1,m,10,1094,434,,1246,0.41
43468,Chesler2,fecal_boli_LD,WSB/EiJ,f,11,336,434,001145,42,0.71
43468,Chesler2,fecal_boli_LD,WSB/EiJ,f,2,337,434,001145,42,-0.71
43468,Chesler2,fecal_boli_LD,WSBNODF1,f,4,1236,434,,1247,0.00
43468,Chesler2,fecal_boli_LD,WSBNODF1,m,7,1124,434,,1247,0.71
43468,Chesler2,fecal_boli_LD,WSBNODF1,m,0,1191,434,,1247,-0.71
43468,Chesler2,fecal_boli_LD,WSBNZOF1,f,0,1133,434,,1248,-1.29
43468,Chesler2,fecal_boli_LD,WSBNZOF1,f,5,1264,434,,1248,0.65
43468,Chesler2,fecal_boli_LD,WSBNZOF1,f,4,1106,434,,1248,0.26
43468,Chesler2,fecal_boli_LD,WSBNZOF1,f,1,1086,434,,1248,-0.90
43468,Chesler2,fecal_boli_LD,WSBNZOF1,f,7,1081,434,,1248,1.42
43468,Chesler2,fecal_boli_LD,WSBNZOF1,f,3,1234,434,,1248,-0.13
43468,Chesler2,fecal_boli_LD,WSBNZOF1,m,1,1111,434,,1248,-0.71
43468,Chesler2,fecal_boli_LD,WSBNZOF1,m,11,1096,434,,1248,0.71
43468,Chesler2,fecal_boli_LD,WSBPWKF1,f,6,1243,434,,1249,0.00
43468,Chesler2,fecal_boli_LD,WSBPWKF1,f,6,1085,434,,1249,0.00
