measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,378.3,1267,612,,1680,-1.68
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,354.37,1268,612,,1680,-1.84
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,736.98,1269,612,,1680,0.72
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,610.15,1270,612,,1680,-0.13
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,702.65,2060,612,,1680,0.49
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,633.93,2061,612,,1680,0.03
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,728.12,2062,612,,1680,0.66
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,609.98,2063,612,,1680,-0.13
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,747.93,2533,612,,1680,0.79
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,279.6,2541,612,,1680,-2.34
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,684.38,2542,612,,1680,0.37
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,628.57,2546,612,,1680,-0.01
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,583.47,2547,612,,1680,-0.31
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,788.05,2548,612,,1680,1.06
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,728.37,2835,612,,1680,0.66
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,603.53,2911,612,,1680,-0.17
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,752.19,774,612,,1680,0.82
61283,Schoenrock1,CORT_chg_PD,RIX:CC(001 x 011),f,778.83,775,612,,1680,1.00
61283,Schoenrock1,CORT_chg_PD,RIX:CC(004 x 017),f,642.67,3114,612,,1682,0.45
61283,Schoenrock1,CORT_chg_PD,RIX:CC(004 x 017),f,574.26,530,612,,1682,-0.15
61283,Schoenrock1,CORT_chg_PD,RIX:CC(004 x 017),f,476.22,531,612,,1682,-1.01
61283,Schoenrock1,CORT_chg_PD,RIX:CC(004 x 017),f,504.87,532,612,,1682,-0.76
61283,Schoenrock1,CORT_chg_PD,RIX:CC(004 x 017),f,489.04,533,612,,1682,-0.89
61283,Schoenrock1,CORT_chg_PD,RIX:CC(004 x 017),f,731.4,811,612,,1682,1.23
61283,Schoenrock1,CORT_chg_PD,RIX:CC(004 x 017),f,518.86,812,612,,1682,-0.63
61283,Schoenrock1,CORT_chg_PD,RIX:CC(004 x 017),f,683.92,813,612,,1682,0.82
61283,Schoenrock1,CORT_chg_PD,RIX:CC(004 x 017),f,519.42,814,612,,1682,-0.63
61283,Schoenrock1,CORT_chg_PD,RIX:CC(004 x 017),f,724.5,815,612,,1682,1.17
61283,Schoenrock1,CORT_chg_PD,RIX:CC(004 x 017),f,453.08,819,612,,1682,-1.21
61283,Schoenrock1,CORT_chg_PD,RIX:CC(004 x 017),f,773.04,820,612,,1682,1.60
61283,Schoenrock1,CORT_chg_PD,RIX:CC(005 x 040),f,781.57,2439,612,,1683,-0.37
61283,Schoenrock1,CORT_chg_PD,RIX:CC(005 x 040),f,847.23,2822,612,,1683,0.21
61283,Schoenrock1,CORT_chg_PD,RIX:CC(005 x 040),f,882.63,2950,612,,1683,0.52
61283,Schoenrock1,CORT_chg_PD,RIX:CC(005 x 040),f,906.06,2953,612,,1683,0.73
61283,Schoenrock1,CORT_chg_PD,RIX:CC(005 x 040),f,920.86,2956,612,,1683,0.86
61283,Schoenrock1,CORT_chg_PD,RIX:CC(005 x 040),f,959.76,3044,612,,1683,1.20
61283,Schoenrock1,CORT_chg_PD,RIX:CC(005 x 040),f,1036.23,3087,612,,1683,1.88
61283,Schoenrock1,CORT_chg_PD,RIX:CC(005 x 040),f,659.69,3088,612,,1683,-1.45
61283,Schoenrock1,CORT_chg_PD,RIX:CC(005 x 040),f,702.83,3093,612,,1683,-1.07
61283,Schoenrock1,CORT_chg_PD,RIX:CC(005 x 040),f,743.26,3096,612,,1683,-0.71
61283,Schoenrock1,CORT_chg_PD,RIX:CC(005 x 040),f,721.31,3097,612,,1683,-0.91
61283,Schoenrock1,CORT_chg_PD,RIX:CC(005 x 040),f,800.54,3124,612,,1683,-0.21
61283,Schoenrock1,CORT_chg_PD,RIX:CC(005 x 040),f,881.51,3185,612,,1683,0.51
61283,Schoenrock1,CORT_chg_PD,RIX:CC(005 x 040),f,689.25,3186,612,,1683,-1.19
61283,Schoenrock1,CORT_chg_PD,RIX:CC(006 x 026),f,976.09,2491,612,,1684,0.98
61283,Schoenrock1,CORT_chg_PD,RIX:CC(006 x 026),f,966.37,437,612,,1684,0.92
61283,Schoenrock1,CORT_chg_PD,RIX:CC(006 x 026),f,852.67,438,612,,1684,0.20
61283,Schoenrock1,CORT_chg_PD,RIX:CC(006 x 026),f,820.79,446,612,,1684,-0.01
61283,Schoenrock1,CORT_chg_PD,RIX:CC(006 x 026),f,765.32,447,612,,1684,-0.36
61283,Schoenrock1,CORT_chg_PD,RIX:CC(006 x 026),f,548.23,449,612,,1684,-1.74
61283,Schoenrock1,CORT_chg_PD,RIX:CC(011 x 001),f,576.57,1345,612,,1685,-0.21
61283,Schoenrock1,CORT_chg_PD,RIX:CC(011 x 001),f,589.67,2055,612,,1685,-0.07
61283,Schoenrock1,CORT_chg_PD,RIX:CC(011 x 001),f,649.93,2591,612,,1685,0.59
61283,Schoenrock1,CORT_chg_PD,RIX:CC(011 x 001),f,396.15,2593,612,,1685,-2.16
61283,Schoenrock1,CORT_chg_PD,RIX:CC(011 x 001),f,715.77,2594,612,,1685,1.30
61283,Schoenrock1,CORT_chg_PD,RIX:CC(011 x 001),f,742.39,2603,612,,1685,1.59
61283,Schoenrock1,CORT_chg_PD,RIX:CC(011 x 001),f,599.54,2832,612,,1685,0.04
61283,Schoenrock1,CORT_chg_PD,RIX:CC(011 x 001),f,544.3,2903,612,,1685,-0.56
61283,Schoenrock1,CORT_chg_PD,RIX:CC(011 x 001),f,586.12,2904,612,,1685,-0.10
61283,Schoenrock1,CORT_chg_PD,RIX:CC(011 x 001),f,614.54,2905,612,,1685,0.20
61283,Schoenrock1,CORT_chg_PD,RIX:CC(011 x 001),f,537.79,852,612,,1685,-0.63
61283,Schoenrock1,CORT_chg_PD,RIX:CC(017 x 004),f,600.89,3119,612,,1687,-0.41
61283,Schoenrock1,CORT_chg_PD,RIX:CC(017 x 004),f,586.81,3144,612,,1687,-0.54
61283,Schoenrock1,CORT_chg_PD,RIX:CC(017 x 004),f,672.34,3145,612,,1687,0.26
61283,Schoenrock1,CORT_chg_PD,RIX:CC(017 x 004),f,533.07,506,612,,1687,-1.05
61283,Schoenrock1,CORT_chg_PD,RIX:CC(017 x 004),f,687.26,903,612,,1687,0.40
61283,Schoenrock1,CORT_chg_PD,RIX:CC(017 x 004),f,861.83,904,612,,1687,2.04
61283,Schoenrock1,CORT_chg_PD,RIX:CC(017 x 004),f,540.59,905,612,,1687,-0.98
61283,Schoenrock1,CORT_chg_PD,RIX:CC(017 x 004),f,674.9,906,612,,1687,0.28
61283,Schoenrock1,CORT_chg_PD,RIX:CC(023 x 047),f,726.67,1006,612,,1688,0.57
61283,Schoenrock1,CORT_chg_PD,RIX:CC(023 x 047),f,754.33,1581,612,,1688,0.74
61283,Schoenrock1,CORT_chg_PD,RIX:CC(023 x 047),f,438.29,1582,612,,1688,-1.23
61283,Schoenrock1,CORT_chg_PD,RIX:CC(023 x 047),f,346.17,1598,612,,1688,-1.81
61283,Schoenrock1,CORT_chg_PD,RIX:CC(023 x 047),f,515.97,670,612,,1688,-0.75
61283,Schoenrock1,CORT_chg_PD,RIX:CC(023 x 047),f,697.66,671,612,,1688,0.39
61283,Schoenrock1,CORT_chg_PD,RIX:CC(023 x 047),f,711.67,955,612,,1688,0.47
61283,Schoenrock1,CORT_chg_PD,RIX:CC(023 x 047),f,730.48,956,612,,1688,0.59
61283,Schoenrock1,CORT_chg_PD,RIX:CC(023 x 047),f,800.82,999,612,,1688,1.03
61283,Schoenrock1,CORT_chg_PD,RIX:CC(026 x 006),f,918.5,2425,612,,1689,0.65
61283,Schoenrock1,CORT_chg_PD,RIX:CC(026 x 006),f,925.48,2426,612,,1689,0.80
61283,Schoenrock1,CORT_chg_PD,RIX:CC(026 x 006),f,922.54,2484,612,,1689,0.74
61283,Schoenrock1,CORT_chg_PD,RIX:CC(026 x 006),f,834.73,432,612,,1689,-1.14
61283,Schoenrock1,CORT_chg_PD,RIX:CC(026 x 006),f,839.29,433,612,,1689,-1.04
61283,Schoenrock1,CORT_chg_PD,RIX:CC(032 x 042),f,651.71,1634,612,,1690,0.46
61283,Schoenrock1,CORT_chg_PD,RIX:CC(032 x 042),f,175.78,1733,612,,1690,-2.01
61283,Schoenrock1,CORT_chg_PD,RIX:CC(032 x 042),f,618.85,2176,612,,1690,0.29
61283,Schoenrock1,CORT_chg_PD,RIX:CC(032 x 042),f,624.21,2177,612,,1690,0.32
61283,Schoenrock1,CORT_chg_PD,RIX:CC(032 x 042),f,604.79,2178,612,,1690,0.22
61283,Schoenrock1,CORT_chg_PD,RIX:CC(032 x 042),f,703.54,2263,612,,1690,0.73
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,805.73,2472,612,,1692,-0.38
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,745.74,2496,612,,1692,-0.81
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,703.75,2498,612,,1692,-1.11
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,1135.25,2500,612,,1692,1.99
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,828.61,2826,612,,1692,-0.21
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,945.7,2827,612,,1692,0.63
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,975.25,2828,612,,1692,0.84
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,976.15,2964,612,,1692,0.85
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,812.2,2980,612,,1692,-0.33
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,1008.02,2981,612,,1692,1.08
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,740.55,3127,612,,1692,-0.85
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,676.23,3128,612,,1692,-1.31
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,716.7,3132,612,,1692,-1.02
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,1030.77,3141,612,,1692,1.24
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,897.35,3142,612,,1692,0.28
61283,Schoenrock1,CORT_chg_PD,RIX:CC(040 x 005),f,736.27,3197,612,,1692,-0.88
61283,Schoenrock1,CORT_chg_PD,RIX:CC(041 x 051),f,562.21,1024,612,,1693,-1.72
61283,Schoenrock1,CORT_chg_PD,RIX:CC(041 x 051),f,884.2,1025,612,,1693,1.47
61283,Schoenrock1,CORT_chg_PD,RIX:CC(041 x 051),f,812.13,2505,612,,1693,0.76
61283,Schoenrock1,CORT_chg_PD,RIX:CC(041 x 051),f,742.1,2515,612,,1693,0.06
61283,Schoenrock1,CORT_chg_PD,RIX:CC(041 x 051),f,699.29,732,612,,1693,-0.36
61283,Schoenrock1,CORT_chg_PD,RIX:CC(041 x 051),f,719.9,734,612,,1693,-0.16
61283,Schoenrock1,CORT_chg_PD,RIX:CC(041 x 051),f,669.39,742,612,,1693,-0.66
61283,Schoenrock1,CORT_chg_PD,RIX:CC(041 x 051),f,646.15,743,612,,1693,-0.89
61283,Schoenrock1,CORT_chg_PD,RIX:CC(041 x 051),f,815.02,985,612,,1693,0.79
61283,Schoenrock1,CORT_chg_PD,RIX:CC(041 x 051),f,669.33,986,612,,1693,-0.66
61283,Schoenrock1,CORT_chg_PD,RIX:CC(041 x 051),f,873.43,987,612,,1693,1.37
61283,Schoenrock1,CORT_chg_PD,RIX:CC(042 x 032),f,581.82,1714,612,,1694,-0.64
61283,Schoenrock1,CORT_chg_PD,RIX:CC(042 x 032),f,777.97,1715,612,,1694,1.38
61283,Schoenrock1,CORT_chg_PD,RIX:CC(042 x 032),f,562.74,2270,612,,1694,-0.84
61283,Schoenrock1,CORT_chg_PD,RIX:CC(042 x 032),f,537.29,2271,612,,1694,-1.10
61283,Schoenrock1,CORT_chg_PD,RIX:CC(042 x 032),f,689.98,3100,612,,1694,0.47
61283,Schoenrock1,CORT_chg_PD,RIX:CC(042 x 032),f,714.31,3151,612,,1694,0.73
61283,Schoenrock1,CORT_chg_PD,RIX:CC(047 x 023),f,540.26,1507,612,,1695,-0.98
61283,Schoenrock1,CORT_chg_PD,RIX:CC(047 x 023),f,549.69,1508,612,,1695,-0.90
61283,Schoenrock1,CORT_chg_PD,RIX:CC(047 x 023),f,698.32,1509,612,,1695,0.27
61283,Schoenrock1,CORT_chg_PD,RIX:CC(047 x 023),f,576.53,673,612,,1695,-0.69
61283,Schoenrock1,CORT_chg_PD,RIX:CC(047 x 023),f,828.99,961,612,,1695,1.30
61283,Schoenrock1,CORT_chg_PD,RIX:CC(047 x 023),f,789.89,964,612,,1695,0.99
61283,Schoenrock1,CORT_chg_PD,RIX:CC(051 x 041),f,659.73,2414,612,,1696,-0.04
61283,Schoenrock1,CORT_chg_PD,RIX:CC(051 x 041),f,657.69,2416,612,,1696,-0.05
61283,Schoenrock1,CORT_chg_PD,RIX:CC(051 x 041),f,720.62,2417,612,,1696,0.41
61283,Schoenrock1,CORT_chg_PD,RIX:CC(051 x 041),f,546.42,2420,612,,1696,-0.86
61283,Schoenrock1,CORT_chg_PD,RIX:CC(051 x 041),f,609.29,2421,612,,1696,-0.40
61283,Schoenrock1,CORT_chg_PD,RIX:CC(051 x 041),f,806.45,2423,612,,1696,1.04
61283,Schoenrock1,CORT_chg_PD,RIX:CC(051 x 041),f,605.95,641,612,,1696,-0.43
61283,Schoenrock1,CORT_chg_PD,RIX:CC(051 x 041),f,801.17,648,612,,1696,1.00
61283,Schoenrock1,CORT_chg_PD,RIX:CC(051 x 041),f,489.79,650,612,,1696,-1.28
61283,Schoenrock1,CORT_chg_PD,RIX:CC(051 x 041),f,462.45,651,612,,1696,-1.48
61283,Schoenrock1,CORT_chg_PD,RIX:CC(051 x 041),f,964.62,977,612,,1696,2.19
61283,Schoenrock1,CORT_chg_PD,RIX:CC(051 x 041),f,679.91,978,612,,1696,0.11
61283,Schoenrock1,CORT_chg_PD,RIX:CC(051 x 041),f,635.05,979,612,,1696,-0.22
