measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.90,R2-10:142f,28,000562,142,0.50
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.14,R2-2:142f,28,000562,142,-2.14
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.60,R2-8:142f,28,000562,142,-0.55
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.98,7:142f,28,000562,142,0.77
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.79,2:142f,28,000562,142,0.11
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,2.09,5:142f,28,000562,142,1.16
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.92,23,28,000562,142,0.57
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.54,22,28,000562,142,-0.75
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.62,21,28,000562,142,-0.48
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,2.40,R2-11:142f,28,000562,142,2.23
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.51,R2-14:142f,28,000562,142,-0.86
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.33,R2-1:142f,28,000562,142,-1.48
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.66,4:142f,28,000562,142,-0.34
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,2.00,R2-12:142f,28,000562,142,0.84
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.94,1:142f,28,000562,142,0.64
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.82,R2-4:142f,28,000562,142,0.22
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.86,6:142f,28,000562,142,0.36
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.65,3:142f,28,000562,142,-0.37
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.85,R2-5:142f,28,000562,142,0.32
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.55,R2-7:142f,28,000562,142,-0.72
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,2.26,R2-9:142f,28,000562,142,1.75
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.47,R2-13:142f,28,000562,142,-1.00
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.52,R2-3:142f,28,000562,142,-0.82
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,f,1.77,R2-6:142f,28,000562,142,0.04
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.37,11:142m,28,000562,142,-0.33
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,3.12,R2-3:142m,28,000562,142,1.48
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.89,19:142m,28,000562,142,0.92
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.43,R2-15:142m,28,000562,142,-0.19
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,1.81,12:142m,28,000562,142,-1.68
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.82,R2-2:142m,28,000562,142,0.75
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.97,R2-16:142m,28,000562,142,1.11
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.68,17:142m,28,000562,142,0.42
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,3.01,R2-6:142m,28,000562,142,1.21
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.67,R2-17:142m,28,000562,142,0.39
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.32,13:142m,28,000562,142,-0.45
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.98,R2-5:142m,28,000562,142,1.14
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,1.87,R2-9:142m,28,000562,142,-1.54
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.71,R2-11:142m,28,000562,142,0.49
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.33,20:142m,28,000562,142,-0.43
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.54,16:142m,28,000562,142,0.08
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.08,R2-12:142m,28,000562,142,-1.03
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.47,R2-8:142m,28,000562,142,-0.09
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.85,R2-13:142m,28,000562,142,0.82
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.26,R2-1:142m,28,000562,142,-0.60
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,1.67,R2-10:142m,28,000562,142,-2.02
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,1.89,R2-7:142m,28,000562,142,-1.49
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.81,R2-14:142m,28,000562,142,0.73
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,3.04,R2-4:142m,28,000562,142,1.28
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.23,18:142m,28,000562,142,-0.67
2807,Paigen3,liverweight,B6(AU)-Tub<tub>/J,m,2.38,14:142m,28,000562,142,-0.31
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,4.71,R2-14:144m,28,000697,144,0.63
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,4.66,R2-1:144m,28,000697,144,0.58
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,3.42,R2-9:144m,28,000697,144,-0.79
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,2.52,R2-8:144m,28,000697,144,-1.79
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,3.21,R2-21,28,000697,144,-1.03
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,4.57,R2-20,28,000697,144,0.48
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,3.29,R2-4:144m,28,000697,144,-0.94
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,5.25,R2-3:144m,28,000697,144,1.23
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,4.63,R2-2:144m,28,000697,144,0.55
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,4.77,R2-17:144m,28,000697,144,0.70
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,5.20,R2-16:144m,28,000697,144,1.18
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,3.94,R2-15:144m,28,000697,144,-0.22
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,3.60,R2-13:144m,28,000697,144,-0.59
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,2.64,R2-12:144m,28,000697,144,-1.66
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,4.99,R2-11:144m,28,000697,144,0.94
2807,Paigen3,liverweight,B6.BKS(D)-Lepr<db>/J,m,4.79,R2-10:144m,28,000697,144,0.72
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,2.07,R2-4:140f,28,000021,140,0.90
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.75,1:140f,28,000021,140,-0.82
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,2.22,R2-5:140f,28,000021,140,1.71
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.98,R2-10:140f,28,000021,140,0.41
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.64,R2-6:140f,28,000021,140,-1.42
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,2.07,R2-8:140f,28,000021,140,0.90
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.85,R2-9:140f,28,000021,140,-0.29
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.56,R2-13:140f,28,000021,140,-1.85
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.70,9:140f,28,000021,140,-1.09
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.71,3:140f,28,000021,140,-1.04
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,2.06,4:140f,28,000021,140,0.85
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.77,R2-12:140f,28,000021,140,-0.72
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.85,5:140f,28,000021,140,-0.29
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,2.02,R2-1:140f,28,000021,140,0.63
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,2.18,6:140f,28,000021,140,1.49
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,2.28,7:140f,28,000021,140,2.03
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.89,2:140f,28,000021,140,-0.07
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.82,R2-11:140f,28,000021,140,-0.45
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.82,R2-2:140f,28,000021,140,-0.45
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.87,8:140f,28,000021,140,-0.18
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.96,R2-7:140f,28,000021,140,0.31
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.89,R2-3:140f,28,000021,140,-0.07
2807,Paigen3,liverweight,B6.Cg-A<y>/J,f,1.81,10:140f,28,000021,140,-0.50
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.99,16:140m,28,000021,140,0.26
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.07,R3-9,28,000021,140,0.55
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.06,R3-8,28,000021,140,0.52
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.07,R3-7,28,000021,140,0.55
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.04,R3-6,28,000021,140,0.44
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.02,R3-5,28,000021,140,0.37
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.02,R3-4,28,000021,140,0.37
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.23,R3-3,28,000021,140,1.14
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.32,R3-2,28,000021,140,1.48
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.12,R3-14,28,000021,140,0.74
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.58,R3-13,28,000021,140,-1.26
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.01,R3-12,28,000021,140,0.33
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.99,R3-11,28,000021,140,0.26
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.48,R3-10,28,000021,140,2.07
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.02,R3-1,28,000021,140,0.37
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.56,11:140m,28,000021,140,-1.34
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.42,12:140m,28,000021,140,-1.85
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.78,13:140m,28,000021,140,-0.52
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.84,14:140m,28,000021,140,-0.30
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.37,15:140m,28,000021,140,-2.04
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.82,17:140m,28,000021,140,-0.37
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.01,18:140m,28,000021,140,0.33
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.30,19:140m,28,000021,140,1.40
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.92,20:140m,28,000021,140,0.00
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.08,R2-1:140m,28,000021,140,0.59
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.69,R2-10:140m,28,000021,140,-0.85
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.73,R2-2:140m,28,000021,140,-0.71
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.04,R2-3:140m,28,000021,140,0.44
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.74,R2-4:140m,28,000021,140,-0.67
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,2.32,R2-5:140m,28,000021,140,1.48
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.84,R2-6:140m,28,000021,140,-0.30
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.62,R2-7:140m,28,000021,140,-1.11
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.79,R2-8:140m,28,000021,140,-0.48
2807,Paigen3,liverweight,B6.Cg-A<y>/J,m,1.42,R2-9:140m,28,000021,140,-1.85
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,5.68,7:141f,28,000632,141,1.21
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,4.07,2:141f,28,000632,141,-1.48
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,6.10,4:141f,28,000632,141,1.90
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,4.42,C(R2-8),28,000632,141,-0.89
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,5.13,R2-7:141f,28,000632,141,0.29
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,5.13,R2-2:141f,28,000632,141,0.29
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,4.88,1:141f,28,000632,141,-0.13
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,4.55,R2-9:141f,28,000632,141,-0.68
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,5.10,3:141f,28,000632,141,0.24
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,4.86,R2-4:141f,28,000632,141,-0.16
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,5.47,6:141f,28,000632,141,0.86
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,5.05,R2-5:141f,28,000632,141,0.16
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,4.02,R2-10:141f,28,000632,141,-1.56
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,4.51,A(R2-1),28,000632,141,-0.74
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,5.22,B(R2-6),28,000632,141,0.44
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,4.27,R2-3:141f,28,000632,141,-1.14
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,f,5.80,5:141f,28,000632,141,1.41
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,4.71,R2-1:141m,28,000632,141,-0.14
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,5.01,R2-2:141m,28,000632,141,0.21
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,5.20,13:141m,28,000632,141,0.44
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,6.31,20:141m,28,000632,141,1.73
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,4.04,R2-8:141m,28,000632,141,-0.92
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,4.37,R2d,28,000632,141,-0.53
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,4.47,R2c,28,000632,141,-0.42
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,5.44,R2-7:141m,28,000632,141,0.72
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,5.40,R2b,28,000632,141,0.67
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,4.83,R2a,28,000632,141,0.00
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,4.09,R2,28,000632,141,-0.86
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,4.43,R2-6:141m,28,000632,141,-0.46
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,6.26,19:141m,28,000632,141,1.68
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,4.38,R2-5:141m,28,000632,141,-0.52
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,6.24,18:141m,28,000632,141,1.65
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,4,17:141m,28,000632,141,-0.97
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,2.86,R2-4:141m,28,000632,141,-2.30
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,5.05,16:141m,28,000632,141,0.26
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,5.10,15:141m,28,000632,141,0.32
2807,Paigen3,liverweight,B6.Cg-Lep<ob>/J,m,4.34,R2-3:141m,28,000632,141,-0.57
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,3.41,R2-3:162f,28,000642,162,-0.60
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4.08,R2-1:162f,28,000642,162,0.30
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4.52,4:162f,28,000642,162,0.89
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,3.62,8:162f,28,000642,162,-0.32
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4.51,5:162f,28,000642,162,0.88
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,2.72,R2-7:162f,28,000642,162,-1.52
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,2.25,R2-9:162f,28,000642,162,-2.15
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4.28,9:162f,28,000642,162,0.57
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,3.32,R2-6:162f,28,000642,162,-0.72
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,3.10,R2-5:162f,28,000642,162,-1.01
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4.88,R2-2:162f,28,000642,162,1.37
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4.51,3:162f,28,000642,162,0.88
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4.65,1:162f,28,000642,162,1.06
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4.56,2:162f,28,000642,162,0.94
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,3.47,7:162f,28,000642,162,-0.52
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,3.23,R2-8:162f,28,000642,162,-0.84
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,4.31,6:162f,28,000642,162,0.61
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,3.99,R2-4:162f,28,000642,162,0.18
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,4.85,11:162m,28,000642,162,1.02
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,3.90,R2-5:162m,28,000642,162,0.05
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,2.53,18:162m,28,000642,162,-1.35
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,4.23,R2-1:162m,28,000642,162,0.39
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,5.34,20:162m,28,000642,162,1.52
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,3.48,15:162m,28,000642,162,-0.38
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,4.94,17:162m,28,000642,162,1.11
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,2.25,R2-4:162m,28,000642,162,-1.64
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,3.25,R2-3:162m,28,000642,162,-0.61
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,2.56,16:162m,28,000642,162,-1.32
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,4.55,13:162m,28,000642,162,0.71
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,4.40,R2-2:162m,28,000642,162,0.56
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,4.26,12:162m,28,000642,162,0.42
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,2.80,19:162m,28,000642,162,-1.07
2807,Paigen3,liverweight,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,4.43,14:162m,28,000642,162,0.59
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,2.35,R2-2:143f,28,002391,143,0.43
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,2.14,5:143f,28,002391,143,-0.10
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,2.93,6:143f,28,002391,143,1.89
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,1.82,2:143f,28,002391,143,-0.90
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,1.85,7:143f,28,002391,143,-0.83
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,1.89,8:143f,28,002391,143,-0.73
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,2.71,R2-1:143f,28,002391,143,1.34
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,2.25,R2-10:143f,28,002391,143,0.18
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,2.90,1:143f,28,002391,143,1.82
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,1.69,R2-4:143f,28,002391,143,-1.23
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,2.05,R2-5:143f,28,002391,143,-0.32
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,2.45,R2-6:143f,28,002391,143,0.68
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,1.70,R2-9:143f,28,002391,143,-1.21
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,2.14,R2-7:143f,28,002391,143,-0.10
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,2.06,3:143f,28,002391,143,-0.30
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,f,1.93,4:143f,28,002391,143,-0.63
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,2.17,12:143m,28,002391,143,0.15
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,2.20,R2-5:143m,28,002391,143,0.22
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,2.84,14:143m,28,002391,143,1.73
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,2.27,R2-8:143m,28,002391,143,0.39
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,1.47,17:143m,28,002391,143,-1.51
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,2.46,20:143m,28,002391,143,0.84
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,1.52,R2-12:143m,28,002391,143,-1.39
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,1.95,R2-1:143m,28,002391,143,-0.37
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,2.51,13:143m,28,002391,143,0.95
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,2.18,18:143m,28,002391,143,0.17
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,2.19,R2-7:143m,28,002391,143,0.20
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,2.48,16:143m,28,002391,143,0.88
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,1.82,15:143m,28,002391,143,-0.68
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,1.52,R2-4:143m,28,002391,143,-1.39
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,1.58,11:143m,28,002391,143,-1.25
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,2.63,R2-6:143m,28,002391,143,1.24
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,2.43,19:143m,28,002391,143,0.76
2807,Paigen3,liverweight,BKSChpLt.HRS-Cpe<fat>/J,m,1.70,R2-3:143m,28,002391,143,-0.96
2807,Paigen3,liverweight,C57BL/6J,f,1.57,7:7f,28,000664,7,0.19
2807,Paigen3,liverweight,C57BL/6J,f,1.50,R2-5:7f,28,000664,7,-0.26
2807,Paigen3,liverweight,C57BL/6J,f,1.55,R2-6:7f,28,000664,7,0.06
2807,Paigen3,liverweight,C57BL/6J,f,1.66,1:7f,28,000664,7,0.77
2807,Paigen3,liverweight,C57BL/6J,f,1.55,R2-10:7f,28,000664,7,0.06
2807,Paigen3,liverweight,C57BL/6J,f,1.50,R2-3:7f,28,000664,7,-0.26
2807,Paigen3,liverweight,C57BL/6J,f,1.31,R2-8:7f,28,000664,7,-1.47
2807,Paigen3,liverweight,C57BL/6J,f,1.49,R2-2:7f,28,000664,7,-0.32
2807,Paigen3,liverweight,C57BL/6J,f,1.29,8:7f,28,000664,7,-1.59
2807,Paigen3,liverweight,C57BL/6J,f,1.35,3:7f,28,000664,7,-1.21
2807,Paigen3,liverweight,C57BL/6J,f,1.56,5:7f,28,000664,7,0.13
2807,Paigen3,liverweight,C57BL/6J,f,1.33,R2-4:7f,28,000664,7,-1.34
2807,Paigen3,liverweight,C57BL/6J,f,1.78,9:7f,28,000664,7,1.53
2807,Paigen3,liverweight,C57BL/6J,f,1.55,2:7f,28,000664,7,0.06
2807,Paigen3,liverweight,C57BL/6J,f,1.52,R2-9:7f,28,000664,7,-0.13
2807,Paigen3,liverweight,C57BL/6J,f,1.56,R2-7:7f,28,000664,7,0.13
2807,Paigen3,liverweight,C57BL/6J,f,1.89,6:7f,28,000664,7,2.23
2807,Paigen3,liverweight,C57BL/6J,f,1.75,4:7f,28,000664,7,1.34
2807,Paigen3,liverweight,C57BL/6J,f,1.55,R2-1:7f,28,000664,7,0.06
2807,Paigen3,liverweight,C57BL/6J,m,2.04,13:7m,28,000664,7,0.95
2807,Paigen3,liverweight,C57BL/6J,m,2.16,14:7m,28,000664,7,1.37
2807,Paigen3,liverweight,C57BL/6J,m,1.61,12:7m,28,000664,7,-0.52
