measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114671,Auwerx2,ALAT_CD,129S1/SvImJ,f,16.0,BXD-011073_CD,1110,002448,3,-0.58
114671,Auwerx2,ALAT_CD,129S1/SvImJ,f,20.0,BXD-011076_CD,1110,002448,3,-0.51
114671,Auwerx2,ALAT_CD,129S1/SvImJ,f,38.0,BXD-011078_CD,1110,002448,3,-0.21
114671,Auwerx2,ALAT_CD,129S1/SvImJ,f,155.0,BXD-011082_CD,1110,002448,3,1.77
114671,Auwerx2,ALAT_CD,129S1/SvImJ,f,22.0,BXD-011083_CD,1110,002448,3,-0.48
114671,Auwerx2,ALAT_CD,129S1/SvImJ,m,30.0,BXD-010568_CD,1110,002448,3,0.49
114671,Auwerx2,ALAT_CD,129S1/SvImJ,m,24.0,BXD-010569_CD,1110,002448,3,-1.13
114671,Auwerx2,ALAT_CD,129S1/SvImJ,m,25.0,BXD-010571_CD,1110,002448,3,-0.86
114671,Auwerx2,ALAT_CD,129S1/SvImJ,m,29.0,BXD-010572_CD,1110,002448,3,0.22
114671,Auwerx2,ALAT_CD,129S1/SvImJ,m,33.0,BXD-010573_CD,1110,002448,3,1.3
114671,Auwerx2,ALAT_CD,A/J,f,35.0,BXD-010399_CD,1110,000646,4,-1.24
114671,Auwerx2,ALAT_CD,A/J,f,70.0,BXD-010400_CD,1110,000646,4,0.03
114671,Auwerx2,ALAT_CD,A/J,f,50.0,BXD-010401_CD,1110,000646,4,-0.7
114671,Auwerx2,ALAT_CD,A/J,f,88.0,BXD-010405_CD,1110,000646,4,0.68
114671,Auwerx2,ALAT_CD,A/J,f,103.0,BXD-010406_CD,1110,000646,4,1.23
114671,Auwerx2,ALAT_CD,A/J,m,24.0,BXD-009771_CD,1110,000646,4,-0.57
114671,Auwerx2,ALAT_CD,A/J,m,41.0,BXD-009772_CD,1110,000646,4,1.29
114671,Auwerx2,ALAT_CD,A/J,m,31.0,BXD-009773_CD,1110,000646,4,0.2
114671,Auwerx2,ALAT_CD,A/J,m,17.0,BXD-009775_CD,1110,000646,4,-1.34
114671,Auwerx2,ALAT_CD,A/J,m,33.0,BXD-009776_CD,1110,000646,4,0.42
114671,Auwerx2,ALAT_CD,C57BL/6J,f,33.0,LIM-J17735_CD,1110,000664,7,0.52
114671,Auwerx2,ALAT_CD,C57BL/6J,f,25.0,LIM-J17736_CD,1110,000664,7,-1.08
114671,Auwerx2,ALAT_CD,C57BL/6J,f,34.0,LIM-J17743_CD,1110,000664,7,0.72
114671,Auwerx2,ALAT_CD,C57BL/6J,f,25.0,LIM-J17744_CD,1110,000664,7,-1.08
114671,Auwerx2,ALAT_CD,C57BL/6J,f,35.0,LIM-J17745_CD,1110,000664,7,0.92
114671,Auwerx2,ALAT_CD,C57BL/6J,m,61.0,LIM-J16800_CD,1110,000664,7,1.25
114671,Auwerx2,ALAT_CD,C57BL/6J,m,56.0,LIM-J16801_CD,1110,000664,7,0.86
114671,Auwerx2,ALAT_CD,C57BL/6J,m,34.0,LIM-J16802_CD,1110,000664,7,-0.86
114671,Auwerx2,ALAT_CD,C57BL/6J,m,41.0,LIM-J16803_CD,1110,000664,7,-0.31
114671,Auwerx2,ALAT_CD,C57BL/6J,m,33.0,LIM-J16804_CD,1110,000664,7,-0.94
114671,Auwerx2,ALAT_CD,CAST/EiJ,f,45.0,BXD-009844__CD,1110,000928,2,0.0
114671,Auwerx2,ALAT_CD,CAST/EiJ,m,70.0,BXD-011923_CD,1110,000928,2,1.15
114671,Auwerx2,ALAT_CD,CAST/EiJ,m,46.0,BXD-011924_CD,1110,000928,2,-0.61
114671,Auwerx2,ALAT_CD,CAST/EiJ,m,47.0,BXD-011960_CD,1110,000928,2,-0.54
114671,Auwerx2,ALAT_CD,DBA/2J,f,41.0,BXD-011970_CD,1110,000671,8,0.75
114671,Auwerx2,ALAT_CD,DBA/2J,f,44.0,BXD-011971_CD,1110,000671,8,1.26
114671,Auwerx2,ALAT_CD,DBA/2J,f,36.0,BXD-011972_CD,1110,000671,8,-0.1
114671,Auwerx2,ALAT_CD,DBA/2J,f,31.0,BXD-011980_CD,1110,000671,8,-0.96
114671,Auwerx2,ALAT_CD,DBA/2J,f,31.0,BXD-011981_CD,1110,000671,8,-0.96
114671,Auwerx2,ALAT_CD,DBA/2J,m,23.0,BXD-011864_CD,1110,000671,8,-1.02
114671,Auwerx2,ALAT_CD,DBA/2J,m,32.0,BXD-011865_CD,1110,000671,8,-0.34
114671,Auwerx2,ALAT_CD,DBA/2J,m,34.0,BXD-011867_CD,1110,000671,8,-0.19
114671,Auwerx2,ALAT_CD,DBA/2J,m,59.0,BXD-011868_CD,1110,000671,8,1.67
114671,Auwerx2,ALAT_CD,DBA/2J,m,35.0,BXD-011869_CD,1110,000671,8,-0.12
114671,Auwerx2,ALAT_CD,NOD/ShiLtJ,f,30.0,BXD-010391_CD,1110,001976,13,-0.66
114671,Auwerx2,ALAT_CD,NOD/ShiLtJ,f,38.0,BXD-010393_CD,1110,001976,13,-0.07
114671,Auwerx2,ALAT_CD,NOD/ShiLtJ,f,39.0,BXD-010394_CD,1110,001976,13,0.0
114671,Auwerx2,ALAT_CD,NOD/ShiLtJ,f,33.0,BXD-011430_CD,1110,001976,13,-0.44
114671,Auwerx2,ALAT_CD,NOD/ShiLtJ,f,32.0,BXD-011431_CD,1110,001976,13,-0.51
114671,Auwerx2,ALAT_CD,NOD/ShiLtJ,f,32.0,BXD-011432_CD,1110,001976,13,-0.51
114671,Auwerx2,ALAT_CD,NOD/ShiLtJ,f,69.0,BXD-011441_CD,1110,001976,13,2.2
114671,Auwerx2,ALAT_CD,NOD/ShiLtJ,m,24.0,BXD-011716_CD,1110,001976,13,-1.65
114671,Auwerx2,ALAT_CD,NOD/ShiLtJ,m,34.0,BXD-011717_CD,1110,001976,13,1.01
114671,Auwerx2,ALAT_CD,NOD/ShiLtJ,m,31.0,BXD-011718_CD,1110,001976,13,0.21
114671,Auwerx2,ALAT_CD,NOD/ShiLtJ,m,30.0,BXD-011719_CD,1110,001976,13,-0.05
114671,Auwerx2,ALAT_CD,NOD/ShiLtJ,m,32.0,BXD-011720_CD,1110,001976,13,0.48
114671,Auwerx2,ALAT_CD,NZO/HlLtJ,f,84.0,BXD-012050_CD,1110,002105,122,1.48
114671,Auwerx2,ALAT_CD,NZO/HlLtJ,f,22.0,BXD-012051_CD,1110,002105,122,-0.66
114671,Auwerx2,ALAT_CD,NZO/HlLtJ,f,32.0,BXD-012053_CD,1110,002105,122,-0.31
114671,Auwerx2,ALAT_CD,NZO/HlLtJ,f,26.0,BXD-012054_CD,1110,002105,122,-0.52
114671,Auwerx2,ALAT_CD,NZO/HlLtJ,m,36.0,BXD-012156_CD,1110,002105,122,0.56
114671,Auwerx2,ALAT_CD,NZO/HlLtJ,m,41.0,BXD-012157_CD,1110,002105,122,1.29
114671,Auwerx2,ALAT_CD,NZO/HlLtJ,m,23.0,BXD-012210_CD,1110,002105,122,-1.35
114671,Auwerx2,ALAT_CD,NZO/HlLtJ,m,29.0,BXD-012211_CD,1110,002105,122,-0.47
114671,Auwerx2,ALAT_CD,NZO/HlLtJ,m,32.0,BXD-012212_CD,1110,002105,122,-0.03
114671,Auwerx2,ALAT_CD,PWK/PhJ,f,36.0,BXD-010283_CD,1110,003715,217,-1.13
114671,Auwerx2,ALAT_CD,PWK/PhJ,f,47.0,BXD-010284_CD,1110,003715,217,0.19
114671,Auwerx2,ALAT_CD,PWK/PhJ,f,40.0,BXD-010432_CD,1110,003715,217,-0.65
114671,Auwerx2,ALAT_CD,PWK/PhJ,f,58.0,BXD-010433_CD,1110,003715,217,1.51
114671,Auwerx2,ALAT_CD,PWK/PhJ,f,46.0,BXD-010434_CD,1110,003715,217,0.07
114671,Auwerx2,ALAT_CD,PWK/PhJ,m,32.0,BXD-011025_CD,1110,003715,217,-0.54
114671,Auwerx2,ALAT_CD,PWK/PhJ,m,25.0,BXD-011028_CD,1110,003715,217,-0.61
114671,Auwerx2,ALAT_CD,PWK/PhJ,m,31.0,BXD-011029_CD,1110,003715,217,-0.55
114671,Auwerx2,ALAT_CD,PWK/PhJ,m,264.0,BXD-011052_CD,1110,003715,217,1.74
114671,Auwerx2,ALAT_CD,PWK/PhJ,m,81.0,BXD-011057_CD,1110,003715,217,-0.06
114671,Auwerx2,ALAT_CD,WSB/EiJ,f,225.0,BXD-011371_CD,1110,001145,42,0.71
114671,Auwerx2,ALAT_CD,WSB/EiJ,f,55.0,BXD-011373_CD,1110,001145,42,-0.71
114671,Auwerx2,ALAT_CD,WSB/EiJ,m,110.0,BXD-010947_CD,1110,001145,42,-0.56
114671,Auwerx2,ALAT_CD,WSB/EiJ,m,95.0,BXD-010948_CD,1110,001145,42,-0.74
114671,Auwerx2,ALAT_CD,WSB/EiJ,m,96.0,BXD-010949_CD,1110,001145,42,-0.73
114671,Auwerx2,ALAT_CD,WSB/EiJ,m,280.0,BXD-010950_CD,1110,001145,42,1.54
114671,Auwerx2,ALAT_CD,WSB/EiJ,m,194.0,BXD-010951_CD,1110,001145,42,0.48
