measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114760,Bennett4,NEFA_post_HFHS,CC001/Unc,f,1.05,104,1119,,1601,0.56
114760,Bennett4,NEFA_post_HFHS,CC001/Unc,f,0.9,11,1119,,1601,-1.09
114760,Bennett4,NEFA_post_HFHS,CC001/Unc,f,1.065,71,1119,,1601,0.73
114760,Bennett4,NEFA_post_HFHS,CC001/Unc,f,1.08,83,1119,,1601,0.89
114760,Bennett4,NEFA_post_HFHS,CC001/Unc,f,0.9,99,1119,,1601,-1.09
114760,Bennett4,NEFA_post_HFHS,CC002/Unc,f,1.005,139,1119,,1602,-0.27
114760,Bennett4,NEFA_post_HFHS,CC002/Unc,f,0.6,16,1119,,1602,-1.54
114760,Bennett4,NEFA_post_HFHS,CC002/Unc,f,1.44,181,1119,,1602,1.11
114760,Bennett4,NEFA_post_HFHS,CC002/Unc,f,1.14,46,1119,,1602,0.16
114760,Bennett4,NEFA_post_HFHS,CC002/Unc,f,1.26,72,1119,,1602,0.54
114760,Bennett4,NEFA_post_HFHS,CC004/TauUnc,f,0.81,109,1119,,1604,0.84
114760,Bennett4,NEFA_post_HFHS,CC004/TauUnc,f,0.69,115,1119,,1604,-0.39
114760,Bennett4,NEFA_post_HFHS,CC004/TauUnc,f,0.6,12,1119,,1604,-1.32
114760,Bennett4,NEFA_post_HFHS,CC004/TauUnc,f,0.7,52,1119,,1604,-0.29
114760,Bennett4,NEFA_post_HFHS,CC004/TauUnc,f,0.84,76,1119,,1604,1.15
114760,Bennett4,NEFA_post_HFHS,CC006/TauUnc,f,0.84,110,1119,,1606,0.97
114760,Bennett4,NEFA_post_HFHS,CC006/TauUnc,f,0.78,116,1119,,1606,0.45
114760,Bennett4,NEFA_post_HFHS,CC006/TauUnc,f,0.57,141,1119,,1606,-1.36
114760,Bennett4,NEFA_post_HFHS,CC006/TauUnc,f,0.72,17,1119,,1606,-0.06
114760,Bennett4,NEFA_post_HFHS,CC008/GeniUnc,f,1.02,111,1119,,1608,1.18
114760,Bennett4,NEFA_post_HFHS,CC008/GeniUnc,f,0.63,178,1119,,1608,-0.68
114760,Bennett4,NEFA_post_HFHS,CC008/GeniUnc,f,0.87,7,1119,,1608,0.46
114760,Bennett4,NEFA_post_HFHS,CC008/GeniUnc,f,0.57,73,1119,,1608,-0.97
114760,Bennett4,NEFA_post_HFHS,CC011/Unc,f,0.93,112,1119,,1611,-0.05
114760,Bennett4,NEFA_post_HFHS,CC011/Unc,f,1.32,13,1119,,1611,1.5
114760,Bennett4,NEFA_post_HFHS,CC011/Unc,f,0.99,153,1119,,1611,0.19
114760,Bennett4,NEFA_post_HFHS,CC011/Unc,f,0.84,47,1119,,1611,-0.41
114760,Bennett4,NEFA_post_HFHS,CC011/Unc,f,0.63,78,1119,,1611,-1.24
114760,Bennett4,NEFA_post_HFHS,CC012/GeniUnc,f,0.33,145,1119,,1612,-1.41
114760,Bennett4,NEFA_post_HFHS,CC012/GeniUnc,f,0.675,150,1119,,1612,-0.24
114760,Bennett4,NEFA_post_HFHS,CC012/GeniUnc,f,1.14,179,1119,,1612,1.33
114760,Bennett4,NEFA_post_HFHS,CC012/GeniUnc,f,0.87,3,1119,,1612,0.42
114760,Bennett4,NEFA_post_HFHS,CC012/GeniUnc,f,0.72,53,1119,,1612,-0.09
114760,Bennett4,NEFA_post_HFHS,CC019/TauUnc,f,0.63,108,1119,,1619,-1.12
114760,Bennett4,NEFA_post_HFHS,CC019/TauUnc,f,0.81,118,1119,,1619,1.57
114760,Bennett4,NEFA_post_HFHS,CC019/TauUnc,f,0.72,152,1119,,1619,0.22
114760,Bennett4,NEFA_post_HFHS,CC019/TauUnc,f,0.69,157,1119,,1619,-0.22
114760,Bennett4,NEFA_post_HFHS,CC019/TauUnc,f,0.675,49,1119,,1619,-0.45
114760,Bennett4,NEFA_post_HFHS,CC024/GeniUnc,f,0.54,2,1119,,1624,-0.71
114760,Bennett4,NEFA_post_HFHS,CC024/GeniUnc,f,0.87,61,1119,,1624,0.71
114760,Bennett4,NEFA_post_HFHS,CC027/GeniUnc,f,1.29,100,1119,,1627,1.54
114760,Bennett4,NEFA_post_HFHS,CC027/GeniUnc,f,0.93,106,1119,,1627,0.45
114760,Bennett4,NEFA_post_HFHS,CC027/GeniUnc,f,0.63,146,1119,,1627,-0.45
114760,Bennett4,NEFA_post_HFHS,CC027/GeniUnc,f,0.48,63,1119,,1627,-0.91
114760,Bennett4,NEFA_post_HFHS,CC027/GeniUnc,f,0.57,8,1119,,1627,-0.63
114760,Bennett4,NEFA_post_HFHS,CC028/GeniUnc,f,0.405,10,1119,,1628,-1.27
114760,Bennett4,NEFA_post_HFHS,CC028/GeniUnc,f,1.05,103,1119,,1628,0.85
114760,Bennett4,NEFA_post_HFHS,CC028/GeniUnc,f,0.69,148,1119,,1628,-0.33
114760,Bennett4,NEFA_post_HFHS,CC028/GeniUnc,f,1.02,156,1119,,1628,0.75
114760,Bennett4,NEFA_post_HFHS,CC030/GeniUnc,f,0.54,1,1119,,1630,-1.17
114760,Bennett4,NEFA_post_HFHS,CC030/GeniUnc,f,0.66,114,1119,,1630,-0.42
114760,Bennett4,NEFA_post_HFHS,CC030/GeniUnc,f,0.96,177,1119,,1630,1.44
114760,Bennett4,NEFA_post_HFHS,CC030/GeniUnc,f,0.81,182,1119,,1630,0.51
114760,Bennett4,NEFA_post_HFHS,CC030/GeniUnc,f,0.672,51,1119,,1630,-0.35
114760,Bennett4,NEFA_post_HFHS,CC032/GeniUnc,f,1.56,151,1119,,1632,1.46
114760,Bennett4,NEFA_post_HFHS,CC032/GeniUnc,f,1.02,180,1119,,1632,-0.09
114760,Bennett4,NEFA_post_HFHS,CC032/GeniUnc,f,1.14,55,1119,,1632,0.26
114760,Bennett4,NEFA_post_HFHS,CC032/GeniUnc,f,0.93,79,1119,,1632,-0.34
114760,Bennett4,NEFA_post_HFHS,CC032/GeniUnc,f,0.6,82,1119,,1632,-1.29
114760,Bennett4,NEFA_post_HFHS,CC035/Unc,f,0.66,143,1119,,1635,0.0
114760,Bennett4,NEFA_post_HFHS,CC035/Unc,f,0.99,256,1119,,1635,1.64
114760,Bennett4,NEFA_post_HFHS,CC035/Unc,f,0.57,4,1119,,1635,-0.45
114760,Bennett4,NEFA_post_HFHS,CC035/Unc,f,0.45,48,1119,,1635,-1.04
114760,Bennett4,NEFA_post_HFHS,CC035/Unc,f,0.63,74,1119,,1635,-0.15
114760,Bennett4,NEFA_post_HFHS,CC036/Unc,f,1.14,105,1119,,1636,0.9
114760,Bennett4,NEFA_post_HFHS,CC036/Unc,f,0.69,140,1119,,1636,-0.51
114760,Bennett4,NEFA_post_HFHS,CC036/Unc,f,0.765,144,1119,,1636,-0.27
114760,Bennett4,NEFA_post_HFHS,CC036/Unc,f,1.215,193,1119,,1636,1.13
114760,Bennett4,NEFA_post_HFHS,CC036/Unc,f,0.45,6,1119,,1636,-1.26
114760,Bennett4,NEFA_post_HFHS,CC037/TauUnc,f,0.75,101,1119,,1637,1.26
114760,Bennett4,NEFA_post_HFHS,CC037/TauUnc,f,0.51,113,1119,,1637,-0.42
114760,Bennett4,NEFA_post_HFHS,CC037/TauUnc,f,0.48,64,1119,,1637,-0.63
114760,Bennett4,NEFA_post_HFHS,CC037/TauUnc,f,0.69,80,1119,,1637,0.84
114760,Bennett4,NEFA_post_HFHS,CC037/TauUnc,f,0.42,9,1119,,1637,-1.05
114760,Bennett4,NEFA_post_HFHS,CC040/TauUnc,f,0.45,149,1119,,1640,-1.25
114760,Bennett4,NEFA_post_HFHS,CC040/TauUnc,f,0.87,18,1119,,1640,0.59
114760,Bennett4,NEFA_post_HFHS,CC040/TauUnc,f,0.96,254,1119,,1640,0.99
114760,Bennett4,NEFA_post_HFHS,CC040/TauUnc,f,0.66,77,1119,,1640,-0.33
114760,Bennett4,NEFA_post_HFHS,CC041/TauUnc,f,0.684,142,1119,,1641,-0.47
114760,Bennett4,NEFA_post_HFHS,CC041/TauUnc,f,1.02,183,1119,,1641,1.77
114760,Bennett4,NEFA_post_HFHS,CC041/TauUnc,f,0.72,19,1119,,1641,-0.23
114760,Bennett4,NEFA_post_HFHS,CC041/TauUnc,f,0.69,255,1119,,1641,-0.43
114760,Bennett4,NEFA_post_HFHS,CC041/TauUnc,f,0.66,62,1119,,1641,-0.63
114760,Bennett4,NEFA_post_HFHS,CC045/GeniUnc,f,0.81,154,1119,,1645,-0.55
114760,Bennett4,NEFA_post_HFHS,CC045/GeniUnc,f,0.675,5,1119,,1645,-0.85
114760,Bennett4,NEFA_post_HFHS,CC045/GeniUnc,f,1.68,54,1119,,1645,1.41
114760,Bennett4,NEFA_post_HFHS,CC045/GeniUnc,f,1.05,81,1119,,1645,-0.01
114760,Bennett4,NEFA_post_HFHS,CC059/TauUnc,f,0.48,102,1119,,1659,-1.1
114760,Bennett4,NEFA_post_HFHS,CC059/TauUnc,f,0.99,107,1119,,1659,1.54
114760,Bennett4,NEFA_post_HFHS,CC059/TauUnc,f,0.705,15,1119,,1659,0.06
114760,Bennett4,NEFA_post_HFHS,CC059/TauUnc,f,0.72,155,1119,,1659,0.14
114760,Bennett4,NEFA_post_HFHS,CC059/TauUnc,f,0.57,257,1119,,1659,-0.64
114760,Bennett4,NEFA_post_HFHS,CC063/Unc,f,1.23,50,1119,,1663,1.02
114760,Bennett4,NEFA_post_HFHS,CC063/Unc,f,0.78,75,1119,,1663,-0.98
114760,Bennett4,NEFA_post_HFHS,CC063/Unc,f,0.99,84,1119,,1663,-0.04
114760,Bennett4,NEFA_post_HFHS,CC071/TauUnc,f,0.84,117,1119,,1671,-0.59
114760,Bennett4,NEFA_post_HFHS,CC071/TauUnc,f,1.62,195,1119,,1671,1.15
114760,Bennett4,NEFA_post_HFHS,CC071/TauUnc,f,0.855,20,1119,,1671,-0.56
