measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55074,GMC01,periphery_speed,129S1/SvImJ,f,1.4,30250371,550,002448,3,-0.72
55074,GMC01,periphery_speed,129S1/SvImJ,f,3.7,30250373,550,002448,3,-0.42
55074,GMC01,periphery_speed,129S1/SvImJ,f,7.2,30250374,550,002448,3,0.04
55074,GMC01,periphery_speed,129S1/SvImJ,f,2.4,30250377,550,002448,3,-0.59
55074,GMC01,periphery_speed,129S1/SvImJ,f,7.4,30260209,550,002448,3,0.07
55074,GMC01,periphery_speed,129S1/SvImJ,f,2.7,30260210,550,002448,3,-0.55
55074,GMC01,periphery_speed,129S1/SvImJ,f,8.3,30260211,550,002448,3,0.19
55074,GMC01,periphery_speed,129S1/SvImJ,f,4.7,30260212,550,002448,3,-0.28
55074,GMC01,periphery_speed,129S1/SvImJ,f,8.2,30270554,550,002448,3,0.18
55074,GMC01,periphery_speed,129S1/SvImJ,f,5.5,30270555,550,002448,3,-0.18
55074,GMC01,periphery_speed,129S1/SvImJ,f,34.2,30270556,550,002448,3,3.59
55074,GMC01,periphery_speed,129S1/SvImJ,f,5.3,30270557,550,002448,3,-0.21
55074,GMC01,periphery_speed,129S1/SvImJ,f,5.1,30280250,550,002448,3,-0.23
55074,GMC01,periphery_speed,129S1/SvImJ,f,2.3,30280251,550,002448,3,-0.60
55074,GMC01,periphery_speed,129S1/SvImJ,f,4,30280252,550,002448,3,-0.38
55074,GMC01,periphery_speed,129S1/SvImJ,f,7.4,30280253,550,002448,3,0.07
55074,GMC01,periphery_speed,129S1/SvImJ,m,6.4,30250370,550,002448,3,-0.01
55074,GMC01,periphery_speed,129S1/SvImJ,m,7.5,30250372,550,002448,3,0.78
55074,GMC01,periphery_speed,129S1/SvImJ,m,6.9,30250375,550,002448,3,0.35
55074,GMC01,periphery_speed,129S1/SvImJ,m,6.6,30250376,550,002448,3,0.13
55074,GMC01,periphery_speed,129S1/SvImJ,m,7.2,30260206,550,002448,3,0.57
55074,GMC01,periphery_speed,129S1/SvImJ,m,5.5,30260207,550,002448,3,-0.66
55074,GMC01,periphery_speed,129S1/SvImJ,m,8.8,30260208,550,002448,3,1.72
55074,GMC01,periphery_speed,129S1/SvImJ,m,7.4,30270558,550,002448,3,0.71
55074,GMC01,periphery_speed,129S1/SvImJ,m,7.9,30270559,550,002448,3,1.07
55074,GMC01,periphery_speed,129S1/SvImJ,m,6.7,30270561,550,002448,3,0.21
55074,GMC01,periphery_speed,129S1/SvImJ,m,5,30270562,550,002448,3,-1.02
55074,GMC01,periphery_speed,129S1/SvImJ,m,6.7,30280246,550,002448,3,0.21
55074,GMC01,periphery_speed,129S1/SvImJ,m,3.6,30280247,550,002448,3,-2.03
55074,GMC01,periphery_speed,129S1/SvImJ,m,4.3,30280248,550,002448,3,-1.53
55074,GMC01,periphery_speed,129S1/SvImJ,m,5.7,30280249,550,002448,3,-0.52
55074,GMC01,periphery_speed,A/J,f,3.3,30250366,550,000646,4,0.82
55074,GMC01,periphery_speed,A/J,f,3.3,30250367,550,000646,4,0.82
55074,GMC01,periphery_speed,A/J,f,1.9,30250368,550,000646,4,-0.42
55074,GMC01,periphery_speed,A/J,f,3.1,30250369,550,000646,4,0.65
55074,GMC01,periphery_speed,A/J,f,1.9,30260202,550,000646,4,-0.42
55074,GMC01,periphery_speed,A/J,f,0.9,30260203,550,000646,4,-1.30
55074,GMC01,periphery_speed,A/J,f,3.5,30260204,550,000646,4,1.00
55074,GMC01,periphery_speed,A/J,f,2.5,30260205,550,000646,4,0.12
55074,GMC01,periphery_speed,A/J,f,0.9,30270575,550,000646,4,-1.30
55074,GMC01,periphery_speed,A/J,f,0.9,30270576,550,000646,4,-1.30
55074,GMC01,periphery_speed,A/J,f,2.6,30270577,550,000646,4,0.20
55074,GMC01,periphery_speed,A/J,f,1.3,30270578,550,000646,4,-0.95
55074,GMC01,periphery_speed,A/J,f,3.8,30280285,550,000646,4,1.27
55074,GMC01,periphery_speed,A/J,f,1.1,30280286,550,000646,4,-1.12
55074,GMC01,periphery_speed,A/J,f,4.3,30280287,550,000646,4,1.71
55074,GMC01,periphery_speed,A/J,f,2.6,30280288,550,000646,4,0.20
55074,GMC01,periphery_speed,A/J,m,2.2,30250362,550,000646,4,-0.49
55074,GMC01,periphery_speed,A/J,m,5.8,30250363,550,000646,4,0.66
55074,GMC01,periphery_speed,A/J,m,3,30250364,550,000646,4,-0.23
55074,GMC01,periphery_speed,A/J,m,3.3,30250365,550,000646,4,-0.14
55074,GMC01,periphery_speed,A/J,m,2.8,30260198,550,000646,4,-0.30
55074,GMC01,periphery_speed,A/J,m,2.5,30260199,550,000646,4,-0.39
55074,GMC01,periphery_speed,A/J,m,3.2,30260200,550,000646,4,-0.17
55074,GMC01,periphery_speed,A/J,m,3.5,30260201,550,000646,4,-0.07
55074,GMC01,periphery_speed,A/J,m,2.6,30270579,550,000646,4,-0.36
55074,GMC01,periphery_speed,A/J,m,2.6,30270580,550,000646,4,-0.36
55074,GMC01,periphery_speed,A/J,m,15,30270581,550,000646,4,3.60
55074,GMC01,periphery_speed,A/J,m,3.2,30270582,550,000646,4,-0.17
55074,GMC01,periphery_speed,A/J,m,2.3,30280281,550,000646,4,-0.46
55074,GMC01,periphery_speed,A/J,m,2.5,30280282,550,000646,4,-0.39
55074,GMC01,periphery_speed,A/J,m,1.9,30280283,550,000646,4,-0.58
55074,GMC01,periphery_speed,A/J,m,3.3,30280284,550,000646,4,-0.14
55074,GMC01,periphery_speed,C57BL/6J,f,17.8,30250378,550,000664,7,-1.62
55074,GMC01,periphery_speed,C57BL/6J,f,18.4,30250379,550,000664,7,-1.44
55074,GMC01,periphery_speed,C57BL/6J,f,24.2,30250380,550,000664,7,0.24
55074,GMC01,periphery_speed,C57BL/6J,f,16.3,30250381,550,000664,7,-2.06
55074,GMC01,periphery_speed,C57BL/6J,f,24.3,30260217,550,000664,7,0.27
55074,GMC01,periphery_speed,C57BL/6J,f,24.6,30260218,550,000664,7,0.36
55074,GMC01,periphery_speed,C57BL/6J,f,24.4,30260219,550,000664,7,0.30
55074,GMC01,periphery_speed,C57BL/6J,f,23.5,30260220,550,000664,7,0.04
55074,GMC01,periphery_speed,C57BL/6J,f,28.8,30270612,550,000664,7,1.58
55074,GMC01,periphery_speed,C57BL/6J,f,26.8,30270613,550,000664,7,1.00
55074,GMC01,periphery_speed,C57BL/6J,f,21.2,30270614,550,000664,7,-0.63
55074,GMC01,periphery_speed,C57BL/6J,f,24.8,30270615,550,000664,7,0.42
55074,GMC01,periphery_speed,C57BL/6J,f,26.5,30280242,550,000664,7,0.91
55074,GMC01,periphery_speed,C57BL/6J,f,21.8,30280243,550,000664,7,-0.46
55074,GMC01,periphery_speed,C57BL/6J,f,25.6,30280244,550,000664,7,0.65
55074,GMC01,periphery_speed,C57BL/6J,f,24.9,30280245,550,000664,7,0.45
55074,GMC01,periphery_speed,C57BL/6J,m,21,30250382,550,000664,7,-0.45
55074,GMC01,periphery_speed,C57BL/6J,m,19.5,30250383,550,000664,7,-0.77
55074,GMC01,periphery_speed,C57BL/6J,m,23,30250384,550,000664,7,-0.03
55074,GMC01,periphery_speed,C57BL/6J,m,22.3,30250385,550,000664,7,-0.17
55074,GMC01,periphery_speed,C57BL/6J,m,18.4,30260213,550,000664,7,-1.00
55074,GMC01,periphery_speed,C57BL/6J,m,21,30260214,550,000664,7,-0.45
55074,GMC01,periphery_speed,C57BL/6J,m,25.1,30260215,550,000664,7,0.42
55074,GMC01,periphery_speed,C57BL/6J,m,16.3,30260216,550,000664,7,-1.44
55074,GMC01,periphery_speed,C57BL/6J,m,26.2,30270608,550,000664,7,0.65
55074,GMC01,periphery_speed,C57BL/6J,m,19.5,30270609,550,000664,7,-0.77
55074,GMC01,periphery_speed,C57BL/6J,m,35.7,30270610,550,000664,7,2.66
55074,GMC01,periphery_speed,C57BL/6J,m,29.7,30270611,550,000664,7,1.39
55074,GMC01,periphery_speed,C57BL/6J,m,24.8,30280238,550,000664,7,0.36
55074,GMC01,periphery_speed,C57BL/6J,m,20,30280239,550,000664,7,-0.66
55074,GMC01,periphery_speed,C57BL/6J,m,24.7,30280240,550,000664,7,0.33
55074,GMC01,periphery_speed,C57BL/6J,m,22.7,30280241,550,000664,7,-0.09
55074,GMC01,periphery_speed,CAST/EiJ,f,12.1,30250354,550,000928,2,-0.64
55074,GMC01,periphery_speed,CAST/EiJ,f,12.5,30250355,550,000928,2,-0.45
55074,GMC01,periphery_speed,CAST/EiJ,f,16.6,30250356,550,000928,2,1.54
55074,GMC01,periphery_speed,CAST/EiJ,f,11.8,30250357,550,000928,2,-0.78
55074,GMC01,periphery_speed,CAST/EiJ,f,13.8,30250360,550,000928,2,0.18
55074,GMC01,periphery_speed,CAST/EiJ,f,12.7,30250361,550,000928,2,-0.35
55074,GMC01,periphery_speed,CAST/EiJ,f,12,30260175,550,000928,2,-0.69
55074,GMC01,periphery_speed,CAST/EiJ,f,15.9,30260176,550,000928,2,1.20
55074,GMC01,periphery_speed,CAST/EiJ,f,11.2,30260177,550,000928,2,-1.07
55074,GMC01,periphery_speed,CAST/EiJ,f,9.1,30260178,550,000928,2,-2.09
55074,GMC01,periphery_speed,CAST/EiJ,f,13.5,30270618,550,000928,2,0.04
55074,GMC01,periphery_speed,CAST/EiJ,f,15.5,30270619,550,000928,2,1.01
55074,GMC01,periphery_speed,CAST/EiJ,f,12.6,30270620,550,000928,2,-0.40
55074,GMC01,periphery_speed,CAST/EiJ,f,17.4,30270621,550,000928,2,1.92
55074,GMC01,periphery_speed,CAST/EiJ,f,13.9,30270622,550,000928,2,0.23
55074,GMC01,periphery_speed,CAST/EiJ,f,14.4,30270623,550,000928,2,0.47
55074,GMC01,periphery_speed,CAST/EiJ,f,11.2,30270624,550,000928,2,-1.07
55074,GMC01,periphery_speed,CAST/EiJ,f,14,30280305,550,000928,2,0.28
55074,GMC01,periphery_speed,CAST/EiJ,f,14.8,30280306,550,000928,2,0.67
55074,GMC01,periphery_speed,CAST/EiJ,m,16.4,30250352,550,000928,2,1.82
55074,GMC01,periphery_speed,CAST/EiJ,m,10.2,30250353,550,000928,2,-1.04
55074,GMC01,periphery_speed,CAST/EiJ,m,10.1,30250358,550,000928,2,-1.08
55074,GMC01,periphery_speed,CAST/EiJ,m,12,30250359,550,000928,2,-0.21
55074,GMC01,periphery_speed,CAST/EiJ,m,10.2,30260171,550,000928,2,-1.04
55074,GMC01,periphery_speed,CAST/EiJ,m,10.7,30260172,550,000928,2,-0.81
55074,GMC01,periphery_speed,CAST/EiJ,m,10.4,30260173,550,000928,2,-0.94
55074,GMC01,periphery_speed,CAST/EiJ,m,13.2,30260174,550,000928,2,0.35
55074,GMC01,periphery_speed,CAST/EiJ,m,11.7,30270616,550,000928,2,-0.35
55074,GMC01,periphery_speed,CAST/EiJ,m,11.1,30270617,550,000928,2,-0.62
55074,GMC01,periphery_speed,CAST/EiJ,m,12.8,30280298,550,000928,2,0.16
55074,GMC01,periphery_speed,CAST/EiJ,m,11.2,30280299,550,000928,2,-0.58
55074,GMC01,periphery_speed,CAST/EiJ,m,14.7,30280300,550,000928,2,1.04
55074,GMC01,periphery_speed,CAST/EiJ,m,15.9,30280301,550,000928,2,1.59
55074,GMC01,periphery_speed,CAST/EiJ,m,10.5,30280304,550,000928,2,-0.90
55074,GMC01,periphery_speed,CAST/EiJ,m,13.8,30280309,550,000928,2,0.62
55074,GMC01,periphery_speed,CAST/EiJ,m,16.2,30280310,550,000928,2,1.73
55074,GMC01,periphery_speed,CAST/EiJ,m,13,30280311,550,000928,2,0.25
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,25.5,30250323,550,001976,13,-1.20
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,30.6,30250324,550,001976,13,-0.36
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,34.9,30250327,550,001976,13,0.35
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,24.3,30250328,550,001976,13,-1.40
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,34.9,30260232,550,001976,13,0.35
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,36.9,30260233,550,001976,13,0.68
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,30.6,30260234,550,001976,13,-0.36
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,37.1,30260235,550,001976,13,0.71
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,36.3,30270587,550,001976,13,0.58
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,29.2,30270588,550,001976,13,-0.59
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,45.4,30270589,550,001976,13,2.08
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,30.5,30270590,550,001976,13,-0.38
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,25.6,30280275,550,001976,13,-1.19
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,30.5,30280276,550,001976,13,-0.38
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,35.6,30280277,550,001976,13,0.46
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,44.9,30280278,550,001976,13,2.00
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,31.3,30280279,550,001976,13,-0.25
55074,GMC01,periphery_speed,NOD/ShiLtJ,f,26.3,30280280,550,001976,13,-1.07
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,28.4,30250321,550,001976,13,-0.50
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,27.4,30250322,550,001976,13,-0.71
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,23.8,30250325,550,001976,13,-1.45
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,33.9,30250326,550,001976,13,0.64
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,31.8,30260228,550,001976,13,0.21
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,31,30260229,550,001976,13,0.04
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,34.6,30260230,550,001976,13,0.79
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,35.1,30260231,550,001976,13,0.89
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,28.1,30270583,550,001976,13,-0.56
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,32.6,30270584,550,001976,13,0.37
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,39.8,30270585,550,001976,13,1.87
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,37.5,30270586,550,001976,13,1.39
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,31.7,30280271,550,001976,13,0.19
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,22.2,30280272,550,001976,13,-1.78
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,25.9,30280273,550,001976,13,-1.02
55074,GMC01,periphery_speed,NOD/ShiLtJ,m,29,30280274,550,001976,13,-0.37
55074,GMC01,periphery_speed,NZO/HlLtJ,f,4.6,30250329,550,002105,122,-0.68
55074,GMC01,periphery_speed,NZO/HlLtJ,f,4,30250330,550,002105,122,-0.97
55074,GMC01,periphery_speed,NZO/HlLtJ,f,3.9,30250331,550,002105,122,-1.02
55074,GMC01,periphery_speed,NZO/HlLtJ,f,3.9,30250332,550,002105,122,-1.02
55074,GMC01,periphery_speed,NZO/HlLtJ,f,6.3,30260182,550,002105,122,0.14
55074,GMC01,periphery_speed,NZO/HlLtJ,f,4.6,30260183,550,002105,122,-0.68
55074,GMC01,periphery_speed,NZO/HlLtJ,f,4.2,30260184,550,002105,122,-0.87
55074,GMC01,periphery_speed,NZO/HlLtJ,f,5.5,30260185,550,002105,122,-0.24
55074,GMC01,periphery_speed,NZO/HlLtJ,f,4.8,30270595,550,002105,122,-0.58
55074,GMC01,periphery_speed,NZO/HlLtJ,f,5.1,30270596,550,002105,122,-0.44
55074,GMC01,periphery_speed,NZO/HlLtJ,f,10.7,30270597,550,002105,122,2.27
55074,GMC01,periphery_speed,NZO/HlLtJ,f,6.2,30270598,550,002105,122,0.09
55074,GMC01,periphery_speed,NZO/HlLtJ,f,6.1,30280258,550,002105,122,0.05
55074,GMC01,periphery_speed,NZO/HlLtJ,f,8.8,30280259,550,002105,122,1.35
55074,GMC01,periphery_speed,NZO/HlLtJ,f,9.8,30280260,550,002105,122,1.83
55074,GMC01,periphery_speed,NZO/HlLtJ,f,7.1,30280261,550,002105,122,0.53
55074,GMC01,periphery_speed,NZO/HlLtJ,f,6.5,30289716,550,002105,122,0.24
55074,GMC01,periphery_speed,NZO/HlLtJ,m,3.6,30250333,550,002105,122,-0.93
55074,GMC01,periphery_speed,NZO/HlLtJ,m,4.3,30250334,550,002105,122,-0.54
55074,GMC01,periphery_speed,NZO/HlLtJ,m,4.2,30250335,550,002105,122,-0.60
55074,GMC01,periphery_speed,NZO/HlLtJ,m,6.7,30250336,550,002105,122,0.79
55074,GMC01,periphery_speed,NZO/HlLtJ,m,3.8,30260179,550,002105,122,-0.82
55074,GMC01,periphery_speed,NZO/HlLtJ,m,5,30260180,550,002105,122,-0.15
55074,GMC01,periphery_speed,NZO/HlLtJ,m,3.2,30260181,550,002105,122,-1.16
55074,GMC01,periphery_speed,NZO/HlLtJ,m,5.9,30260187,550,002105,122,0.35
55074,GMC01,periphery_speed,NZO/HlLtJ,m,3.7,30270591,550,002105,122,-0.88
55074,GMC01,periphery_speed,NZO/HlLtJ,m,4.6,30270592,550,002105,122,-0.38
55074,GMC01,periphery_speed,NZO/HlLtJ,m,10.5,30270593,550,002105,122,2.91
55074,GMC01,periphery_speed,NZO/HlLtJ,m,5.6,30270594,550,002105,122,0.18
55074,GMC01,periphery_speed,NZO/HlLtJ,m,4.3,30280254,550,002105,122,-0.54
55074,GMC01,periphery_speed,NZO/HlLtJ,m,5.4,30280255,550,002105,122,0.07
55074,GMC01,periphery_speed,NZO/HlLtJ,m,7.3,30280256,550,002105,122,1.13
55074,GMC01,periphery_speed,NZO/HlLtJ,m,4.9,30280257,550,002105,122,-0.21
55074,GMC01,periphery_speed,NZO/HlLtJ,m,6.7,30289720,550,002105,122,0.79
55074,GMC01,periphery_speed,PWK/PhJ,f,13.1,30250338,550,003715,217,-0.03
55074,GMC01,periphery_speed,PWK/PhJ,f,12.2,30250339,550,003715,217,-0.37
55074,GMC01,periphery_speed,PWK/PhJ,f,13.8,30250342,550,003715,217,0.24
55074,GMC01,periphery_speed,PWK/PhJ,f,11.2,30250343,550,003715,217,-0.75
55074,GMC01,periphery_speed,PWK/PhJ,f,9.7,30260225,550,003715,217,-1.31
55074,GMC01,periphery_speed,PWK/PhJ,f,9.1,30260226,550,003715,217,-1.54
55074,GMC01,periphery_speed,PWK/PhJ,f,10.8,30260227,550,003715,217,-0.90
55074,GMC01,periphery_speed,PWK/PhJ,f,14,30270602,550,003715,217,0.31
55074,GMC01,periphery_speed,PWK/PhJ,f,16.5,30270603,550,003715,217,1.25
55074,GMC01,periphery_speed,PWK/PhJ,f,19.2,30270604,550,003715,217,2.27
55074,GMC01,periphery_speed,PWK/PhJ,f,18.2,30270605,550,003715,217,1.90
55074,GMC01,periphery_speed,PWK/PhJ,f,11.8,30280332,550,003715,217,-0.52
55074,GMC01,periphery_speed,PWK/PhJ,f,13.5,30280333,550,003715,217,0.12
55074,GMC01,periphery_speed,PWK/PhJ,f,10.1,30280334,550,003715,217,-1.16
55074,GMC01,periphery_speed,PWK/PhJ,f,11.6,30280335,550,003715,217,-0.59
55074,GMC01,periphery_speed,PWK/PhJ,f,12.2,30280336,550,003715,217,-0.37
55074,GMC01,periphery_speed,PWK/PhJ,f,14.4,30289699,550,003715,217,0.46
55074,GMC01,periphery_speed,PWK/PhJ,f,14.7,30289700,550,003715,217,0.58
55074,GMC01,periphery_speed,PWK/PhJ,f,14.5,30289701,550,003715,217,0.50
55074,GMC01,periphery_speed,PWK/PhJ,f,12.9,30289702,550,003715,217,-0.10
55074,GMC01,periphery_speed,PWK/PhJ,m,8.5,30250337,550,003715,217,-1.63
55074,GMC01,periphery_speed,PWK/PhJ,m,10.9,30250340,550,003715,217,-0.70
55074,GMC01,periphery_speed,PWK/PhJ,m,10.5,30250341,550,003715,217,-0.86
55074,GMC01,periphery_speed,PWK/PhJ,m,12.9,30260221,550,003715,217,0.08
55074,GMC01,periphery_speed,PWK/PhJ,m,10.1,30260222,550,003715,217,-1.01
55074,GMC01,periphery_speed,PWK/PhJ,m,12.3,30260223,550,003715,217,-0.16
55074,GMC01,periphery_speed,PWK/PhJ,m,9.7,30260224,550,003715,217,-1.17
55074,GMC01,periphery_speed,PWK/PhJ,m,13.7,30270599,550,003715,217,0.39
55074,GMC01,periphery_speed,PWK/PhJ,m,13.2,30270600,550,003715,217,0.19
55074,GMC01,periphery_speed,PWK/PhJ,m,15.7,30270601,550,003715,217,1.16
55074,GMC01,periphery_speed,PWK/PhJ,m,12.3,30270606,550,003715,217,-0.16
55074,GMC01,periphery_speed,PWK/PhJ,m,12.7,30270607,550,003715,217,0.00
55074,GMC01,periphery_speed,PWK/PhJ,m,13.4,30280324,550,003715,217,0.27
55074,GMC01,periphery_speed,PWK/PhJ,m,9.7,30280325,550,003715,217,-1.17
55074,GMC01,periphery_speed,PWK/PhJ,m,10.7,30280326,550,003715,217,-0.78
55074,GMC01,periphery_speed,PWK/PhJ,m,11.2,30280327,550,003715,217,-0.58
55074,GMC01,periphery_speed,PWK/PhJ,m,13.8,30280328,550,003715,217,0.43
55074,GMC01,periphery_speed,PWK/PhJ,m,11.6,30289695,550,003715,217,-0.43
55074,GMC01,periphery_speed,PWK/PhJ,m,18,30289696,550,003715,217,2.05
55074,GMC01,periphery_speed,PWK/PhJ,m,16.9,30289697,550,003715,217,1.63
55074,GMC01,periphery_speed,PWK/PhJ,m,17.2,30289698,550,003715,217,1.74
55074,GMC01,periphery_speed,PWK/PhJ,m,14.5,30289703,550,003715,217,0.70
55074,GMC01,periphery_speed,WSB/EiJ,f,20.5,30250348,550,001145,42,0.00
55074,GMC01,periphery_speed,WSB/EiJ,f,14.4,30250349,550,001145,42,-1.53
55074,GMC01,periphery_speed,WSB/EiJ,f,25,30250350,550,001145,42,1.13
55074,GMC01,periphery_speed,WSB/EiJ,f,19.7,30250351,550,001145,42,-0.20
55074,GMC01,periphery_speed,WSB/EiJ,f,15.2,30260190,550,001145,42,-1.33
55074,GMC01,periphery_speed,WSB/EiJ,f,19.5,30260191,550,001145,42,-0.25
55074,GMC01,periphery_speed,WSB/EiJ,f,23.1,30260192,550,001145,42,0.65
55074,GMC01,periphery_speed,WSB/EiJ,f,13.7,30260193,550,001145,42,-1.70
55074,GMC01,periphery_speed,WSB/EiJ,f,20.5,30270566,550,001145,42,0.00
55074,GMC01,periphery_speed,WSB/EiJ,f,18.9,30270567,550,001145,42,-0.40
55074,GMC01,periphery_speed,WSB/EiJ,f,23.9,30270568,550,001145,42,0.85
55074,GMC01,periphery_speed,WSB/EiJ,f,20.9,30270569,550,001145,42,0.10
55074,GMC01,periphery_speed,WSB/EiJ,f,23.1,30270570,550,001145,42,0.65
55074,GMC01,periphery_speed,WSB/EiJ,f,24.5,30270571,550,001145,42,1.00
55074,GMC01,periphery_speed,WSB/EiJ,f,16.9,30280344,550,001145,42,-0.90
55074,GMC01,periphery_speed,WSB/EiJ,f,29.1,30280345,550,001145,42,2.15
55074,GMC01,periphery_speed,WSB/EiJ,f,21.8,30280346,550,001145,42,0.33
55074,GMC01,periphery_speed,WSB/EiJ,f,18.2,30280347,550,001145,42,-0.57
55074,GMC01,periphery_speed,WSB/EiJ,m,16.5,30250344,550,001145,42,-0.28
55074,GMC01,periphery_speed,WSB/EiJ,m,18.8,30250345,550,001145,42,0.34
55074,GMC01,periphery_speed,WSB/EiJ,m,14.2,30250346,550,001145,42,-0.89
55074,GMC01,periphery_speed,WSB/EiJ,m,16.2,30250347,550,001145,42,-0.36
55074,GMC01,periphery_speed,WSB/EiJ,m,20.1,30260194,550,001145,42,0.69
55074,GMC01,periphery_speed,WSB/EiJ,m,25.6,30260195,550,001145,42,2.16
55074,GMC01,periphery_speed,WSB/EiJ,m,24.2,30260196,550,001145,42,1.78
55074,GMC01,periphery_speed,WSB/EiJ,m,20.7,30260197,550,001145,42,0.85
55074,GMC01,periphery_speed,WSB/EiJ,m,15.3,30270563,550,001145,42,-0.60
55074,GMC01,periphery_speed,WSB/EiJ,m,15.9,30270564,550,001145,42,-0.44
55074,GMC01,periphery_speed,WSB/EiJ,m,16,30270565,550,001145,42,-0.41
55074,GMC01,periphery_speed,WSB/EiJ,m,14.9,30270572,550,001145,42,-0.71
55074,GMC01,periphery_speed,WSB/EiJ,m,17.5,30270573,550,001145,42,-0.01
55074,GMC01,periphery_speed,WSB/EiJ,m,15.3,30270574,550,001145,42,-0.60
55074,GMC01,periphery_speed,WSB/EiJ,m,11.9,30280339,550,001145,42,-1.51
