measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50152,HMDPpheno6,anthranilate,129X1/SvJ,m,55003.3,119,501,000691,47,0.00
50152,HMDPpheno6,anthranilate,A/J,m,64831.0,35,501,000646,4,0.71
50152,HMDPpheno6,anthranilate,A/J,m,49366.7,120,501,000646,4,-0.71
50152,HMDPpheno6,anthranilate,AKR/J,m,63273.4,121,501,000648,15,0.00
50152,HMDPpheno6,anthranilate,AXB10/PgnJ,m,97934.7,9,501,001681,231,0.00
50152,HMDPpheno6,anthranilate,AXB12/PgnJ,m,59603.7,10,501,001683,232,0.00
50152,HMDPpheno6,anthranilate,AXB13/PgnJ,m,39106.1,11,501,001826,233,0.00
50152,HMDPpheno6,anthranilate,AXB15/PgnJ,m,71412.2,12,501,001685,234,0.00
50152,HMDPpheno6,anthranilate,AXB19a/PgnJ,m,121889.1,14,501,001686,235,0.00
50152,HMDPpheno6,anthranilate,AXB19b/PgnJ,m,211540.7,15,501,001688,238,0.71
50152,HMDPpheno6,anthranilate,AXB19b/PgnJ,m,76336.4,16,501,001688,238,-0.71
50152,HMDPpheno6,anthranilate,AXB19/PgnJ,m,125144.3,13,501,001687,236,0.00
50152,HMDPpheno6,anthranilate,AXB1/PgnJ,m,238403.7,8,501,001673,230,0.00
50152,HMDPpheno6,anthranilate,AXB23/PgnJ,m,41927.6,18,501,001690,239,0.00
50152,HMDPpheno6,anthranilate,AXB24/PgnJ,m,37169.8,20,501,001691,240,-0.71
50152,HMDPpheno6,anthranilate,AXB24/PgnJ,m,62870.7,19,501,001691,240,0.71
50152,HMDPpheno6,anthranilate,AXB2/PgnJ,m,114222.6,17,501,001674,237,0.00
50152,HMDPpheno6,anthranilate,AXB4/PgnJ,m,161922.6,21,501,001676,241,0.00
50152,HMDPpheno6,anthranilate,AXB5/PgnJ,m,30010.0,22,501,001677,242,0.00
50152,HMDPpheno6,anthranilate,AXB6/PgnJ,m,54598.4,23,501,001678,243,0.00
50152,HMDPpheno6,anthranilate,AXB8/PgnJ,m,100397.8,24,501,001679,244,0.00
50152,HMDPpheno6,anthranilate,BALB/cJ,m,100974.0,31,501,000651,5,0.79
50152,HMDPpheno6,anthranilate,BALB/cJ,m,90954.7,122,501,000651,5,0.33
50152,HMDPpheno6,anthranilate,BALB/cJ,m,59193.4,30,501,000651,5,-1.12
50152,HMDPpheno6,anthranilate,BTBR T<+> Itpr3<tf>/J,m,56173.1,123,501,002282,1,0.00
50152,HMDPpheno6,anthranilate,BUB/BnJ,m,95779.6,124,501,000653,24,0.00
50152,HMDPpheno6,anthranilate,BXA11/PgnJ,m,37192.6,37,501,001699,246,0.00
50152,HMDPpheno6,anthranilate,BXA12/PgnJ,m,79995.8,38,501,001700,247,0.00
50152,HMDPpheno6,anthranilate,BXA13/PgnJ,m,52515.5,39,501,001701,248,0.00
50152,HMDPpheno6,anthranilate,BXA14/PgnJ,m,95003.6,40,501,001702,249,0.00
50152,HMDPpheno6,anthranilate,BXA16/PgnJ,m,98776.9,42,501,001703,250,0.71
50152,HMDPpheno6,anthranilate,BXA16/PgnJ,m,76424.3,41,501,001703,250,-0.71
50152,HMDPpheno6,anthranilate,BXA1/PgnJ,m,66055.3,36,501,001692,245,0.00
50152,HMDPpheno6,anthranilate,BXA24/PgnJ,m,100742.1,44,501,001710,253,0.00
50152,HMDPpheno6,anthranilate,BXA25/PgnJ,m,77811.0,45,501,001711,254,0.00
50152,HMDPpheno6,anthranilate,BXA26/PgnJ,m,88600.0,46,501,001999,255,0.00
50152,HMDPpheno6,anthranilate,BXA2/PgnJ,m,65310.7,43,501,001693,252,0.00
50152,HMDPpheno6,anthranilate,BXA4/PgnJ,m,71216.6,47,501,001694,256,0.00
50152,HMDPpheno6,anthranilate,BXA7/PgnJ,m,48368.5,48,501,001696,257,0.00
50152,HMDPpheno6,anthranilate,BXA8/PgnJ,m,104897.0,49,501,001697,258,0.00
50152,HMDPpheno6,anthranilate,BXD11/TyJ,m,79293.0,51,501,000012,423,0.00
50152,HMDPpheno6,anthranilate,BXD12/TyJ,m,77063.2,52,501,000045,424,0.00
50152,HMDPpheno6,anthranilate,BXD13/TyJ,m,54633.8,53,501,000040,425,0.00
50152,HMDPpheno6,anthranilate,BXD14/TyJ,m,53013.6,54,501,000329,426,0.00
50152,HMDPpheno6,anthranilate,BXD15/TyJ,m,71113.6,55,501,000095,427,0.00
50152,HMDPpheno6,anthranilate,BXD18/TyJ,m,31160.9,56,501,000015,429,0.00
50152,HMDPpheno6,anthranilate,BXD19/TyJ,m,43396.0,57,501,000010,430,-0.71
50152,HMDPpheno6,anthranilate,BXD19/TyJ,m,50286.9,58,501,000010,430,0.71
50152,HMDPpheno6,anthranilate,BXD1/TyJ,m,47125.1,50,501,000036,422,0.00
50152,HMDPpheno6,anthranilate,BXD20/TyJ,m,85507.9,60,501,000330,432,0.00
50152,HMDPpheno6,anthranilate,BXD21/TyJ,m,41909.4,61,501,000077,433,0.00
50152,HMDPpheno6,anthranilate,BXD22/TyJ,m,43416.4,62,501,000043,434,0.00
50152,HMDPpheno6,anthranilate,BXD24/TyJ,m,52018.7,63,501,005243,458,0.00
50152,HMDPpheno6,anthranilate,BXD24/TyJ-Cep290<rd16>/J,m,44243.0,64,501,000031,436,0.00
50152,HMDPpheno6,anthranilate,BXD28/TyJ,m,54470.7,66,501,000047,439,0.00
50152,HMDPpheno6,anthranilate,BXD29-Tlr4<lps-2J>/J,m,84373.1,67,501,000029,440,0.00
50152,HMDPpheno6,anthranilate,BXD2/TyJ,m,72981.9,59,501,000075,431,0.00
50152,HMDPpheno6,anthranilate,BXD32/TyJ,m,95001.3,68,501,000078,443,0.00
50152,HMDPpheno6,anthranilate,BXD33/TyJ,m,189141.4,69,501,003222,444,0.00
50152,HMDPpheno6,anthranilate,BXD34/TyJ,m,76637.5,70,501,003223,445,0.00
50152,HMDPpheno6,anthranilate,BXD36/TyJ,m,42163.2,71,501,003225,447,0.00
50152,HMDPpheno6,anthranilate,BXD38/TyJ,m,145241.5,72,501,003227,449,0.00
50152,HMDPpheno6,anthranilate,BXD39/TyJ,m,39265.4,73,501,003228,450,0.00
50152,HMDPpheno6,anthranilate,BXD40/TyJ,m,67884.1,74,501,003229,451,0.00
50152,HMDPpheno6,anthranilate,BXD42/TyJ,m,20840.8,75,501,003230,453,0.00
50152,HMDPpheno6,anthranilate,BXD5/TyJ,m,111246.3,76,501,000037,457,0.00
50152,HMDPpheno6,anthranilate,BXD6/TyJ,m,48915.3,77,501,000007,454,0.00
50152,HMDPpheno6,anthranilate,BXD8/TyJ,m,37568.1,78,501,000084,455,0.00
50152,HMDPpheno6,anthranilate,BXD9/TyJ,m,60019.1,79,501,000105,456,0.00
50152,HMDPpheno6,anthranilate,BXH10/TyJ,m,130632.8,80,501,000032,470,0.00
50152,HMDPpheno6,anthranilate,BXH19/TyJ,m,72584.4,81,501,000033,474,0.00
50152,HMDPpheno6,anthranilate,BXH20/KccJ,m,58840.9,83,501,003784,486,0.00
50152,HMDPpheno6,anthranilate,BXH22/KccJ,m,51778.4,84,501,003786,488,0.00
50152,HMDPpheno6,anthranilate,BXH2/TyJ,m,39565.1,82,501,000034,475,0.00
50152,HMDPpheno6,anthranilate,BXH4/TyJ,m,73246.0,85,501,000011,477,-0.71
50152,HMDPpheno6,anthranilate,BXH4/TyJ,m,74798.9,86,501,000011,477,0.71
50152,HMDPpheno6,anthranilate,BXH6/TyJ,m,94198.0,87,501,000038,478,0.00
50152,HMDPpheno6,anthranilate,BXH7/TyJ,m,68750.9,88,501,000014,479,0.00
50152,HMDPpheno6,anthranilate,BXH8/TyJ,m,92188.3,89,501,000076,480,0.00
50152,HMDPpheno6,anthranilate,C3H/HeJ,m,72960.3,125,501,000659,6,0.71
50152,HMDPpheno6,anthranilate,C3H/HeJ,m,48524.3,34,501,000659,6,-0.71
50152,HMDPpheno6,anthranilate,C57BL/6J,m,86377.6,26,501,000664,7,-0.94
50152,HMDPpheno6,anthranilate,C57BL/6J,m,184700.3,29,501,000664,7,1.70
50152,HMDPpheno6,anthranilate,C57BL/6J,m,116128.0,28,501,000664,7,-0.15
50152,HMDPpheno6,anthranilate,C57BL/6J,m,114598.4,27,501,000664,7,-0.19
50152,HMDPpheno6,anthranilate,C57BL/6J,m,105856.4,25,501,000664,7,-0.42
50152,HMDPpheno6,anthranilate,C57L/J,m,55520.7,126,501,000668,37,0.00
50152,HMDPpheno6,anthranilate,C58/J,m,302345.3,127,501,000669,28,0.00
50152,HMDPpheno6,anthranilate,CAST/EiJ,m,50287.8,128,501,000928,2,0.00
50152,HMDPpheno6,anthranilate,CBA/J,m,70457.6,129,501,000656,16,0.00
50152,HMDPpheno6,anthranilate,CE/J,m,80259.4,130,501,000657,25,0.00
50152,HMDPpheno6,anthranilate,CXB11/HiAJ,m,55416.2,95,501,001632,402,-0.71
50152,HMDPpheno6,anthranilate,CXB11/HiAJ,m,87718.5,94,501,001632,402,0.71
50152,HMDPpheno6,anthranilate,CXB12/HiAJ,m,40403.0,97,501,001633,403,0.71
50152,HMDPpheno6,anthranilate,CXB12/HiAJ,m,22950.4,96,501,001633,403,-0.71
50152,HMDPpheno6,anthranilate,CXB13/HiAJ,m,262410.5,100,501,001634,404,1.15
50152,HMDPpheno6,anthranilate,CXB13/HiAJ,m,53055.8,98,501,001634,404,-0.62
50152,HMDPpheno6,anthranilate,CXB13/HiAJ,m,64356.1,99,501,001634,404,-0.53
50152,HMDPpheno6,anthranilate,CXB1/ByJ,m,107860.8,92,501,000351,400,1.15
50152,HMDPpheno6,anthranilate,CXB1/ByJ,m,59985.8,91,501,000351,400,-0.52
50152,HMDPpheno6,anthranilate,CXB1/ByJ,m,57034.8,93,501,000351,400,-0.63
50152,HMDPpheno6,anthranilate,CXB2/ByJ,m,40114.9,101,501,000352,413,-0.66
50152,HMDPpheno6,anthranilate,CXB2/ByJ,m,123980.2,102,501,000352,413,1.15
50152,HMDPpheno6,anthranilate,CXB2/ByJ,m,47744.0,103,501,000352,413,-0.49
50152,HMDPpheno6,anthranilate,CXB3/ByJ,m,45472.2,104,501,000353,405,-0.71
50152,HMDPpheno6,anthranilate,CXB3/ByJ,m,72908.5,105,501,000353,405,0.71
50152,HMDPpheno6,anthranilate,CXB4/ByJ,m,25735.7,106,501,000354,414,0.00
50152,HMDPpheno6,anthranilate,CXB6/ByJ,m,98925.6,109,501,000356,407,0.99
50152,HMDPpheno6,anthranilate,CXB6/ByJ,m,60613.7,110,501,000356,407,-1.01
50152,HMDPpheno6,anthranilate,CXB6/ByJ,m,80489.9,108,501,000356,407,0.03
50152,HMDPpheno6,anthranilate,CXB7/ByJ,m,76017.2,112,501,000357,408,0.71
50152,HMDPpheno6,anthranilate,CXB7/ByJ,m,53647.1,111,501,000357,408,-0.71
50152,HMDPpheno6,anthranilate,CXB8/HiAJ,m,67218.5,113,501,001629,409,-0.94
50152,HMDPpheno6,anthranilate,CXB8/HiAJ,m,136198.3,115,501,001629,409,1.05
50152,HMDPpheno6,anthranilate,CXB8/HiAJ,m,95835.3,114,501,001629,409,-0.11
50152,HMDPpheno6,anthranilate,CXB9/HiAJ,m,57748.1,116,501,001630,410,1.11
50152,HMDPpheno6,anthranilate,CXB9/HiAJ,m,34463.5,117,501,001630,410,-0.84
50152,HMDPpheno6,anthranilate,CXB9/HiAJ,m,41361.9,118,501,001630,410,-0.26
50152,HMDPpheno6,anthranilate,DBA/2J,m,21407.4,132,501,000671,8,-0.87
50152,HMDPpheno6,anthranilate,DBA/2J,m,51058.3,33,501,000671,8,0.41
50152,HMDPpheno6,anthranilate,DBA/2J,m,23697.8,32,501,000671,8,-0.77
50152,HMDPpheno6,anthranilate,DBA/2J,m,69712.9,131,501,000671,8,1.22
50152,HMDPpheno6,anthranilate,FVB/NJ,m,92746.6,133,501,001800,9,0.00
50152,HMDPpheno6,anthranilate,I/LnJ,m,85139.5,134,501,000674,30,0.00
50152,HMDPpheno6,anthranilate,KK/HlJ,m,61736.4,135,501,002106,18,0.00
50152,HMDPpheno6,anthranilate,LG/J,m,68549.8,136,501,000675,78,0.00
50152,HMDPpheno6,anthranilate,LP/J,m,113223.1,137,501,000676,10,0.00
50152,HMDPpheno6,anthranilate,MA/MyJ,m,51904.6,138,501,000677,20,0.00
50152,HMDPpheno6,anthranilate,NOD/ShiLtJ,m,45471.1,139,501,001976,13,0.00
50152,HMDPpheno6,anthranilate,NON/ShiLtJ,m,68702.6,140,501,002423,34,0.00
50152,HMDPpheno6,anthranilate,NZW/LacJ,m,62256.9,141,501,001058,36,0.00
50152,HMDPpheno6,anthranilate,PL/J,m,88611.7,142,501,000680,14,0.00
50152,HMDPpheno6,anthranilate,RIIIS/J,m,36901.9,143,501,000683,26,0.00
50152,HMDPpheno6,anthranilate,SEA/GnJ,m,43798.2,144,501,000644,29,0.00
50152,HMDPpheno6,anthranilate,SJL/J,m,144474.7,145,501,000686,17,0.00
50152,HMDPpheno6,anthranilate,SM/J,m,41431.1,146,501,000687,31,0.00
50152,HMDPpheno6,anthranilate,SWR/J,m,117365.5,147,501,000689,12,0.00
