measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64453,Brinkmeyer1,resting_t1,CC013/GeniUnc,m,1158,7,644,,1613,0.0
64453,Brinkmeyer1,resting_t1,CC016/GeniUnc,f,218,10,644,,1616,0.71
64453,Brinkmeyer1,resting_t1,CC016/GeniUnc,f,203,9,644,,1616,-0.71
64453,Brinkmeyer1,resting_t1,CC019/TauUnc,f,384,15,644,,1619,0.0
64453,Brinkmeyer1,resting_t1,CC019/TauUnc,m,873,17,644,,1619,0.86
64453,Brinkmeyer1,resting_t1,CC019/TauUnc,m,778,18,644,,1619,0.23
64453,Brinkmeyer1,resting_t1,CC019/TauUnc,m,577,22,644,,1619,-1.1
64453,Brinkmeyer1,resting_t1,CC061/GeniUnc,f,570,33,644,,1678,0.71
64453,Brinkmeyer1,resting_t1,CC061/GeniUnc,f,480,34,644,,1678,-0.71
64453,Brinkmeyer1,resting_t1,CC061/GeniUnc,m,468,39,644,,1678,-0.71
64453,Brinkmeyer1,resting_t1,CC061/GeniUnc,m,746,42,644,,1678,0.71
