measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.622,PH00165,540,002448,3,0.30
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,1.682,PH00167,540,002448,3,-2.26
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,3.129,PH00168,540,002448,3,1.68
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.821,PH00169,540,002448,3,0.85
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.904,PH00285,540,002448,3,1.07
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.912,PH00287,540,002448,3,1.09
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.621,PH00289,540,002448,3,0.30
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.873,PH00290,540,002448,3,0.99
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.890,PH00291,540,002448,3,1.03
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.695,PH00292,540,002448,3,0.50
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.681,PH00293,540,002448,3,0.46
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.861,PH00295,540,002448,3,0.95
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.615,PH00839,540,002448,3,0.28
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.620,PH00840,540,002448,3,0.30
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,3.021,PH00841,540,002448,3,1.39
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,3.117,PH00842,540,002448,3,1.65
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.523,PH01291,540,002448,3,0.03
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,1.931,PH01293,540,002448,3,-1.58
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,1.930,PH01295,540,002448,3,-1.58
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.202,PH01299,540,002448,3,-0.84
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.090,PH01300,540,002448,3,-1.15
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.949,PH01524,540,002448,3,1.19
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.566,PH01526,540,002448,3,0.15
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.732,PH01527,540,002448,3,0.60
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,3.013,PH01528,540,002448,3,1.37
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.322,PH01529,540,002448,3,-0.51
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.543,PH01532,540,002448,3,0.09
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.376,PH02124,540,002448,3,-0.37
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.737,PH02127,540,002448,3,0.62
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,3.151,PH02128,540,002448,3,1.74
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.918,PH02129,540,002448,3,1.11
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.540,PH02130,540,002448,3,0.08
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.587,PH02131,540,002448,3,0.21
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.667,PH02135,540,002448,3,0.43
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.588,PH02426,540,002448,3,0.21
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.378,PH02427,540,002448,3,-0.36
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,1.621,PH02428,540,002448,3,-2.42
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.314,PH02429,540,002448,3,-0.54
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.502,PH02430,540,002448,3,-0.02
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.481,PH02432,540,002448,3,-0.08
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.560,PH02502,540,002448,3,0.13
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.387,PH02503,540,002448,3,-0.34
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.112,PH02504,540,002448,3,-1.09
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.688,PH02505,540,002448,3,0.48
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.792,PH02506,540,002448,3,0.77
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.431,PH02507,540,002448,3,-0.22
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.260,PH02508,540,002448,3,-0.68
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.459,PH02509,540,002448,3,-0.14
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.379,PH02510,540,002448,3,-0.36
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,1.588,PH02511,540,002448,3,-2.51
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.544,PH02512,540,002448,3,0.09
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.004,PH02575,540,002448,3,-1.38
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.168,PH03093,540,002448,3,-0.93
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.485,PH03095,540,002448,3,-0.07
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.489,PH03096,540,002448,3,-0.06
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,1.764,PH03097,540,002448,3,-2.03
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.367,PH03098,540,002448,3,-0.39
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.431,PH03099,540,002448,3,-0.22
54053,Loos2,short_move_dist_LT,129S1/SvImJ,m,2.503,PH03100,540,002448,3,-0.02
54053,Loos2,short_move_dist_LT,A/J,m,2.539,PH00386,540,000646,4,0.10
54053,Loos2,short_move_dist_LT,A/J,m,2.367,PH00387,540,000646,4,-0.33
54053,Loos2,short_move_dist_LT,A/J,m,0.5669,PH00388,540,000646,4,-4.80
54053,Loos2,short_move_dist_LT,A/J,m,2.674,PH00390,540,000646,4,0.43
54053,Loos2,short_move_dist_LT,A/J,m,2.390,PH00801,540,000646,4,-0.27
54053,Loos2,short_move_dist_LT,A/J,m,2.493,PH01003,540,000646,4,-0.02
54053,Loos2,short_move_dist_LT,A/J,m,3.055,PH01004,540,000646,4,1.38
54053,Loos2,short_move_dist_LT,A/J,m,2.530,PH01005,540,000646,4,0.07
54053,Loos2,short_move_dist_LT,A/J,m,2.588,PH01548,540,000646,4,0.22
54053,Loos2,short_move_dist_LT,A/J,m,2.439,PH01551,540,000646,4,-0.15
54053,Loos2,short_move_dist_LT,A/J,m,2.661,PH02061,540,000646,4,0.40
54053,Loos2,short_move_dist_LT,A/J,m,2.541,PH02062,540,000646,4,0.10
54053,Loos2,short_move_dist_LT,A/J,m,2.729,PH02303,540,000646,4,0.57
54053,Loos2,short_move_dist_LT,A/J,m,2.973,PH02304,540,000646,4,1.17
54053,Loos2,short_move_dist_LT,A/J,m,1.780,PH02365,540,000646,4,-1.79
54053,Loos2,short_move_dist_LT,A/J,m,2.293,PH02367,540,000646,4,-0.51
54053,Loos2,short_move_dist_LT,A/J,m,1.989,PH02485,540,000646,4,-1.27
54053,Loos2,short_move_dist_LT,A/J,m,2.534,PH02486,540,000646,4,0.08
54053,Loos2,short_move_dist_LT,A/J,m,2.594,PH02576,540,000646,4,0.23
54053,Loos2,short_move_dist_LT,A/J,m,2.546,PH02577,540,000646,4,0.11
54053,Loos2,short_move_dist_LT,A/J,m,2.748,PH02719,540,000646,4,0.62
54053,Loos2,short_move_dist_LT,A/J,m,2.972,PH02720,540,000646,4,1.17
54053,Loos2,short_move_dist_LT,A/J,m,2.687,PH02722,540,000646,4,0.46
54053,Loos2,short_move_dist_LT,A/J,m,2.714,PH02724,540,000646,4,0.53
54053,Loos2,short_move_dist_LT,A/J,m,3.047,PH02725,540,000646,4,1.36
54053,Loos2,short_move_dist_LT,A/J,m,2.301,PH02726,540,000646,4,-0.49
54053,Loos2,short_move_dist_LT,A/J,m,2.648,PH03043,540,000646,4,0.37
54053,Loos2,short_move_dist_LT,A/J,m,2.582,PH03044,540,000646,4,0.20
54053,Loos2,short_move_dist_LT,A/J,m,2.476,PH03045,540,000646,4,-0.06
54053,Loos2,short_move_dist_LT,A/J,m,2.621,PH03046,540,000646,4,0.30
54053,Loos2,short_move_dist_LT,A/J,m,2.528,PH03216,540,000646,4,0.07
54053,Loos2,short_move_dist_LT,A/J,m,2.527,PH03218,540,000646,4,0.07
54053,Loos2,short_move_dist_LT,A/J,m,2.938,PH03221,540,000646,4,1.09
54053,Loos2,short_move_dist_LT,A/J,m,2.615,PH03276,540,000646,4,0.29
54053,Loos2,short_move_dist_LT,A/J,m,2.412,PH03277,540,000646,4,-0.22
54053,Loos2,short_move_dist_LT,A/J,m,2.222,PH03279,540,000646,4,-0.69
54053,Loos2,short_move_dist_LT,A/J,m,2.522,PH03280,540,000646,4,0.05
54053,Loos2,short_move_dist_LT,A/J,m,2.693,PH03281,540,000646,4,0.48
54053,Loos2,short_move_dist_LT,A/J,m,2.091,PH03282,540,000646,4,-1.02
54053,Loos2,short_move_dist_LT,A/J,m,2.663,PH03283,540,000646,4,0.40
54053,Loos2,short_move_dist_LT,A/J,m,2.727,PH03284,540,000646,4,0.56
54053,Loos2,short_move_dist_LT,A/J,m,2.477,PH03285,540,000646,4,-0.06
54053,Loos2,short_move_dist_LT,A/J,m,2.013,PH03286,540,000646,4,-1.21
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.467,PH00593,540,001026,50,-1.73
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.177,PH00594,540,001026,50,0.65
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.726,PH00595,540,001026,50,-0.87
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.969,PH00596,540,001026,50,-0.05
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.690,PH00597,540,001026,50,-0.99
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.287,PH00598,540,001026,50,1.02
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.572,PH00599,540,001026,50,1.97
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.777,PH00600,540,001026,50,-0.69
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.369,PH00661,540,001026,50,-2.06
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.932,PH00662,540,001026,50,-0.18
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.610,PH00663,540,001026,50,-1.25
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.275,PH00664,540,001026,50,0.97
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.286,PH00665,540,001026,50,1.01
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.464,PH00666,540,001026,50,-1.74
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.865,PH00667,540,001026,50,-0.40
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.723,PH00946,540,001026,50,-0.88
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.702,PH00948,540,001026,50,-0.95
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.378,PH01020,540,001026,50,1.32
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.025,PH01022,540,001026,50,0.14
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.862,PH01023,540,001026,50,-0.41
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.985,PH01024,540,001026,50,0.00
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.079,PH01123,540,001026,50,0.32
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.046,PH01125,540,001026,50,0.21
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.269,PH01256,540,001026,50,0.95
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.250,PH01270,540,001026,50,0.89
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.370,PH01273,540,001026,50,1.29
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.409,PH02167,540,001026,50,1.42
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.933,PH02168,540,001026,50,-0.17
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.620,PH02169,540,001026,50,-1.22
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.778,PH02170,540,001026,50,-0.69
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.290,PH02172,540,001026,50,1.03
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.745,PH02173,540,001026,50,-0.80
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.936,PH02423,540,001026,50,-0.16
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.163,PH02424,540,001026,50,0.60
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.459,PH02578,540,001026,50,1.59
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.507,PH02579,540,001026,50,-1.60
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.076,PH02580,540,001026,50,0.31
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.792,PH02727,540,001026,50,-0.64
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.248,PH03227,540,001026,50,0.88
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.878,PH03228,540,001026,50,-0.36
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.918,PH03230,540,001026,50,-0.22
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.120,PH03231,540,001026,50,0.46
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,2.942,PH03233,540,001026,50,-0.14
54053,Loos2,short_move_dist_LT,BALB/cByJ,m,3.337,PH03234,540,001026,50,1.18
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.543,PH00372,540,000659,6,0.23
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.568,PH00373,540,000659,6,0.36
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.715,PH00374,540,000659,6,1.13
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.494,PH00530,540,000659,6,-0.02
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.574,PH00531,540,000659,6,0.39
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.339,PH00533,540,000659,6,-0.83
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.186,PH00534,540,000659,6,-1.63
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.566,PH00739,540,000659,6,0.35
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.381,PH00740,540,000659,6,-0.61
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.907,PH00742,540,000659,6,2.13
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.526,PH00743,540,000659,6,0.14
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.297,PH00744,540,000659,6,-1.05
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.442,PH00745,540,000659,6,-0.30
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.397,PH00907,540,000659,6,-0.53
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.582,PH00908,540,000659,6,0.43
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.521,PH01007,540,000659,6,0.12
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.321,PH01008,540,000659,6,-0.93
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.834,PH01009,540,000659,6,1.75
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.847,PH01010,540,000659,6,1.82
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.628,PH02588,540,000659,6,0.67
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.542,PH02589,540,000659,6,0.23
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.449,PH02590,540,000659,6,-0.26
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.602,PH03267,540,000659,6,0.54
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.008,PH03268,540,000659,6,-2.56
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.374,PH03269,540,000659,6,-0.65
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.479,PH03270,540,000659,6,-0.10
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.537,PH03271,540,000659,6,0.20
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.511,PH03272,540,000659,6,0.06
54053,Loos2,short_move_dist_LT,C3H/HeJ,m,2.292,PH03273,540,000659,6,-1.08
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.334,PH00270,540,000664,7,2.46
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.611,PH00271,540,000664,7,-0.67
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.830,PH00272,540,000664,7,0.28
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.950,PH00273,540,000664,7,0.80
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.610,PH00274,540,000664,7,-0.68
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.689,PH00275,540,000664,7,-0.33
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.970,PH00276,540,000664,7,0.88
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.525,PH00315,540,000664,7,-1.05
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.516,PH00316,540,000664,7,-1.08
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.067,PH00317,540,000664,7,1.30
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.767,PH00318,540,000664,7,0.00
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.632,PH00319,540,000664,7,-0.58
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.942,PH00320,540,000664,7,0.76
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.910,PH00361,540,000664,7,0.62
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.006,PH00441,540,000664,7,1.04
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.698,PH00442,540,000664,7,-0.30
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.548,PH00443,540,000664,7,-0.95
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.944,PH00551,540,000664,7,0.77
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.822,PH00552,540,000664,7,0.24
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.822,PH00553,540,000664,7,0.24
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.099,PH00554,540,000664,7,1.44
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.954,PH00555,540,000664,7,0.81
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.291,PH00557,540,000664,7,-2.06
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.697,PH00559,540,000664,7,-0.30
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.513,PH00560,540,000664,7,-1.10
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.640,PH00658,540,000664,7,-0.55
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.877,PH00659,540,000664,7,0.48
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.600,PH00672,540,000664,7,-0.72
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.850,PH00673,540,000664,7,0.36
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.898,PH00674,540,000664,7,0.57
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.888,PH00675,540,000664,7,0.53
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.023,PH00903,540,000664,7,1.11
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.561,PH00919,540,000664,7,-0.89
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.450,PH00920,540,000664,7,-1.37
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.964,PH00921,540,000664,7,0.86
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.973,PH00922,540,000664,7,0.90
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.747,PH00923,540,000664,7,-0.08
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.401,PH00924,540,000664,7,-1.58
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.383,PH00926,540,000664,7,-1.66
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.775,PH00927,540,000664,7,0.04
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.770,PH01033,540,000664,7,0.02
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.532,PH01034,540,000664,7,-1.01
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.675,PH01035,540,000664,7,-0.39
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.913,PH01036,540,000664,7,0.64
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.042,PH01037,540,000664,7,1.20
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.000,PH01038,540,000664,7,1.01
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.582,PH01039,540,000664,7,-0.80
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.993,PH01040,540,000664,7,0.98
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.593,PH01215,540,000664,7,-0.75
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.284,PH01216,540,000664,7,2.24
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.539,PH01217,540,000664,7,-0.98
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.081,PH01218,540,000664,7,1.36
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.827,PH01219,540,000664,7,0.26
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.098,PH01221,540,000664,7,1.44
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.764,PH01222,540,000664,7,-0.01
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.756,PH01348,540,000664,7,-0.04
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.045,PH01350,540,000664,7,1.21
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.235,PH01351,540,000664,7,2.03
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.309,PH01352,540,000664,7,2.35
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.857,PH01353,540,000664,7,0.39
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.000,PH01355,540,000664,7,1.01
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.689,PH01356,540,000664,7,-0.33
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.886,PH01417,540,000664,7,0.52
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.814,PH01419,540,000664,7,0.21
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.662,PH01421,540,000664,7,-0.45
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.725,PH01423,540,000664,7,-0.18
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.880,PH01424,540,000664,7,0.49
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.665,PH01490,540,000664,7,-0.44
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.884,PH01491,540,000664,7,0.51
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.921,PH01492,540,000664,7,0.67
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.968,PH01493,540,000664,7,0.88
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.476,PH01495,540,000664,7,-1.26
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.511,PH01496,540,000664,7,-1.11
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.771,PH01498,540,000664,7,0.02
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.951,PH01499,540,000664,7,0.80
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.831,PH01500,540,000664,7,0.28
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.777,PH01501,540,000664,7,0.05
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.511,PH01971,540,000664,7,-1.11
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.537,PH01972,540,000664,7,-0.99
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.486,PH01995,540,000664,7,-1.21
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.964,PH02005,540,000664,7,0.86
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.594,PH02006,540,000664,7,-0.75
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.899,PH02007,540,000664,7,0.58
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.812,PH02008,540,000664,7,0.20
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.907,PH02010,540,000664,7,0.61
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.251,PH02013,540,000664,7,-2.23
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.727,PH02014,540,000664,7,-0.17
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.969,PH02015,540,000664,7,0.88
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.650,PH02433,540,000664,7,-0.50
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.971,PH02434,540,000664,7,0.89
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.775,PH02435,540,000664,7,0.04
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.418,PH02436,540,000664,7,-1.51
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.706,PH02437,540,000664,7,-0.26
54053,Loos2,short_move_dist_LT,C57BL/6J,m,3.033,PH02439,540,000664,7,1.16
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.648,PH02440,540,000664,7,-0.51
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.581,PH02441,540,000664,7,-0.80
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.244,PH03080,540,000664,7,-2.26
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.826,PH03084,540,000664,7,0.26
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.569,PH03085,540,000664,7,-0.85
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.792,PH03086,540,000664,7,0.11
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.526,PH03088,540,000664,7,-1.04
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.337,PH03089,540,000664,7,-1.86
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.592,PH03090,540,000664,7,-0.75
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.938,PH03114,540,000664,7,0.75
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.258,PH03115,540,000664,7,-2.20
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.628,PH03116,540,000664,7,-0.60
54053,Loos2,short_move_dist_LT,C57BL/6J,m,2.741,PH03117,540,000664,7,-0.11
54053,Loos2,short_move_dist_LT,CAST/EiJ,m,3.033,PH01580,540,000928,2,-0.18
54053,Loos2,short_move_dist_LT,CAST/EiJ,m,2.983,PH01581,540,000928,2,-0.55
54053,Loos2,short_move_dist_LT,CAST/EiJ,m,2.856,PH01583,540,000928,2,-1.49
54053,Loos2,short_move_dist_LT,CAST/EiJ,m,3.052,PH01585,540,000928,2,-0.04
54053,Loos2,short_move_dist_LT,CAST/EiJ,m,2.921,PH01586,540,000928,2,-1.01
