measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24901,Xing1,HR_M06,129S1/SvImJ,f,727,SC-7750,249,002448,3,0.39
24901,Xing1,HR_M06,129S1/SvImJ,f,757,SC-7749,249,002448,3,1.06
24901,Xing1,HR_M06,129S1/SvImJ,f,642,SC-7748,249,002448,3,-1.53
24901,Xing1,HR_M06,129S1/SvImJ,f,668,SC-7747,249,002448,3,-0.94
24901,Xing1,HR_M06,129S1/SvImJ,f,701,SC-7746,249,002448,3,-0.20
24901,Xing1,HR_M06,129S1/SvImJ,f,685,SC-7745,249,002448,3,-0.56
24901,Xing1,HR_M06,129S1/SvImJ,f,726,SC-7752,249,002448,3,0.36
24901,Xing1,HR_M06,129S1/SvImJ,f,773,SC-7751,249,002448,3,1.42
24901,Xing1,HR_M06,129S1/SvImJ,m,772,SC-8658,249,002448,3,0.35
24901,Xing1,HR_M06,129S1/SvImJ,m,772,SC-8657,249,002448,3,0.35
24901,Xing1,HR_M06,129S1/SvImJ,m,690,SC-8656,249,002448,3,-1.18
24901,Xing1,HR_M06,129S1/SvImJ,m,738,SC-8655,249,002448,3,-0.28
24901,Xing1,HR_M06,129S1/SvImJ,m,679,SC-8654,249,002448,3,-1.38
24901,Xing1,HR_M06,129S1/SvImJ,m,823,SC-7387,249,002448,3,1.30
24901,Xing1,HR_M06,129S1/SvImJ,m,798,SC-7386,249,002448,3,0.83
24901,Xing1,HR_M06,A/J,f,799,SC-7501,249,000646,4,1.04
24901,Xing1,HR_M06,A/J,f,675,SC-7500,249,000646,4,-0.66
24901,Xing1,HR_M06,A/J,f,666,SC-7499,249,000646,4,-0.79
24901,Xing1,HR_M06,A/J,f,794,SC-7498,249,000646,4,0.97
24901,Xing1,HR_M06,A/J,f,788,SC-7497,249,000646,4,0.89
24901,Xing1,HR_M06,A/J,f,627,SC-7496,249,000646,4,-1.32
24901,Xing1,HR_M06,A/J,f,658,SC-7495,249,000646,4,-0.90
24901,Xing1,HR_M06,A/J,f,779,SC-7494,249,000646,4,0.77
24901,Xing1,HR_M06,A/J,m,766,SC-7083,249,000646,4,0.73
24901,Xing1,HR_M06,A/J,m,655,SC-7081,249,000646,4,-0.56
24901,Xing1,HR_M06,A/J,m,657,SC-7080,249,000646,4,-0.54
24901,Xing1,HR_M06,A/J,m,804,SC-7079,249,000646,4,1.17
24901,Xing1,HR_M06,A/J,m,555,SC-7078,249,000646,4,-1.72
24901,Xing1,HR_M06,A/J,m,715,SC-7077,249,000646,4,0.14
24901,Xing1,HR_M06,A/J,m,804,SC-7084,249,000646,4,1.17
24901,Xing1,HR_M06,A/J,m,670,SC-7082,249,000646,4,-0.39
24901,Xing1,HR_M06,AKR/J,f,759,SC-6944,249,000648,15,-1.51
24901,Xing1,HR_M06,AKR/J,f,765,SC-6943,249,000648,15,-1.11
24901,Xing1,HR_M06,AKR/J,f,781,SC-6942,249,000648,15,-0.03
24901,Xing1,HR_M06,AKR/J,f,795,SC-6941,249,000648,15,0.91
24901,Xing1,HR_M06,AKR/J,f,787,SC-6947,249,000648,15,0.37
24901,Xing1,HR_M06,AKR/J,f,779,SC-6940,249,000648,15,-0.17
24901,Xing1,HR_M06,AKR/J,f,805,SC-6946,249,000648,15,1.58
24901,Xing1,HR_M06,AKR/J,f,781,SC-6945,249,000648,15,-0.03
24901,Xing1,HR_M06,AKR/J,m,737,SC-6950,249,000648,15,-1.46
24901,Xing1,HR_M06,AKR/J,m,784,SC-6951,249,000648,15,0.89
24901,Xing1,HR_M06,AKR/J,m,773,SC-6952,249,000648,15,0.34
24901,Xing1,HR_M06,AKR/J,m,787,SC-6953,249,000648,15,1.04
24901,Xing1,HR_M06,AKR/J,m,781,SC-6954,249,000648,15,0.74
24901,Xing1,HR_M06,AKR/J,m,755,SC-6956,249,000648,15,-0.56
24901,Xing1,HR_M06,AKR/J,m,746,SC-6957,249,000648,15,-1.01
24901,Xing1,HR_M06,BALB/cByJ,f,685,SC-8245,249,001026,50,-0.49
24901,Xing1,HR_M06,BALB/cByJ,f,709,SC-8246,249,001026,50,0.50
24901,Xing1,HR_M06,BALB/cByJ,f,721,SC-8247,249,001026,50,1.00
24901,Xing1,HR_M06,BALB/cByJ,f,728,SC-8244,249,001026,50,1.29
24901,Xing1,HR_M06,BALB/cByJ,f,660,SC-8248,249,001026,50,-1.52
24901,Xing1,HR_M06,BALB/cByJ,f,679,SC-8249,249,001026,50,-0.74
24901,Xing1,HR_M06,BALB/cByJ,f,696,SC-8250,249,001026,50,-0.04
24901,Xing1,HR_M06,BALB/cByJ,m,662,SC-7507,249,001026,50,-0.51
24901,Xing1,HR_M06,BALB/cByJ,m,670,SC-7504,249,001026,50,-0.13
24901,Xing1,HR_M06,BALB/cByJ,m,658,SC-7505,249,001026,50,-0.71
24901,Xing1,HR_M06,BALB/cByJ,m,666,SC-7506,249,001026,50,-0.32
24901,Xing1,HR_M06,BALB/cByJ,m,692,SC-7508,249,001026,50,0.92
24901,Xing1,HR_M06,BALB/cByJ,m,692,SC-7509,249,001026,50,0.92
24901,Xing1,HR_M06,BALB/cByJ,m,640,SC-7510,249,001026,50,-1.57
24901,Xing1,HR_M06,BALB/cByJ,m,702,SC-7511,249,001026,50,1.40
24901,Xing1,HR_M06,BTBR T<+> Itpr3<tf>/J,f,748,SC-7301,249,002282,1,0.89
24901,Xing1,HR_M06,BTBR T<+> Itpr3<tf>/J,f,681,SC-7297,249,002282,1,-1.41
24901,Xing1,HR_M06,BTBR T<+> Itpr3<tf>/J,f,742,SC-7298,249,002282,1,0.69
24901,Xing1,HR_M06,BTBR T<+> Itpr3<tf>/J,f,694,SC-7299,249,002282,1,-0.96
24901,Xing1,HR_M06,BTBR T<+> Itpr3<tf>/J,f,748,SC-7300,249,002282,1,0.89
24901,Xing1,HR_M06,BTBR T<+> Itpr3<tf>/J,f,719,SC-7303,249,002282,1,-0.10
24901,Xing1,HR_M06,BUB/BnJ,f,803,SC-7296,249,000653,24,0.49
24901,Xing1,HR_M06,BUB/BnJ,f,756,SC-7694,249,000653,24,-1.37
24901,Xing1,HR_M06,BUB/BnJ,f,754,SC-7693,249,000653,24,-1.45
24901,Xing1,HR_M06,BUB/BnJ,f,795,SC-7691,249,000653,24,0.17
24901,Xing1,HR_M06,BUB/BnJ,f,802,SC-7295,249,000653,24,0.45
24901,Xing1,HR_M06,BUB/BnJ,f,808,SC-7294,249,000653,24,0.68
24901,Xing1,HR_M06,BUB/BnJ,f,817,SC-7293,249,000653,24,1.04
24901,Xing1,HR_M06,BUB/BnJ,m,755,SC-7698,249,000653,24,-1.61
24901,Xing1,HR_M06,BUB/BnJ,m,805,SC-7291,249,000653,24,0.88
24901,Xing1,HR_M06,BUB/BnJ,m,766,SC-7292,249,000653,24,-1.06
24901,Xing1,HR_M06,BUB/BnJ,m,792,SC-7690,249,000653,24,0.23
24901,Xing1,HR_M06,BUB/BnJ,m,786,SC-7695,249,000653,24,-0.06
24901,Xing1,HR_M06,BUB/BnJ,m,809,SC-7696,249,000653,24,1.08
24901,Xing1,HR_M06,BUB/BnJ,m,798,SC-7697,249,000653,24,0.53
24901,Xing1,HR_M06,C3H/HeJ,f,762,SC-7757,249,000659,6,0.24
24901,Xing1,HR_M06,C3H/HeJ,f,636,SC-7764,249,000659,6,-1.50
24901,Xing1,HR_M06,C3H/HeJ,f,625,SC-7763,249,000659,6,-1.65
24901,Xing1,HR_M06,C3H/HeJ,f,776,SC-7762,249,000659,6,0.44
24901,Xing1,HR_M06,C3H/HeJ,f,765,SC-7761,249,000659,6,0.29
24901,Xing1,HR_M06,C3H/HeJ,f,801,SC-7760,249,000659,6,0.78
24901,Xing1,HR_M06,C3H/HeJ,f,778,SC-7759,249,000659,6,0.46
24901,Xing1,HR_M06,C3H/HeJ,f,812,SC-7758,249,000659,6,0.93
24901,Xing1,HR_M06,C3H/HeJ,m,813,SC-7573,249,000659,6,0.20
24901,Xing1,HR_M06,C3H/HeJ,m,823,SC-7572,249,000659,6,0.59
24901,Xing1,HR_M06,C3H/HeJ,m,784,SC-7571,249,000659,6,-0.94
24901,Xing1,HR_M06,C3H/HeJ,m,828,SC-7570,249,000659,6,0.79
24901,Xing1,HR_M06,C3H/HeJ,m,796,SC-7471,249,000659,6,-0.46
24901,Xing1,HR_M06,C3H/HeJ,m,841,SC-7470,249,000659,6,1.30
24901,Xing1,HR_M06,C3H/HeJ,m,770,SC-7469,249,000659,6,-1.48
24901,Xing1,HR_M06,C57BL/10J,f,625,SC-7376,249,000665,38,-1.38
24901,Xing1,HR_M06,C57BL/10J,f,757,SC-7369,249,000665,38,0.73
24901,Xing1,HR_M06,C57BL/10J,f,765,SC-7370,249,000665,38,0.85
24901,Xing1,HR_M06,C57BL/10J,f,725,SC-7371,249,000665,38,0.22
24901,Xing1,HR_M06,C57BL/10J,f,668,SC-7373,249,000665,38,-0.69
24901,Xing1,HR_M06,C57BL/10J,f,787,SC-7374,249,000665,38,1.20
24901,Xing1,HR_M06,C57BL/10J,f,653,SC-7375,249,000665,38,-0.93
24901,Xing1,HR_M06,C57BL/10J,m,760,SC-7766,249,000665,38,-0.01
24901,Xing1,HR_M06,C57BL/10J,m,763,SC-7699,249,000665,38,0.16
24901,Xing1,HR_M06,C57BL/10J,m,737,SC-7701,249,000665,38,-1.26
24901,Xing1,HR_M06,C57BL/10J,m,733,SC-7702,249,000665,38,-1.48
24901,Xing1,HR_M06,C57BL/10J,m,769,SC-7703,249,000665,38,0.48
24901,Xing1,HR_M06,C57BL/10J,m,787,SC-7704,249,000665,38,1.47
24901,Xing1,HR_M06,C57BL/10J,m,756,SC-7705,249,000665,38,-0.23
24901,Xing1,HR_M06,C57BL/10J,m,776,SC-7700,249,000665,38,0.87
24901,Xing1,HR_M06,C57BL/6J,f,732,SC-7519,249,000664,7,-0.31
24901,Xing1,HR_M06,C57BL/6J,f,732,SC-7514,249,000664,7,-0.31
24901,Xing1,HR_M06,C57BL/6J,f,734,SC-7515,249,000664,7,-0.12
24901,Xing1,HR_M06,C57BL/6J,f,727,SC-7516,249,000664,7,-0.78
24901,Xing1,HR_M06,C57BL/6J,f,721,SC-7517,249,000664,7,-1.35
24901,Xing1,HR_M06,C57BL/6J,f,735,SC-7518,249,000664,7,-0.02
24901,Xing1,HR_M06,C57BL/6J,f,754,SC-7520,249,000664,7,1.77
24901,Xing1,HR_M06,C57BL/6J,f,747,SC-7521,249,000664,7,1.11
24901,Xing1,HR_M06,C57BL/6J,m,762,SC-7529,249,000664,7,0.53
24901,Xing1,HR_M06,C57BL/6J,m,764,SC-7526,249,000664,7,0.66
24901,Xing1,HR_M06,C57BL/6J,m,739,SC-7527,249,000664,7,-0.91
24901,Xing1,HR_M06,C57BL/6J,m,778,SC-7528,249,000664,7,1.54
24901,Xing1,HR_M06,C57BL/6J,m,746,SC-7524,249,000664,7,-0.47
24901,Xing1,HR_M06,C57BL/6J,m,732,SC-7531,249,000664,7,-1.35
24901,Xing1,HR_M06,C57BL/6J,m,765,SC-7530,249,000664,7,0.72
24901,Xing1,HR_M06,C57BL/6J,m,742,SC-7525,249,000664,7,-0.72
24901,Xing1,HR_M06,C57BLKS/J,f,699,SC-6915,249,000662,35,0.46
24901,Xing1,HR_M06,C57BLKS/J,f,681,SC-6916,249,000662,35,0.07
24901,Xing1,HR_M06,C57BLKS/J,f,672,SC-6917,249,000662,35,-0.12
24901,Xing1,HR_M06,C57BLKS/J,f,669,SC-6910,249,000662,35,-0.18
24901,Xing1,HR_M06,C57BLKS/J,f,710,SC-6911,249,000662,35,0.69
24901,Xing1,HR_M06,C57BLKS/J,f,722,SC-6912,249,000662,35,0.95
24901,Xing1,HR_M06,C57BLKS/J,f,571,SC-6913,249,000662,35,-2.28
24901,Xing1,HR_M06,C57BLKS/J,f,697,SC-6914,249,000662,35,0.41
24901,Xing1,HR_M06,C57BLKS/J,m,764,SC-7201,249,000662,35,1.22
24901,Xing1,HR_M06,C57BLKS/J,m,749,SC-7197,249,000662,35,0.81
24901,Xing1,HR_M06,C57BLKS/J,m,684,SC-7200,249,000662,35,-1.00
24901,Xing1,HR_M06,C57BLKS/J,m,672,SC-7198,249,000662,35,-1.33
24901,Xing1,HR_M06,C57BLKS/J,m,746,SC-7202,249,000662,35,0.72
24901,Xing1,HR_M06,C57BLKS/J,m,695,SC-7195,249,000662,35,-0.69
24901,Xing1,HR_M06,C57BLKS/J,m,730,SC-7196,249,000662,35,0.28
24901,Xing1,HR_M06,C57BR/cdJ,f,726,SC-7441,249,000667,32,-0.12
24901,Xing1,HR_M06,C57BR/cdJ,f,750,SC-7448,249,000667,32,0.92
24901,Xing1,HR_M06,C57BR/cdJ,f,704,SC-7446,249,000667,32,-1.09
24901,Xing1,HR_M06,C57BR/cdJ,f,693,SC-7445,249,000667,32,-1.57
24901,Xing1,HR_M06,C57BR/cdJ,f,750,SC-7440,249,000667,32,0.92
24901,Xing1,HR_M06,C57BR/cdJ,f,732,SC-7447,249,000667,32,0.14
24901,Xing1,HR_M06,C57BR/cdJ,f,747,SC-7439,249,000667,32,0.79
24901,Xing1,HR_M06,C57BR/cdJ,m,734,SC-7455,249,000667,32,-0.52
24901,Xing1,HR_M06,C57BR/cdJ,m,763,SC-7449,249,000667,32,0.75
24901,Xing1,HR_M06,C57BR/cdJ,m,730,SC-7450,249,000667,32,-0.69
24901,Xing1,HR_M06,C57BR/cdJ,m,738,SC-7457,249,000667,32,-0.34
24901,Xing1,HR_M06,C57BR/cdJ,m,791,SC-7451,249,000667,32,1.97
24901,Xing1,HR_M06,C57BR/cdJ,m,732,SC-7452,249,000667,32,-0.61
24901,Xing1,HR_M06,C57BR/cdJ,m,733,SC-7453,249,000667,32,-0.56
24901,Xing1,HR_M06,C57L/J,f,734,SC-7314,249,000668,37,-0.22
24901,Xing1,HR_M06,C57L/J,f,700,SC-7312,249,000668,37,-1.85
24901,Xing1,HR_M06,C57L/J,f,722,SC-7311,249,000668,37,-0.79
24901,Xing1,HR_M06,C57L/J,f,754,SC-7310,249,000668,37,0.74
24901,Xing1,HR_M06,C57L/J,f,766,SC-7309,249,000668,37,1.32
24901,Xing1,HR_M06,C57L/J,f,745,SC-7308,249,000668,37,0.31
24901,Xing1,HR_M06,C57L/J,f,753,SC-7307,249,000668,37,0.70
24901,Xing1,HR_M06,C57L/J,f,734,SC-7313,249,000668,37,-0.22
24901,Xing1,HR_M06,C57L/J,m,750,SC-7275,249,000668,37,0.59
24901,Xing1,HR_M06,C57L/J,m,703,SC-7274,249,000668,37,-1.17
24901,Xing1,HR_M06,C57L/J,m,728,SC-7273,249,000668,37,-0.23
24901,Xing1,HR_M06,C57L/J,m,763,SC-7272,249,000668,37,1.08
24901,Xing1,HR_M06,C57L/J,m,746,SC-7271,249,000668,37,0.44
24901,Xing1,HR_M06,C57L/J,m,749,SC-7270,249,000668,37,0.55
24901,Xing1,HR_M06,C57L/J,m,749,SC-7269,249,000668,37,0.55
24901,Xing1,HR_M06,C57L/J,m,686,SC-7276,249,000668,37,-1.81
24901,Xing1,HR_M06,CBA/J,f,739,SC-7159,249,000656,16,-0.13
24901,Xing1,HR_M06,CBA/J,f,769,SC-7162,249,000656,16,0.56
24901,Xing1,HR_M06,CBA/J,f,737,SC-7160,249,000656,16,-0.18
24901,Xing1,HR_M06,CBA/J,f,792,SC-7158,249,000656,16,1.09
24901,Xing1,HR_M06,CBA/J,f,747,SC-7157,249,000656,16,0.05
24901,Xing1,HR_M06,CBA/J,f,657,SC-7156,249,000656,16,-2.02
24901,Xing1,HR_M06,CBA/J,f,772,SC-7155,249,000656,16,0.63
24901,Xing1,HR_M06,CBA/J,m,769,SC-7171,249,000656,16,0.04
24901,Xing1,HR_M06,CBA/J,m,796,SC-7167,249,000656,16,1.48
24901,Xing1,HR_M06,CBA/J,m,749,SC-7165,249,000656,16,-1.02
24901,Xing1,HR_M06,CBA/J,m,782,SC-7166,249,000656,16,0.73
24901,Xing1,HR_M06,CBA/J,m,746,SC-7168,249,000656,16,-1.18
24901,Xing1,HR_M06,CBA/J,m,783,SC-7169,249,000656,16,0.78
24901,Xing1,HR_M06,CBA/J,m,748,SC-7170,249,000656,16,-1.08
24901,Xing1,HR_M06,CBA/J,m,773,SC-7172,249,000656,16,0.25
24901,Xing1,HR_M06,DBA/2J,f,729,SC-7059,249,000671,8,1.12
24901,Xing1,HR_M06,DBA/2J,f,686,SC-7060,249,000671,8,-1.63
24901,Xing1,HR_M06,DBA/2J,f,714,SC-7061,249,000671,8,0.16
24901,Xing1,HR_M06,DBA/2J,f,700,SC-7062,249,000671,8,-0.73
24901,Xing1,HR_M06,DBA/2J,f,700,SC-7055,249,000671,8,-0.73
24901,Xing1,HR_M06,DBA/2J,f,733,SC-7056,249,000671,8,1.37
24901,Xing1,HR_M06,DBA/2J,f,715,SC-7057,249,000671,8,0.22
24901,Xing1,HR_M06,DBA/2J,f,715,SC-7058,249,000671,8,0.22
24901,Xing1,HR_M06,DBA/2J,m,725,SC-7538,249,000671,8,-0.24
24901,Xing1,HR_M06,DBA/2J,m,770,SC-7539,249,000671,8,1.06
24901,Xing1,HR_M06,DBA/2J,m,725,SC-7540,249,000671,8,-0.24
24901,Xing1,HR_M06,DBA/2J,m,662,SC-7541,249,000671,8,-2.05
24901,Xing1,HR_M06,DBA/2J,m,772,SC-7534,249,000671,8,1.12
24901,Xing1,HR_M06,DBA/2J,m,746,SC-7535,249,000671,8,0.37
24901,Xing1,HR_M06,DBA/2J,m,723,SC-7536,249,000671,8,-0.30
24901,Xing1,HR_M06,DBA/2J,m,743,SC-7537,249,000671,8,0.28
24901,Xing1,HR_M06,FVB/NJ,f,727,SC-7735,249,001800,9,-1.33
24901,Xing1,HR_M06,FVB/NJ,f,786,SC-7737,249,001800,9,0.47
24901,Xing1,HR_M06,FVB/NJ,f,776,SC-7736,249,001800,9,0.17
24901,Xing1,HR_M06,FVB/NJ,f,740,SC-7734,249,001800,9,-0.93
24901,Xing1,HR_M06,FVB/NJ,f,734,SC-7733,249,001800,9,-1.12
24901,Xing1,HR_M06,FVB/NJ,f,816,SC-7732,249,001800,9,1.39
24901,Xing1,HR_M06,FVB/NJ,f,793,SC-7731,249,001800,9,0.69
24901,Xing1,HR_M06,FVB/NJ,f,792,SC-7730,249,001800,9,0.66
24901,Xing1,HR_M06,FVB/NJ,m,775,SC-7178,249,001800,9,-0.28
24901,Xing1,HR_M06,FVB/NJ,m,796,SC-7177,249,001800,9,0.74
24901,Xing1,HR_M06,FVB/NJ,m,772,SC-7175,249,001800,9,-0.42
24901,Xing1,HR_M06,FVB/NJ,m,813,SC-7182,249,001800,9,1.56
24901,Xing1,HR_M06,FVB/NJ,m,793,SC-7181,249,001800,9,0.59
24901,Xing1,HR_M06,FVB/NJ,m,760,SC-7180,249,001800,9,-1.00
24901,Xing1,HR_M06,FVB/NJ,m,756,SC-7179,249,001800,9,-1.19
24901,Xing1,HR_M06,KK/HlJ,f,716,SC-7563,249,002106,18,-0.67
24901,Xing1,HR_M06,KK/HlJ,f,734,SC-7564,249,002106,18,0.37
24901,Xing1,HR_M06,KK/HlJ,f,721,SC-7565,249,002106,18,-0.38
24901,Xing1,HR_M06,KK/HlJ,f,693,SC-7566,249,002106,18,-1.99
24901,Xing1,HR_M06,KK/HlJ,f,749,SC-7567,249,002106,18,1.23
24901,Xing1,HR_M06,KK/HlJ,f,740,SC-7568,249,002106,18,0.71
24901,Xing1,HR_M06,KK/HlJ,f,734,SC-7569,249,002106,18,0.37
24901,Xing1,HR_M06,KK/HlJ,f,734,SC-7562,249,002106,18,0.37
24901,Xing1,HR_M06,KK/HlJ,m,737,SC-7557,249,002106,18,-0.35
24901,Xing1,HR_M06,KK/HlJ,m,749,SC-7555,249,002106,18,0.08
24901,Xing1,HR_M06,KK/HlJ,m,700,SC-7551,249,002106,18,-1.68
24901,Xing1,HR_M06,KK/HlJ,m,789,SC-7550,249,002106,18,1.51
24901,Xing1,HR_M06,KK/HlJ,m,755,SC-7554,249,002106,18,0.29
24901,Xing1,HR_M06,KK/HlJ,m,722,SC-7553,249,002106,18,-0.89
24901,Xing1,HR_M06,KK/HlJ,m,750,SC-7552,249,002106,18,0.11
24901,Xing1,HR_M06,KK/HlJ,m,773,SC-7556,249,002106,18,0.94
24901,Xing1,HR_M06,LP/J,f,664,SC-7544,249,000676,10,-1.23
24901,Xing1,HR_M06,LP/J,f,775,SC-7227,249,000676,10,0.96
24901,Xing1,HR_M06,LP/J,f,770,SC-7228,249,000676,10,0.86
24901,Xing1,HR_M06,LP/J,f,692,SC-7545,249,000676,10,-0.68
24901,Xing1,HR_M06,LP/J,f,770,SC-7229,249,000676,10,0.86
24901,Xing1,HR_M06,LP/J,f,687,SC-7230,249,000676,10,-0.78
24901,Xing1,HR_M06,LP/J,m,793,SC-7076,249,000676,10,0.33
24901,Xing1,HR_M06,LP/J,m,793,SC-7072,249,000676,10,0.33
24901,Xing1,HR_M06,LP/J,m,715,SC-7073,249,000676,10,-1.25
24901,Xing1,HR_M06,LP/J,m,749,SC-7074,249,000676,10,-0.56
24901,Xing1,HR_M06,LP/J,m,707,SC-7075,249,000676,10,-1.41
24901,Xing1,HR_M06,LP/J,m,795,SC-7220,249,000676,10,0.37
24901,Xing1,HR_M06,LP/J,m,852,SC-7221,249,000676,10,1.53
24901,Xing1,HR_M06,LP/J,m,809,SC-7222,249,000676,10,0.66
24901,Xing1,HR_M06,MRL/MpJ,f,749,SC-7041,249,000486,58,0.84
24901,Xing1,HR_M06,MRL/MpJ,f,740,SC-7040,249,000486,58,0.51
24901,Xing1,HR_M06,MRL/MpJ,f,684,SC-7039,249,000486,58,-1.57
24901,Xing1,HR_M06,MRL/MpJ,f,752,SC-7044,249,000486,58,0.95
24901,Xing1,HR_M06,MRL/MpJ,f,704,SC-7043,249,000486,58,-0.83
24901,Xing1,HR_M06,MRL/MpJ,f,729,SC-7042,249,000486,58,0.10
24901,Xing1,HR_M06,MRL/MpJ,m,705,SC-7189,249,000486,58,-2.01
24901,Xing1,HR_M06,MRL/MpJ,m,776,SC-7188,249,000486,58,0.73
24901,Xing1,HR_M06,MRL/MpJ,m,773,SC-7187,249,000486,58,0.61
24901,Xing1,HR_M06,MRL/MpJ,m,777,SC-7186,249,000486,58,0.77
24901,Xing1,HR_M06,MRL/MpJ,m,754,SC-7185,249,000486,58,-0.12
24901,Xing1,HR_M06,MRL/MpJ,m,736,SC-7192,249,000486,58,-0.82
24901,Xing1,HR_M06,MRL/MpJ,m,780,SC-7191,249,000486,58,0.88
24901,Xing1,HR_M06,MRL/MpJ,m,756,SC-7190,249,000486,58,-0.04
24901,Xing1,HR_M06,NOD.B10Sn-H2<b>/J,f,851,SC-7430,249,002591,92,1.49
24901,Xing1,HR_M06,NOD.B10Sn-H2<b>/J,f,790,SC-8021,249,002591,92,-0.33
24901,Xing1,HR_M06,NOD.B10Sn-H2<b>/J,f,813,SC-7427,249,002591,92,0.35
24901,Xing1,HR_M06,NOD.B10Sn-H2<b>/J,f,820,SC-8022,249,002591,92,0.56
24901,Xing1,HR_M06,NOD.B10Sn-H2<b>/J,f,761,SC-7428,249,002591,92,-1.20
24901,Xing1,HR_M06,NOD.B10Sn-H2<b>/J,f,772,SC-7429,249,002591,92,-0.87
24901,Xing1,HR_M06,NOD.B10Sn-H2<b>/J,m,793,SC-8024,249,002591,92,0.32
24901,Xing1,HR_M06,NOD.B10Sn-H2<b>/J,m,758,SC-8026,249,002591,92,-1.07
24901,Xing1,HR_M06,NOD.B10Sn-H2<b>/J,m,816,SC-8025,249,002591,92,1.23
24901,Xing1,HR_M06,NOD.B10Sn-H2<b>/J,m,773,SC-7431,249,002591,92,-0.48
24901,Xing1,HR_M06,NON/ShiLtJ,f,746,SC-7282,249,002423,34,1.69
24901,Xing1,HR_M06,NON/ShiLtJ,f,707,SC-7280,249,002423,34,-0.39
24901,Xing1,HR_M06,NON/ShiLtJ,f,686,SC-7279,249,002423,34,-1.52
24901,Xing1,HR_M06,NON/ShiLtJ,f,701,SC-7286,249,002423,34,-0.71
24901,Xing1,HR_M06,NON/ShiLtJ,f,725,SC-7285,249,002423,34,0.57
24901,Xing1,HR_M06,NON/ShiLtJ,f,703,SC-7284,249,002423,34,-0.61
24901,Xing1,HR_M06,NON/ShiLtJ,f,725,SC-7283,249,002423,34,0.57
24901,Xing1,HR_M06,NON/ShiLtJ,f,722,SC-7281,249,002423,34,0.41
24901,Xing1,HR_M06,NON/ShiLtJ,m,672,SC-8397,249,002423,34,-1.18
24901,Xing1,HR_M06,NON/ShiLtJ,m,719,SC-8396,249,002423,34,0.39
24901,Xing1,HR_M06,NON/ShiLtJ,m,673,SC-8395,249,002423,34,-1.15
24901,Xing1,HR_M06,NON/ShiLtJ,m,718,SC-7580,249,002423,34,0.36
24901,Xing1,HR_M06,NON/ShiLtJ,m,755,SC-7579,249,002423,34,1.60
24901,Xing1,HR_M06,NON/ShiLtJ,m,730,SC-7578,249,002423,34,0.76
24901,Xing1,HR_M06,NON/ShiLtJ,m,680,SC-7577,249,002423,34,-0.91
24901,Xing1,HR_M06,NON/ShiLtJ,m,711,SC-7576,249,002423,34,0.13
24901,Xing1,HR_M06,NZO/HlLtJ,f,645,SC-7347,249,002105,122,-2.16
24901,Xing1,HR_M06,NZO/HlLtJ,f,704,SC-7346,249,002105,122,-0.77
24901,Xing1,HR_M06,NZO/HlLtJ,f,753,SC-7345,249,002105,122,0.39
24901,Xing1,HR_M06,NZO/HlLtJ,f,754,SC-7344,249,002105,122,0.41
24901,Xing1,HR_M06,NZO/HlLtJ,f,772,SC-7343,249,002105,122,0.84
24901,Xing1,HR_M06,NZO/HlLtJ,f,748,SC-7342,249,002105,122,0.27
24901,Xing1,HR_M06,NZO/HlLtJ,f,749,SC-7348,249,002105,122,0.29
24901,Xing1,HR_M06,NZO/HlLtJ,f,768,SC-7463,249,002105,122,0.74
24901,Xing1,HR_M06,NZO/HlLtJ,m,741,SC-7349,249,002105,122,-0.93
24901,Xing1,HR_M06,NZO/HlLtJ,m,741,SC-7350,249,002105,122,-0.93
24901,Xing1,HR_M06,NZO/HlLtJ,m,762,SC-7351,249,002105,122,0.05
24901,Xing1,HR_M06,NZO/HlLtJ,m,781,SC-7352,249,002105,122,0.93
24901,Xing1,HR_M06,NZO/HlLtJ,m,744,SC-7353,249,002105,122,-0.79
24901,Xing1,HR_M06,NZO/HlLtJ,m,761,SC-7354,249,002105,122,0.00
24901,Xing1,HR_M06,NZO/HlLtJ,m,797,SC-7355,249,002105,122,1.67
24901,Xing1,HR_M06,NZW/LacJ,f,751,SC-6904,249,001058,36,0.88
24901,Xing1,HR_M06,NZW/LacJ,f,674,SC-6905,249,001058,36,-0.19
24901,Xing1,HR_M06,NZW/LacJ,f,796,SC-6907,249,001058,36,1.50
24901,Xing1,HR_M06,NZW/LacJ,f,731,SC-6906,249,001058,36,0.60
24901,Xing1,HR_M06,NZW/LacJ,f,647,SC-6900,249,001058,36,-0.56
24901,Xing1,HR_M06,NZW/LacJ,f,692,SC-6901,249,001058,36,0.06
24901,Xing1,HR_M06,NZW/LacJ,f,646,SC-6902,249,001058,36,-0.57
24901,Xing1,HR_M06,NZW/LacJ,f,563,SC-6903,249,001058,36,-1.72
24901,Xing1,HR_M06,NZW/LacJ,m,775,SC-6895,249,001058,36,0.84
24901,Xing1,HR_M06,NZW/LacJ,m,762,SC-6896,249,001058,36,0.68
24901,Xing1,HR_M06,NZW/LacJ,m,563,SC-6890,249,001058,36,-1.89
24901,Xing1,HR_M06,NZW/LacJ,m,759,SC-6891,249,001058,36,0.64
24901,Xing1,HR_M06,NZW/LacJ,m,750,SC-6892,249,001058,36,0.52
