measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54502,Shin1,OFL_memory,129S1/SvImJ,m,28.93,177,545,002448,3,0.29
54502,Shin1,OFL_memory,129S1/SvImJ,m,37.25,164,545,002448,3,0.91
54502,Shin1,OFL_memory,129S1/SvImJ,m,31.88,165,545,002448,3,0.51
54502,Shin1,OFL_memory,129S1/SvImJ,m,30.55,166,545,002448,3,0.41
54502,Shin1,OFL_memory,129S1/SvImJ,m,52.20,167,545,002448,3,2.00
54502,Shin1,OFL_memory,129S1/SvImJ,m,16.68,168,545,002448,3,-0.61
54502,Shin1,OFL_memory,129S1/SvImJ,m,26.68,169,545,002448,3,0.13
54502,Shin1,OFL_memory,129S1/SvImJ,m,11.45,170,545,002448,3,-0.99
54502,Shin1,OFL_memory,129S1/SvImJ,m,5.51,171,545,002448,3,-1.43
54502,Shin1,OFL_memory,129S1/SvImJ,m,16.48,172,545,002448,3,-0.62
54502,Shin1,OFL_memory,129S1/SvImJ,m,15.62,173,545,002448,3,-0.68
54502,Shin1,OFL_memory,129S1/SvImJ,m,16.35,174,545,002448,3,-0.63
54502,Shin1,OFL_memory,129S1/SvImJ,m,45.64,175,545,002448,3,1.52
54502,Shin1,OFL_memory,129S1/SvImJ,m,13.75,176,545,002448,3,-0.82
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,16.92,185,545,009104,782,0.95
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,14.37,178,545,009104,782,0.44
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,10.01,179,545,009104,782,-0.42
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,3.75,180,545,009104,782,-1.65
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,18.00,181,545,009104,782,1.16
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,6.70,182,545,009104,782,-1.07
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,6.90,183,545,009104,782,-1.03
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,12.40,184,545,009104,782,0.06
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,13.52,186,545,009104,782,0.28
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,8.91,187,545,009104,782,-0.63
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,18.48,188,545,009104,782,1.25
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,5.17,189,545,009104,782,-1.37
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,19.62,190,545,009104,782,1.48
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,13.01,191,545,009104,782,0.18
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,9.05,192,545,009104,782,-0.60
54502,Shin1,OFL_memory,129S4/SvJaeJ,m,17.07,193,545,009104,782,0.98
54502,Shin1,OFL_memory,AKR/J,m,3.11,208,545,000648,15,1.37
54502,Shin1,OFL_memory,AKR/J,m,2.73,194,545,000648,15,1.00
54502,Shin1,OFL_memory,AKR/J,m,3.25,195,545,000648,15,1.51
54502,Shin1,OFL_memory,AKR/J,m,1.37,196,545,000648,15,-0.35
54502,Shin1,OFL_memory,AKR/J,m,1.83,197,545,000648,15,0.11
54502,Shin1,OFL_memory,AKR/J,m,1.30,198,545,000648,15,-0.42
54502,Shin1,OFL_memory,AKR/J,m,1.73,199,545,000648,15,0.01
54502,Shin1,OFL_memory,AKR/J,m,2.85,200,545,000648,15,1.12
54502,Shin1,OFL_memory,AKR/J,m,1.25,201,545,000648,15,-0.47
54502,Shin1,OFL_memory,AKR/J,m,2.15,202,545,000648,15,0.42
54502,Shin1,OFL_memory,AKR/J,m,0.00,203,545,000648,15,-1.70
54502,Shin1,OFL_memory,AKR/J,m,1.22,204,545,000648,15,-0.50
54502,Shin1,OFL_memory,AKR/J,m,0.00,205,545,000648,15,-1.70
54502,Shin1,OFL_memory,AKR/J,m,2.14,206,545,000648,15,0.41
54502,Shin1,OFL_memory,AKR/J,m,0.89,207,545,000648,15,-0.82
54502,Shin1,OFL_memory,BALB/cByJ,m,0.34,220,545,001026,50,-0.10
54502,Shin1,OFL_memory,BALB/cByJ,m,2.90,209,545,001026,50,3.27
54502,Shin1,OFL_memory,BALB/cByJ,m,0.11,210,545,001026,50,-0.41
54502,Shin1,OFL_memory,BALB/cByJ,m,0.00,211,545,001026,50,-0.55
54502,Shin1,OFL_memory,BALB/cByJ,m,0.00,212,545,001026,50,-0.55
54502,Shin1,OFL_memory,BALB/cByJ,m,0.14,213,545,001026,50,-0.37
54502,Shin1,OFL_memory,BALB/cByJ,m,0.67,222,545,001026,50,0.33
54502,Shin1,OFL_memory,BALB/cByJ,m,0.34,214,545,001026,50,-0.10
54502,Shin1,OFL_memory,BALB/cByJ,m,0.00,215,545,001026,50,-0.55
54502,Shin1,OFL_memory,BALB/cByJ,m,0.28,216,545,001026,50,-0.18
54502,Shin1,OFL_memory,BALB/cByJ,m,0.27,217,545,001026,50,-0.20
54502,Shin1,OFL_memory,BALB/cByJ,m,0.00,218,545,001026,50,-0.55
54502,Shin1,OFL_memory,BALB/cByJ,m,0.00,219,545,001026,50,-0.55
54502,Shin1,OFL_memory,BALB/cByJ,m,0.80,221,545,001026,50,0.50
54502,Shin1,OFL_memory,BTBR T<+> Itpr3<tf>/J,m,2.46,236,545,002282,1,-0.98
54502,Shin1,OFL_memory,BTBR T<+> Itpr3<tf>/J,m,7.12,235,545,002282,1,0.26
54502,Shin1,OFL_memory,BTBR T<+> Itpr3<tf>/J,m,6.45,234,545,002282,1,0.08
54502,Shin1,OFL_memory,BTBR T<+> Itpr3<tf>/J,m,10.87,233,545,002282,1,1.27
54502,Shin1,OFL_memory,BTBR T<+> Itpr3<tf>/J,m,8.27,232,545,002282,1,0.57
54502,Shin1,OFL_memory,BTBR T<+> Itpr3<tf>/J,m,9.24,231,545,002282,1,0.83
54502,Shin1,OFL_memory,BTBR T<+> Itpr3<tf>/J,m,3.16,230,545,002282,1,-0.80
54502,Shin1,OFL_memory,BTBR T<+> Itpr3<tf>/J,m,10.72,229,545,002282,1,1.23
54502,Shin1,OFL_memory,BTBR T<+> Itpr3<tf>/J,m,6.40,228,545,002282,1,0.07
54502,Shin1,OFL_memory,BTBR T<+> Itpr3<tf>/J,m,5.67,227,545,002282,1,-0.13
54502,Shin1,OFL_memory,BTBR T<+> Itpr3<tf>/J,m,11.53,226,545,002282,1,1.44
54502,Shin1,OFL_memory,BTBR T<+> Itpr3<tf>/J,m,1.76,225,545,002282,1,-1.17
54502,Shin1,OFL_memory,BTBR T<+> Itpr3<tf>/J,m,0.11,224,545,002282,1,-1.61
54502,Shin1,OFL_memory,BTBR T<+> Itpr3<tf>/J,m,2.18,223,545,002282,1,-1.06
54502,Shin1,OFL_memory,C3H/HeJ,m,1.06,245,545,000659,6,0.23
54502,Shin1,OFL_memory,C3H/HeJ,m,2.93,237,545,000659,6,2.25
54502,Shin1,OFL_memory,C3H/HeJ,m,1.51,238,545,000659,6,0.72
54502,Shin1,OFL_memory,C3H/HeJ,m,0.62,239,545,000659,6,-0.24
54502,Shin1,OFL_memory,C3H/HeJ,m,0.84,240,545,000659,6,0.00
54502,Shin1,OFL_memory,C3H/HeJ,m,0.28,241,545,000659,6,-0.61
54502,Shin1,OFL_memory,C3H/HeJ,m,0.36,242,545,000659,6,-0.52
54502,Shin1,OFL_memory,C3H/HeJ,m,0.00,243,545,000659,6,-0.91
54502,Shin1,OFL_memory,C3H/HeJ,m,0.00,244,545,000659,6,-0.91
54502,Shin1,OFL_memory,C57BL/6J,m,9.87,252,545,000664,7,-0.13
54502,Shin1,OFL_memory,C57BL/6J,m,8.99,253,545,000664,7,-0.29
54502,Shin1,OFL_memory,C57BL/6J,m,2.14,254,545,000664,7,-1.61
54502,Shin1,OFL_memory,C57BL/6J,m,6.87,255,545,000664,7,-0.70
54502,Shin1,OFL_memory,C57BL/6J,m,9.09,256,545,000664,7,-0.27
54502,Shin1,OFL_memory,C57BL/6J,m,14.30,257,545,000664,7,0.72
54502,Shin1,OFL_memory,C57BL/6J,m,8.15,258,545,000664,7,-0.45
54502,Shin1,OFL_memory,C57BL/6J,m,12.58,259,545,000664,7,0.39
54502,Shin1,OFL_memory,C57BL/6J,m,4.45,260,545,000664,7,-1.16
54502,Shin1,OFL_memory,C57BL/6J,m,12.54,261,545,000664,7,0.39
54502,Shin1,OFL_memory,C57BL/6J,m,16.84,262,545,000664,7,1.21
54502,Shin1,OFL_memory,C57BL/6J,m,18.54,263,545,000664,7,1.53
54502,Shin1,OFL_memory,C57BL/6J,m,21.54,264,545,000664,7,2.11
54502,Shin1,OFL_memory,C57BL/6J,m,8.54,265,545,000664,7,-0.38
54502,Shin1,OFL_memory,C57BL/6J,m,6.21,266,545,000664,7,-0.83
54502,Shin1,OFL_memory,C57BL/6J,m,7.77,267,545,000664,7,-0.53
54502,Shin1,OFL_memory,C57BL/6NTac,m,2.21,285,545,760,873,-1.15
54502,Shin1,OFL_memory,C57BL/6NTac,m,5.11,268,545,760,873,-0.90
54502,Shin1,OFL_memory,C57BL/6NTac,m,21.03,269,545,760,873,0.45
54502,Shin1,OFL_memory,C57BL/6NTac,m,8.44,270,545,760,873,-0.62
54502,Shin1,OFL_memory,C57BL/6NTac,m,11.25,286,545,760,873,-0.38
54502,Shin1,OFL_memory,C57BL/6NTac,m,8.63,271,545,760,873,-0.60
54502,Shin1,OFL_memory,C57BL/6NTac,m,8.41,272,545,760,873,-0.62
54502,Shin1,OFL_memory,C57BL/6NTac,m,16.59,273,545,760,873,0.07
54502,Shin1,OFL_memory,C57BL/6NTac,m,12.77,274,545,760,873,-0.25
54502,Shin1,OFL_memory,C57BL/6NTac,m,5.36,275,545,760,873,-0.88
54502,Shin1,OFL_memory,C57BL/6NTac,m,8.26,276,545,760,873,-0.63
54502,Shin1,OFL_memory,C57BL/6NTac,m,37.96,277,545,760,873,1.89
54502,Shin1,OFL_memory,C57BL/6NTac,m,18.21,278,545,760,873,0.21
54502,Shin1,OFL_memory,C57BL/6NTac,m,16.42,279,545,760,873,0.06
54502,Shin1,OFL_memory,C57BL/6NTac,m,18.64,280,545,760,873,0.25
54502,Shin1,OFL_memory,C57BL/6NTac,m,43.68,281,545,760,873,2.38
54502,Shin1,OFL_memory,C57BL/6NTac,m,2.71,282,545,760,873,-1.11
54502,Shin1,OFL_memory,C57BL/6NTac,m,34.31,283,545,760,873,1.58
54502,Shin1,OFL_memory,C57BL/6NTac,m,18.71,284,545,760,873,0.25
54502,Shin1,OFL_memory,DBA/2J,m,1.14,295,545,000671,8,0.98
54502,Shin1,OFL_memory,DBA/2J,m,1.65,287,545,000671,8,1.99
54502,Shin1,OFL_memory,DBA/2J,m,0.14,288,545,000671,8,-1.00
54502,Shin1,OFL_memory,DBA/2J,m,0.43,289,545,000671,8,-0.43
54502,Shin1,OFL_memory,DBA/2J,m,0.79,290,545,000671,8,0.29
54502,Shin1,OFL_memory,DBA/2J,m,0.46,291,545,000671,8,-0.37
54502,Shin1,OFL_memory,DBA/2J,m,0.59,292,545,000671,8,-0.11
54502,Shin1,OFL_memory,DBA/2J,m,0.60,293,545,000671,8,-0.09
54502,Shin1,OFL_memory,DBA/2J,m,0.00,294,545,000671,8,-1.28
54502,Shin1,OFL_memory,FVB/NJ,m,0.62,304,545,001800,9,-0.28
54502,Shin1,OFL_memory,FVB/NJ,m,3.38,300,545,001800,9,1.87
54502,Shin1,OFL_memory,FVB/NJ,m,2.71,301,545,001800,9,1.35
54502,Shin1,OFL_memory,FVB/NJ,m,0.00,302,545,001800,9,-0.76
54502,Shin1,OFL_memory,FVB/NJ,m,1.59,303,545,001800,9,0.48
54502,Shin1,OFL_memory,FVB/NJ,m,0.00,308,545,001800,9,-0.76
54502,Shin1,OFL_memory,FVB/NJ,m,0.00,307,545,001800,9,-0.76
54502,Shin1,OFL_memory,FVB/NJ,m,0.39,306,545,001800,9,-0.45
54502,Shin1,OFL_memory,FVB/NJ,m,0.09,305,545,001800,9,-0.69
54502,Shin1,OFL_memory,NOD/ShiLtJ,m,3.74,313,545,001976,13,2.11
54502,Shin1,OFL_memory,NOD/ShiLtJ,m,2.14,322,545,001976,13,0.88
54502,Shin1,OFL_memory,NOD/ShiLtJ,m,1.55,321,545,001976,13,0.42
54502,Shin1,OFL_memory,NOD/ShiLtJ,m,2.01,320,545,001976,13,0.78
54502,Shin1,OFL_memory,NOD/ShiLtJ,m,0.00,319,545,001976,13,-0.77
54502,Shin1,OFL_memory,NOD/ShiLtJ,m,0.11,318,545,001976,13,-0.69
54502,Shin1,OFL_memory,NOD/ShiLtJ,m,0.00,317,545,001976,13,-0.77
54502,Shin1,OFL_memory,NOD/ShiLtJ,m,0.00,316,545,001976,13,-0.77
54502,Shin1,OFL_memory,NOD/ShiLtJ,m,0.14,315,545,001976,13,-0.67
54502,Shin1,OFL_memory,NOD/ShiLtJ,m,0.34,314,545,001976,13,-0.51
