measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114583,Auwerx2,ogtt_gluc_t0_CD,129S1/SvImJ,f,70.0,BXD-011073_CD,1110,002448,3,0.2
114583,Auwerx2,ogtt_gluc_t0_CD,129S1/SvImJ,f,63.0,BXD-011076_CD,1110,002448,3,-0.81
114583,Auwerx2,ogtt_gluc_t0_CD,129S1/SvImJ,f,60.0,BXD-011078_CD,1110,002448,3,-1.24
114583,Auwerx2,ogtt_gluc_t0_CD,129S1/SvImJ,f,74.0,BXD-011082_CD,1110,002448,3,0.78
114583,Auwerx2,ogtt_gluc_t0_CD,129S1/SvImJ,f,76.0,BXD-011083_CD,1110,002448,3,1.07
114583,Auwerx2,ogtt_gluc_t0_CD,129S1/SvImJ,m,65.0,BXD-010568_CD,1110,002448,3,-0.48
114583,Auwerx2,ogtt_gluc_t0_CD,129S1/SvImJ,m,66.0,BXD-010569_CD,1110,002448,3,-0.33
114583,Auwerx2,ogtt_gluc_t0_CD,129S1/SvImJ,m,66.0,BXD-010571_CD,1110,002448,3,-0.33
114583,Auwerx2,ogtt_gluc_t0_CD,129S1/SvImJ,m,64.0,BXD-010572_CD,1110,002448,3,-0.63
114583,Auwerx2,ogtt_gluc_t0_CD,129S1/SvImJ,m,80.0,BXD-010573_CD,1110,002448,3,1.77
114583,Auwerx2,ogtt_gluc_t0_CD,A/J,f,87.0,BXD-010399_CD,1110,000646,4,1.26
114583,Auwerx2,ogtt_gluc_t0_CD,A/J,f,83.0,BXD-010400_CD,1110,000646,4,0.61
114583,Auwerx2,ogtt_gluc_t0_CD,A/J,f,80.0,BXD-010401_CD,1110,000646,4,0.13
114583,Auwerx2,ogtt_gluc_t0_CD,A/J,f,73.0,BXD-010405_CD,1110,000646,4,-1.0
114583,Auwerx2,ogtt_gluc_t0_CD,A/J,f,73.0,BXD-010406_CD,1110,000646,4,-1.0
114583,Auwerx2,ogtt_gluc_t0_CD,A/J,m,74.0,BXD-009771_CD,1110,000646,4,-0.26
114583,Auwerx2,ogtt_gluc_t0_CD,A/J,m,76.0,BXD-009772_CD,1110,000646,4,0.4
114583,Auwerx2,ogtt_gluc_t0_CD,A/J,m,76.0,BXD-009773_CD,1110,000646,4,0.4
114583,Auwerx2,ogtt_gluc_t0_CD,A/J,m,70.0,BXD-009775_CD,1110,000646,4,-1.58
114583,Auwerx2,ogtt_gluc_t0_CD,A/J,m,78.0,BXD-009776_CD,1110,000646,4,1.06
114583,Auwerx2,ogtt_gluc_t0_CD,C57BL/6J,f,82.0,LIM-J17735_CD,1110,000664,7,-1.32
114583,Auwerx2,ogtt_gluc_t0_CD,C57BL/6J,f,93.0,LIM-J17736_CD,1110,000664,7,-0.25
114583,Auwerx2,ogtt_gluc_t0_CD,C57BL/6J,f,109.0,LIM-J17743_CD,1110,000664,7,1.3
114583,Auwerx2,ogtt_gluc_t0_CD,C57BL/6J,f,102.0,LIM-J17744_CD,1110,000664,7,0.62
114583,Auwerx2,ogtt_gluc_t0_CD,C57BL/6J,f,92.0,LIM-J17745_CD,1110,000664,7,-0.35
114583,Auwerx2,ogtt_gluc_t0_CD,C57BL/6J,m,90.0,LIM-J16800_CD,1110,000664,7,-1.03
114583,Auwerx2,ogtt_gluc_t0_CD,C57BL/6J,m,95.0,LIM-J16801_CD,1110,000664,7,-0.52
114583,Auwerx2,ogtt_gluc_t0_CD,C57BL/6J,m,107.0,LIM-J16802_CD,1110,000664,7,0.68
114583,Auwerx2,ogtt_gluc_t0_CD,C57BL/6J,m,114.0,LIM-J16803_CD,1110,000664,7,1.39
114583,Auwerx2,ogtt_gluc_t0_CD,C57BL/6J,m,95.0,LIM-J16804_CD,1110,000664,7,-0.52
114583,Auwerx2,ogtt_gluc_t0_CD,CAST/EiJ,f,55.0,BXD-009844__CD,1110,000928,2,0.0
114583,Auwerx2,ogtt_gluc_t0_CD,CAST/EiJ,m,82.0,BXD-011923_CD,1110,000928,2,-1.0
114583,Auwerx2,ogtt_gluc_t0_CD,CAST/EiJ,m,95.0,BXD-011924_CD,1110,000928,2,0.0
114583,Auwerx2,ogtt_gluc_t0_CD,CAST/EiJ,m,108.0,BXD-011960_CD,1110,000928,2,1.0
114583,Auwerx2,ogtt_gluc_t0_CD,DBA/2J,f,96.0,BXD-011970_CD,1110,000671,8,0.88
114583,Auwerx2,ogtt_gluc_t0_CD,DBA/2J,f,95.0,BXD-011971_CD,1110,000671,8,0.81
114583,Auwerx2,ogtt_gluc_t0_CD,DBA/2J,f,83.0,BXD-011972_CD,1110,000671,8,-0.04
114583,Auwerx2,ogtt_gluc_t0_CD,DBA/2J,f,83.0,BXD-011980_CD,1110,000671,8,-0.04
114583,Auwerx2,ogtt_gluc_t0_CD,DBA/2J,f,61.0,BXD-011981_CD,1110,000671,8,-1.6
114583,Auwerx2,ogtt_gluc_t0_CD,DBA/2J,m,90.0,BXD-011864_CD,1110,000671,8,0.3
114583,Auwerx2,ogtt_gluc_t0_CD,DBA/2J,m,89.0,BXD-011865_CD,1110,000671,8,0.16
114583,Auwerx2,ogtt_gluc_t0_CD,DBA/2J,m,76.0,BXD-011867_CD,1110,000671,8,-1.62
114583,Auwerx2,ogtt_gluc_t0_CD,DBA/2J,m,96.0,BXD-011868_CD,1110,000671,8,1.12
114583,Auwerx2,ogtt_gluc_t0_CD,DBA/2J,m,88.0,BXD-011869_CD,1110,000671,8,0.03
114583,Auwerx2,ogtt_gluc_t0_CD,NOD/ShiLtJ,f,57.0,BXD-010391_CD,1110,001976,13,-1.04
114583,Auwerx2,ogtt_gluc_t0_CD,NOD/ShiLtJ,f,78.0,BXD-010393_CD,1110,001976,13,0.95
114583,Auwerx2,ogtt_gluc_t0_CD,NOD/ShiLtJ,f,69.0,BXD-010394_CD,1110,001976,13,0.09
114583,Auwerx2,ogtt_gluc_t0_CD,NOD/ShiLtJ,m,86.0,BXD-011716_CD,1110,001976,13,-0.22
114583,Auwerx2,ogtt_gluc_t0_CD,NOD/ShiLtJ,m,92.0,BXD-011717_CD,1110,001976,13,1.09
114583,Auwerx2,ogtt_gluc_t0_CD,NOD/ShiLtJ,m,80.0,BXD-011718_CD,1110,001976,13,-1.53
114583,Auwerx2,ogtt_gluc_t0_CD,NOD/ShiLtJ,m,90.0,BXD-011719_CD,1110,001976,13,0.65
114583,Auwerx2,ogtt_gluc_t0_CD,NOD/ShiLtJ,m,87.0,BXD-011720_CD,1110,001976,13,0.0
114583,Auwerx2,ogtt_gluc_t0_CD,NZO/HlLtJ,m,156.0,BXD-012156_CD,1110,002105,122,-0.3
114583,Auwerx2,ogtt_gluc_t0_CD,NZO/HlLtJ,m,137.0,BXD-012157_CD,1110,002105,122,-0.45
114583,Auwerx2,ogtt_gluc_t0_CD,NZO/HlLtJ,m,143.0,BXD-012210_CD,1110,002105,122,-0.4
114583,Auwerx2,ogtt_gluc_t0_CD,NZO/HlLtJ,m,414.0,BXD-012211_CD,1110,002105,122,1.78
114583,Auwerx2,ogtt_gluc_t0_CD,NZO/HlLtJ,m,114.0,BXD-012212_CD,1110,002105,122,-0.63
114583,Auwerx2,ogtt_gluc_t0_CD,PWK/PhJ,f,72.0,BXD-010283_CD,1110,003715,217,-0.03
114583,Auwerx2,ogtt_gluc_t0_CD,PWK/PhJ,f,86.0,BXD-010284_CD,1110,003715,217,1.73
114583,Auwerx2,ogtt_gluc_t0_CD,PWK/PhJ,f,67.0,BXD-010432_CD,1110,003715,217,-0.65
114583,Auwerx2,ogtt_gluc_t0_CD,PWK/PhJ,f,67.0,BXD-010433_CD,1110,003715,217,-0.65
114583,Auwerx2,ogtt_gluc_t0_CD,PWK/PhJ,f,69.0,BXD-010434_CD,1110,003715,217,-0.4
114583,Auwerx2,ogtt_gluc_t0_CD,PWK/PhJ,m,96.0,BXD-011025_CD,1110,003715,217,0.42
114583,Auwerx2,ogtt_gluc_t0_CD,PWK/PhJ,m,103.0,BXD-011028_CD,1110,003715,217,1.3
114583,Auwerx2,ogtt_gluc_t0_CD,PWK/PhJ,m,95.0,BXD-011029_CD,1110,003715,217,0.3
114583,Auwerx2,ogtt_gluc_t0_CD,PWK/PhJ,m,85.0,BXD-011052_CD,1110,003715,217,-0.95
114583,Auwerx2,ogtt_gluc_t0_CD,PWK/PhJ,m,84.0,BXD-011057_CD,1110,003715,217,-1.07
114583,Auwerx2,ogtt_gluc_t0_CD,WSB/EiJ,f,93.0,BXD-011371_CD,1110,001145,42,-0.81
114583,Auwerx2,ogtt_gluc_t0_CD,WSB/EiJ,f,112.0,BXD-011373_CD,1110,001145,42,1.12
114583,Auwerx2,ogtt_gluc_t0_CD,WSB/EiJ,f,98.0,BXD-011375_CD,1110,001145,42,-0.3
114583,Auwerx2,ogtt_gluc_t0_CD,WSB/EiJ,m,110.0,BXD-010947_CD,1110,001145,42,1.11
114583,Auwerx2,ogtt_gluc_t0_CD,WSB/EiJ,m,94.0,BXD-010948_CD,1110,001145,42,-0.47
114583,Auwerx2,ogtt_gluc_t0_CD,WSB/EiJ,m,101.0,BXD-010949_CD,1110,001145,42,0.22
114583,Auwerx2,ogtt_gluc_t0_CD,WSB/EiJ,m,105.0,BXD-010950_CD,1110,001145,42,0.61
114583,Auwerx2,ogtt_gluc_t0_CD,WSB/EiJ,m,84.0,BXD-010951_CD,1110,001145,42,-1.46
