measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90357,CSNA03,dist_f30_cocaine_do_d7,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.53
90357,CSNA03,dist_f30_cocaine_do_d7,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.53
90357,CSNA03,dist_f30_cocaine_do_d7,129S1/SvImJ,f,661.9,11270,626,002448,3,0.08
90357,CSNA03,dist_f30_cocaine_do_d7,129S1/SvImJ,f,64.48,11497,626,002448,3,-0.47
90357,CSNA03,dist_f30_cocaine_do_d7,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.53
90357,CSNA03,dist_f30_cocaine_do_d7,129S1/SvImJ,f,2751.0,A329,626,002448,3,1.98
90357,CSNA03,dist_f30_cocaine_do_d7,129S1/SvImJ,m,1082.0,11272,626,002448,3,-0.07
90357,CSNA03,dist_f30_cocaine_do_d7,129S1/SvImJ,m,73.39,11274,626,002448,3,-1.03
90357,CSNA03,dist_f30_cocaine_do_d7,129S1/SvImJ,m,1855.0,11276,626,002448,3,0.66
90357,CSNA03,dist_f30_cocaine_do_d7,129S1/SvImJ,m,64.6,11500,626,002448,3,-1.04
90357,CSNA03,dist_f30_cocaine_do_d7,129S1/SvImJ,m,2791.0,A1600,626,002448,3,1.55
90357,CSNA03,dist_f30_cocaine_do_d7,129S1/SvImJ,m,1067.0,A334,626,002448,3,-0.08
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,f,2415.0,11278,626,000646,4,0.05
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,f,2538.0,11279,626,000646,4,0.14
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,f,1189.0,11282,626,000646,4,-0.81
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,f,3721.0,11283,626,000646,4,0.97
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,f,603.5,11408,626,000646,4,-1.22
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,f,1787.0,A1086,626,000646,4,-0.39
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,f,4641.0,A1268,626,000646,4,1.61
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,f,4222.0,A1463,626,000646,4,1.32
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,f,950.7,A530,626,000646,4,-0.98
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,f,273.7,A531,626,000646,4,-1.45
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,f,2704.0,A651,626,000646,4,0.25
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,f,3092.0,A652,626,000646,4,0.52
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,m,2859.0,11284,626,000646,4,0.26
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,m,2010.0,11286,626,000646,4,-0.41
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,m,3147.0,11288,626,000646,4,0.48
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,m,1255.0,11413,626,000646,4,-1.0
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,m,710.6,A1089,626,000646,4,-1.43
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,m,2300.0,A1270,626,000646,4,-0.18
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,m,2974.0,A1271,626,000646,4,0.35
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,m,2813.0,A1473,626,000646,4,0.22
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,m,5535.0,A533,626,000646,4,2.36
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,m,3412.0,A534,626,000646,4,0.69
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,m,1132.0,A665,626,000646,4,-1.1
90357,CSNA03,dist_f30_cocaine_do_d7,A/J,m,2258.0,A666,626,000646,4,-0.22
90357,CSNA03,dist_f30_cocaine_do_d7,C57BL/6J,f,7990.0,11290,626,000664,7,1.06
90357,CSNA03,dist_f30_cocaine_do_d7,C57BL/6J,f,6573.0,11292,626,000664,7,-0.04
90357,CSNA03,dist_f30_cocaine_do_d7,C57BL/6J,f,7072.0,11294,626,000664,7,0.35
90357,CSNA03,dist_f30_cocaine_do_d7,C57BL/6J,f,4522.0,883,626,000664,7,-1.64
90357,CSNA03,dist_f30_cocaine_do_d7,C57BL/6J,f,6967.0,A1075,626,000664,7,0.27
90357,CSNA03,dist_f30_cocaine_do_d7,C57BL/6J,m,7006.0,11297,626,000664,7,0.3
90357,CSNA03,dist_f30_cocaine_do_d7,C57BL/6J,m,6692.0,11298,626,000664,7,0.05
90357,CSNA03,dist_f30_cocaine_do_d7,C57BL/6J,m,6764.0,11300,626,000664,7,0.11
90357,CSNA03,dist_f30_cocaine_do_d7,C57BL/6J,m,6383.0,11301,626,000664,7,-0.18
90357,CSNA03,dist_f30_cocaine_do_d7,C57BL/6J,m,8839.0,906,626,000664,7,1.7
90357,CSNA03,dist_f30_cocaine_do_d7,C57BL/6J,m,4409.0,A1080,626,000664,7,-1.7
90357,CSNA03,dist_f30_cocaine_do_d7,C57BL/6J,m,6256.0,A3015,626,000664,7,-0.28
90357,CSNA03,dist_f30_cocaine_do_d7,CAST/EiJ,f,8587.0,12122,626,000928,2,-0.76
90357,CSNA03,dist_f30_cocaine_do_d7,CAST/EiJ,f,23824.0,12123,626,000928,2,0.21
90357,CSNA03,dist_f30_cocaine_do_d7,CAST/EiJ,f,50704.0,A1315,626,000928,2,1.91
90357,CSNA03,dist_f30_cocaine_do_d7,CAST/EiJ,f,12633.0,A1319,626,000928,2,-0.5
90357,CSNA03,dist_f30_cocaine_do_d7,CAST/EiJ,f,17408.0,A1320,626,000928,2,-0.2
90357,CSNA03,dist_f30_cocaine_do_d7,CAST/EiJ,f,10169.0,A717,626,000928,2,-0.66
90357,CSNA03,dist_f30_cocaine_do_d7,CAST/EiJ,m,7094.0,12127,626,000928,2,-0.62
90357,CSNA03,dist_f30_cocaine_do_d7,CAST/EiJ,m,12362.0,A1316,626,000928,2,1.74
90357,CSNA03,dist_f30_cocaine_do_d7,CAST/EiJ,m,8300.0,A1321,626,000928,2,-0.08
90357,CSNA03,dist_f30_cocaine_do_d7,CAST/EiJ,m,7743.0,A1322,626,000928,2,-0.33
90357,CSNA03,dist_f30_cocaine_do_d7,CAST/EiJ,m,6935.0,A720,626,000928,2,-0.69
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3492.0,14808,626,009376,70,-0.64
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6090.0,14809,626,009376,70,0.03
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3348.0,14810,626,009376,70,-0.68
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,9002.0,14811,626,009376,70,0.79
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2383.0,14812,626,009376,70,-0.93
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,8825.0,14813,626,009376,70,0.74
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,12015.0,14814,626,009376,70,1.57
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6787.0,14815,626,009376,70,0.21
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,9669.0,14816,626,009376,70,0.96
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5522.0,14817,626,009376,70,-0.11
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5756.0,14818,626,009376,70,-0.05
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,8604.0,15003,626,009376,70,0.68
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,10490.0,15004,626,009376,70,1.17
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3710.0,15023,626,009376,70,-0.58
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3652.0,15024,626,009376,70,-0.6
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6290.0,15025,626,009376,70,0.08
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,7004.0,15026,626,009376,70,0.27
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,1719.0,15027,626,009376,70,-1.1
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2438.0,15028,626,009376,70,-0.91
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3217.0,15029,626,009376,70,-0.71
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,1295.0,15030,626,009376,70,-1.21
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2464.0,15032,626,009376,70,-0.91
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2466.0,15033,626,009376,70,-0.91
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3977.0,16162,626,009376,70,-0.51
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,7774.0,16164,626,009376,70,0.47
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5225.0,16166,626,009376,70,-0.19
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5665.0,16168,626,009376,70,-0.08
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3541.0,16169,626,009376,70,-0.63
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2864.0,16171,626,009376,70,-0.8
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3413.0,16443,626,009376,70,-0.66
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,1079.0,16447,626,009376,70,-1.26
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3765.0,16448,626,009376,70,-0.57
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5970.0,16452,626,009376,70,0.0
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,1827.0,16457,626,009376,70,-1.07
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2539.0,16458,626,009376,70,-0.89
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2969.0,16463,626,009376,70,-0.78
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,8891.0,16468,626,009376,70,0.76
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3120.0,16469,626,009376,70,-0.74
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,1963.0,16470,626,009376,70,-1.04
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2621.0,16478,626,009376,70,-0.87
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3127.0,16481,626,009376,70,-0.73
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,12711.0,16843,626,009376,70,1.75
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,787.7,16845,626,009376,70,-1.34
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4401.0,16846,626,009376,70,-0.4
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5838.0,16849,626,009376,70,-0.03
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,13990.0,16859,626,009376,70,2.08
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2138.0,16863,626,009376,70,-0.99
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,11371.0,16864,626,009376,70,1.4
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,8544.0,16867,626,009376,70,0.67
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,8251.0,16871,626,009376,70,0.59
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2801.0,16872,626,009376,70,-0.82
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,9347.0,16873,626,009376,70,0.88
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3583.0,16874,626,009376,70,-0.62
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,1405.0,18222,626,009376,70,-1.18
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,12543.0,18223,626,009376,70,1.7
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4831.0,18224,626,009376,70,-0.29
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6971.0,18225,626,009376,70,0.26
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,16936.0,18228,626,009376,70,2.84
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6913.0,18231,626,009376,70,0.25
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,9372.0,18234,626,009376,70,0.88
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4053.0,18241,626,009376,70,-0.49
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,19259.0,18242,626,009376,70,3.44
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2114.0,18246,626,009376,70,-1.0
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2046.0,18247,626,009376,70,-1.01
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6916.0,18250,626,009376,70,0.25
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6284.0,18253,626,009376,70,0.08
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,10982.0,18259,626,009376,70,1.3
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3768.0,18260,626,009376,70,-0.57
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,8256.0,18264,626,009376,70,0.59
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4850.0,18265,626,009376,70,-0.29
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3021.0,18786,626,009376,70,-0.76
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,9116.0,18787,626,009376,70,0.82
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4298.0,18802,626,009376,70,-0.43
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2269.0,18804,626,009376,70,-0.96
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3297.0,18806,626,009376,70,-0.69
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5566.0,18808,626,009376,70,-0.1
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2806.0,18810,626,009376,70,-0.82
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3754.0,18812,626,009376,70,-0.57
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,26684.0,18814,626,009376,70,5.36
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6191.0,18842,626,009376,70,0.06
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6627.0,18846,626,009376,70,0.17
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4588.0,18848,626,009376,70,-0.36
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,10542.0,18852,626,009376,70,1.18
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2934.0,18877,626,009376,70,-0.78
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6652.0,18888,626,009376,70,0.18
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4243.0,18892,626,009376,70,-0.45
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4662.0,18893,626,009376,70,-0.34
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,11486.0,18916,626,009376,70,1.43
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3158.0,20584,626,009376,70,-0.73
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5007.0,20596,626,009376,70,-0.25
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,14055.0,20598,626,009376,70,2.09
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3246.0,20600,626,009376,70,-0.7
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5890.0,20604,626,009376,70,-0.02
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,11298.0,20606,626,009376,70,1.38
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,9123.0,20610,626,009376,70,0.82
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,8681.0,20612,626,009376,70,0.7
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,10197.0,20614,626,009376,70,1.1
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,9107.0,20629,626,009376,70,0.81
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4260.0,20640,626,009376,70,-0.44
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,1786.0,20693,626,009376,70,-1.08
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5162.0,20695,626,009376,70,-0.21
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4024.0,20697,626,009376,70,-0.5
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2802.0,20699,626,009376,70,-0.82
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2144.0,20711,626,009376,70,-0.99
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5511.0,20714,626,009376,70,-0.12
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2526.0,20716,626,009376,70,-0.89
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4959.0,20725,626,009376,70,-0.26
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,10462.0,20726,626,009376,70,1.16
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2606.0,20727,626,009376,70,-0.87
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5363.0,20729,626,009376,70,-0.16
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,1395.0,21403,626,009376,70,-1.18
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,1161.0,22565,626,009376,70,-1.24
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,7692.0,22567,626,009376,70,0.45
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,14058.0,22571,626,009376,70,2.09
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,7654.0,22582,626,009376,70,0.44
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,1360.0,22591,626,009376,70,-1.19
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,16265.0,22640,626,009376,70,2.67
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,14489.0,22641,626,009376,70,2.21
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5176.0,22642,626,009376,70,-0.2
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,12095.0,22643,626,009376,70,1.59
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6827.0,22644,626,009376,70,0.22
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4594.0,23252,626,009376,70,-0.35
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5118.0,23335,626,009376,70,-0.22
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3330.0,23344,626,009376,70,-0.68
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2194.0,23348,626,009376,70,-0.98
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,1865.0,23349,626,009376,70,-1.06
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5431.0,23351,626,009376,70,-0.14
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,7375.0,23354,626,009376,70,0.37
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,7351.0,23355,626,009376,70,0.36
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,17158.0,23363,626,009376,70,2.9
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,7209.0,23364,626,009376,70,0.32
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,13080.0,23367,626,009376,70,1.84
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6746.0,23370,626,009376,70,0.2
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,1967.0,23372,626,009376,70,-1.03
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2182.0,23374,626,009376,70,-0.98
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,7898.0,25964,626,009376,70,0.5
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,1772.0,25981,626,009376,70,-1.09
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,10041.0,25985,626,009376,70,1.06
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,8300.0,25987,626,009376,70,0.6
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6086.0,25988,626,009376,70,0.03
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,767.9,25995,626,009376,70,-1.34
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3076.0,25996,626,009376,70,-0.75
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5182.0,26004,626,009376,70,-0.2
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6491.0,26007,626,009376,70,0.14
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,10026.0,26008,626,009376,70,1.05
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6162.0,26010,626,009376,70,0.05
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5703.0,26015,626,009376,70,-0.07
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,9314.0,26018,626,009376,70,0.87
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,1102.0,26021,626,009376,70,-1.26
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4138.0,26024,626,009376,70,-0.47
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3435.0,26031,626,009376,70,-0.65
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6565.0,26032,626,009376,70,0.16
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5908.0,26881,626,009376,70,-0.01
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6581.0,26883,626,009376,70,0.16
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4849.0,26885,626,009376,70,-0.29
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3265.0,26887,626,009376,70,-0.7
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5290.0,26889,626,009376,70,-0.17
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,9447.0,26891,626,009376,70,0.9
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4083.0,26893,626,009376,70,-0.49
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,10112.0,26895,626,009376,70,1.07
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4257.0,26897,626,009376,70,-0.44
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,10112.0,26899,626,009376,70,1.07
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5286.0,26901,626,009376,70,-0.18
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,7622.0,26916,626,009376,70,0.43
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6114.0,26918,626,009376,70,0.04
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4765.0,26920,626,009376,70,-0.31
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5773.0,26922,626,009376,70,-0.05
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3882.0,26924,626,009376,70,-0.54
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,7298.0,26926,626,009376,70,0.35
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5407.0,26928,626,009376,70,-0.14
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3833.0,26930,626,009376,70,-0.55
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3427.0,26932,626,009376,70,-0.66
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3950.0,26934,626,009376,70,-0.52
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2818.0,26935,626,009376,70,-0.81
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6472.0,26936,626,009376,70,0.13
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,7892.0,26937,626,009376,70,0.5
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2354.0,26938,626,009376,70,-0.93
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6198.0,26939,626,009376,70,0.06
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,3667.0,26940,626,009376,70,-0.59
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,6105.0,26941,626,009376,70,0.04
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,7663.0,26942,626,009376,70,0.44
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4143.0,27105,626,009376,70,-0.47
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,5839.0,27106,626,009376,70,-0.03
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,2767.0,27108,626,009376,70,-0.83
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,4122.0,27109,626,009376,70,-0.48
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,f,240.9,27110,626,009376,70,-1.48
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5028.0,14729,626,009376,70,-0.28
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,2996.0,14730,626,009376,70,-0.93
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9161.0,14731,626,009376,70,1.04
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9196.0,14732,626,009376,70,1.06
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,8777.0,14733,626,009376,70,0.92
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7592.0,14734,626,009376,70,0.54
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4471.0,14735,626,009376,70,-0.46
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7334.0,14736,626,009376,70,0.46
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4669.0,14737,626,009376,70,-0.39
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,3392.0,14738,626,009376,70,-0.8
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9127.0,14739,626,009376,70,1.03
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,7688.0,14740,626,009376,70,0.57
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5686.0,15092,626,009376,70,-0.07
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,9243.0,15093,626,009376,70,1.07
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4306.0,15126,626,009376,70,-0.51
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,793.0,15127,626,009376,70,-1.63
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,5642.0,15128,626,009376,70,-0.08
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,1854.0,15129,626,009376,70,-1.29
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4989.0,15130,626,009376,70,-0.29
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,602.9,15131,626,009376,70,-1.7
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4798.0,15132,626,009376,70,-0.35
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,1754.0,15133,626,009376,70,-1.33
90357,CSNA03,dist_f30_cocaine_do_d7,J:DO,m,4378.0,15144,626,009376,70,-0.49
