measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59913,Kliethermes1,activity_novel_NP,129S1/SvImJ,f,0,A_1903,599,002448,3,-1.15
59913,Kliethermes1,activity_novel_NP,129S1/SvImJ,f,1334,A_1801,599,002448,3,0.45
59913,Kliethermes1,activity_novel_NP,129S1/SvImJ,f,1906,A_1802,599,002448,3,1.14
59913,Kliethermes1,activity_novel_NP,129S1/SvImJ,f,786,A_1803,599,002448,3,-0.20
59913,Kliethermes1,activity_novel_NP,129S1/SvImJ,f,1712,A_1901,599,002448,3,0.91
59913,Kliethermes1,activity_novel_NP,129S1/SvImJ,f,0,A_1902,599,002448,3,-1.15
59913,Kliethermes1,activity_novel_NP,129S1/SvImJ,m,3218,A_2002,599,002448,3,0.94
59913,Kliethermes1,activity_novel_NP,129S1/SvImJ,m,1874,A_1301,599,002448,3,-0.54
59913,Kliethermes1,activity_novel_NP,129S1/SvImJ,m,1184,A_1302,599,002448,3,-1.30
59913,Kliethermes1,activity_novel_NP,129S1/SvImJ,m,3384,A_1303,599,002448,3,1.13
59913,Kliethermes1,activity_novel_NP,129S1/SvImJ,m,2838,A_2001,599,002448,3,0.52
59913,Kliethermes1,activity_novel_NP,129S1/SvImJ,m,1680,A_2003,599,002448,3,-0.75
59913,Kliethermes1,activity_novel_NP,A/J,f,914,A_802,599,000646,4,1.53
59913,Kliethermes1,activity_novel_NP,A/J,f,0,A_601,599,000646,4,-0.64
59913,Kliethermes1,activity_novel_NP,A/J,f,0,A_602,599,000646,4,-0.64
59913,Kliethermes1,activity_novel_NP,A/J,f,0,A_603,599,000646,4,-0.64
59913,Kliethermes1,activity_novel_NP,A/J,f,0,A_801,599,000646,4,-0.64
59913,Kliethermes1,activity_novel_NP,A/J,f,700,A_803,599,000646,4,1.02
59913,Kliethermes1,activity_novel_NP,A/J,m,1172,A_302,599,000646,4,0.88
59913,Kliethermes1,activity_novel_NP,A/J,m,0,A_101,599,000646,4,-0.63
59913,Kliethermes1,activity_novel_NP,A/J,m,0,A_102,599,000646,4,-0.63
59913,Kliethermes1,activity_novel_NP,A/J,m,1760,A_103,599,000646,4,1.63
59913,Kliethermes1,activity_novel_NP,A/J,m,0,A_301,599,000646,4,-0.63
59913,Kliethermes1,activity_novel_NP,A/J,m,0,A_303,599,000646,4,-0.63
59913,Kliethermes1,activity_novel_NP,AKR/J,f,3094,B_1702,599,000648,15,0.76
59913,Kliethermes1,activity_novel_NP,AKR/J,f,2390,B_1301,599,000648,15,-0.69
59913,Kliethermes1,activity_novel_NP,AKR/J,f,2368,B_1302,599,000648,15,-0.73
59913,Kliethermes1,activity_novel_NP,AKR/J,f,2176,B_1303,599,000648,15,-1.13
59913,Kliethermes1,activity_novel_NP,AKR/J,f,3414,B_1701,599,000648,15,1.41
59913,Kliethermes1,activity_novel_NP,AKR/J,f,2910,B_1703,599,000648,15,0.38
59913,Kliethermes1,activity_novel_NP,AKR/J,m,3328,B_1602,599,000648,15,0.60
59913,Kliethermes1,activity_novel_NP,AKR/J,m,3198,B_1201,599,000648,15,0.28
59913,Kliethermes1,activity_novel_NP,AKR/J,m,3654,B_1202,599,000648,15,1.39
59913,Kliethermes1,activity_novel_NP,AKR/J,m,3084,B_1203,599,000648,15,0.01
59913,Kliethermes1,activity_novel_NP,AKR/J,m,2598,B_1601,599,000648,15,-1.17
59913,Kliethermes1,activity_novel_NP,AKR/J,m,2624,B_1603,599,000648,15,-1.11
59913,Kliethermes1,activity_novel_NP,BALB/cByJ,f,3874,A_2502,599,001026,50,0.81
59913,Kliethermes1,activity_novel_NP,BALB/cByJ,f,3188,A_2401,599,001026,50,0.47
59913,Kliethermes1,activity_novel_NP,BALB/cByJ,f,0,A_2402,599,001026,50,-1.08
59913,Kliethermes1,activity_novel_NP,BALB/cByJ,f,0,A_2403,599,001026,50,-1.08
59913,Kliethermes1,activity_novel_NP,BALB/cByJ,f,4040,A_2501,599,001026,50,0.89
59913,Kliethermes1,activity_novel_NP,BALB/cByJ,m,0,A_2703,599,001026,50,-1.97
59913,Kliethermes1,activity_novel_NP,BALB/cByJ,m,3866,A_2601,599,001026,50,0.30
59913,Kliethermes1,activity_novel_NP,BALB/cByJ,m,3274,A_2602,599,001026,50,-0.05
59913,Kliethermes1,activity_novel_NP,BALB/cByJ,m,4056,A_2603,599,001026,50,0.41
59913,Kliethermes1,activity_novel_NP,BALB/cByJ,m,4508,A_2701,599,001026,50,0.68
59913,Kliethermes1,activity_novel_NP,BALB/cByJ,m,4422,A_2702,599,001026,50,0.63
59913,Kliethermes1,activity_novel_NP,BTBR T<+> Itpr3<tf>/J,f,2262,A_3602,599,002282,1,-0.79
59913,Kliethermes1,activity_novel_NP,BTBR T<+> Itpr3<tf>/J,f,1942,A_3501,599,002282,1,-1.06
59913,Kliethermes1,activity_novel_NP,BTBR T<+> Itpr3<tf>/J,f,3964,A_3502,599,002282,1,0.69
59913,Kliethermes1,activity_novel_NP,BTBR T<+> Itpr3<tf>/J,f,5056,A_3503,599,002282,1,1.63
59913,Kliethermes1,activity_novel_NP,BTBR T<+> Itpr3<tf>/J,f,2826,A_3601,599,002282,1,-0.30
59913,Kliethermes1,activity_novel_NP,BTBR T<+> Itpr3<tf>/J,f,2972,A_3603,599,002282,1,-0.17
59913,Kliethermes1,activity_novel_NP,BTBR T<+> Itpr3<tf>/J,m,3040,A_3402,599,002282,1,-0.61
59913,Kliethermes1,activity_novel_NP,BTBR T<+> Itpr3<tf>/J,m,4750,A_3301,599,002282,1,1.60
59913,Kliethermes1,activity_novel_NP,BTBR T<+> Itpr3<tf>/J,m,3064,A_3302,599,002282,1,-0.58
59913,Kliethermes1,activity_novel_NP,BTBR T<+> Itpr3<tf>/J,m,4224,A_3303,599,002282,1,0.92
59913,Kliethermes1,activity_novel_NP,BTBR T<+> Itpr3<tf>/J,m,2944,A_3401,599,002282,1,-0.74
59913,Kliethermes1,activity_novel_NP,BTBR T<+> Itpr3<tf>/J,m,3056,A_3403,599,002282,1,-0.59
59913,Kliethermes1,activity_novel_NP,C3H/HeJ,f,1868,A_502,599,000659,6,-0.82
59913,Kliethermes1,activity_novel_NP,C3H/HeJ,f,1896,A_501,599,000659,6,-0.70
59913,Kliethermes1,activity_novel_NP,C3H/HeJ,f,2414,A_503,599,000659,6,1.53
59913,Kliethermes1,activity_novel_NP,C3H/HeJ,f,2096,A_701,599,000659,6,0.16
59913,Kliethermes1,activity_novel_NP,C3H/HeJ,f,1842,A_702,599,000659,6,-0.93
59913,Kliethermes1,activity_novel_NP,C3H/HeJ,f,2240,A_703,599,000659,6,0.78
59913,Kliethermes1,activity_novel_NP,C3H/HeJ,m,2084,A_402,599,000659,6,0.04
59913,Kliethermes1,activity_novel_NP,C3H/HeJ,m,2220,A_403,599,000659,6,1.84
59913,Kliethermes1,activity_novel_NP,C3H/HeJ,m,2040,A_201,599,000659,6,-0.54
59913,Kliethermes1,activity_novel_NP,C3H/HeJ,m,1996,A_202,599,000659,6,-1.12
59913,Kliethermes1,activity_novel_NP,C3H/HeJ,m,2062,A_203,599,000659,6,-0.25
59913,Kliethermes1,activity_novel_NP,C3H/HeJ,m,2084,A_401,599,000659,6,0.04
59913,Kliethermes1,activity_novel_NP,C57BL/6J,f,5946,B_2101,599,000664,7,1.26
59913,Kliethermes1,activity_novel_NP,C57BL/6J,f,3792,B_2403,599,000664,7,-0.78
59913,Kliethermes1,activity_novel_NP,C57BL/6J,f,3764,B_2102,599,000664,7,-0.81
59913,Kliethermes1,activity_novel_NP,C57BL/6J,f,5520,B_2103,599,000664,7,0.85
59913,Kliethermes1,activity_novel_NP,C57BL/6J,f,5722,B_2402,599,000664,7,1.04
59913,Kliethermes1,activity_novel_NP,C57BL/6J,f,5700,B_2401,599,000664,7,1.02
59913,Kliethermes1,activity_novel_NP,C57BL/6J,f,5014,A_2101,599,000664,7,0.37
59913,Kliethermes1,activity_novel_NP,C57BL/6J,f,5046,A_2102,599,000664,7,0.40
59913,Kliethermes1,activity_novel_NP,C57BL/6J,f,3024,A_2103,599,000664,7,-1.51
59913,Kliethermes1,activity_novel_NP,C57BL/6J,f,3660,A_2802,599,000664,7,-0.91
59913,Kliethermes1,activity_novel_NP,C57BL/6J,f,3610,A_2803,599,000664,7,-0.95
59913,Kliethermes1,activity_novel_NP,C57BL/6J,m,5864,B_2302,599,000664,7,1.33
59913,Kliethermes1,activity_novel_NP,C57BL/6J,m,5928,B_2303,599,000664,7,1.40
59913,Kliethermes1,activity_novel_NP,C57BL/6J,m,5568,B_2301,599,000664,7,0.98
59913,Kliethermes1,activity_novel_NP,C57BL/6J,m,4222,B_2203,599,000664,7,-0.59
59913,Kliethermes1,activity_novel_NP,C57BL/6J,m,4208,B_2202,599,000664,7,-0.61
59913,Kliethermes1,activity_novel_NP,C57BL/6J,m,6048,B_2201,599,000664,7,1.54
59913,Kliethermes1,activity_novel_NP,C57BL/6J,m,4412,A_2303,599,000664,7,-0.37
59913,Kliethermes1,activity_novel_NP,C57BL/6J,m,4206,A_2302,599,000664,7,-0.61
59913,Kliethermes1,activity_novel_NP,C57BL/6J,m,3656,A_2301,599,000664,7,-1.26
59913,Kliethermes1,activity_novel_NP,C57BL/6J,m,4220,A_2203,599,000664,7,-0.60
59913,Kliethermes1,activity_novel_NP,C57BL/6J,m,4340,A_2202,599,000664,7,-0.46
59913,Kliethermes1,activity_novel_NP,C57BL/6J,m,4092,A_2201,599,000664,7,-0.75
59913,Kliethermes1,activity_novel_NP,C57L/J,f,4842,B_503,599,000668,37,-0.80
59913,Kliethermes1,activity_novel_NP,C57L/J,f,5138,B_101,599,000668,37,-0.22
59913,Kliethermes1,activity_novel_NP,C57L/J,f,5884,B_102,599,000668,37,1.25
59913,Kliethermes1,activity_novel_NP,C57L/J,f,5738,B_103,599,000668,37,0.96
59913,Kliethermes1,activity_novel_NP,C57L/J,f,5330,B_501,599,000668,37,0.16
59913,Kliethermes1,activity_novel_NP,C57L/J,f,4564,B_502,599,000668,37,-1.35
59913,Kliethermes1,activity_novel_NP,C57L/J,m,6076,B_902,599,000668,37,0.37
59913,Kliethermes1,activity_novel_NP,C57L/J,m,5748,B_2801,599,000668,37,0.06
59913,Kliethermes1,activity_novel_NP,C57L/J,m,3708,B_2802,599,000668,37,-1.88
59913,Kliethermes1,activity_novel_NP,C57L/J,m,5528,B_2803,599,000668,37,-0.15
59913,Kliethermes1,activity_novel_NP,C57L/J,m,6594,B_901,599,000668,37,0.86
59913,Kliethermes1,activity_novel_NP,C57L/J,m,6466,B_903,599,000668,37,0.74
59913,Kliethermes1,activity_novel_NP,DBA/2J,f,2440,B_402,599,000671,8,0.02
59913,Kliethermes1,activity_novel_NP,DBA/2J,f,3048,A_3101,599,000671,8,0.94
59913,Kliethermes1,activity_novel_NP,DBA/2J,f,2712,A_3102,599,000671,8,0.43
59913,Kliethermes1,activity_novel_NP,DBA/2J,f,1202,A_3103,599,000671,8,-1.86
59913,Kliethermes1,activity_novel_NP,DBA/2J,f,2476,A_3201,599,000671,8,0.07
59913,Kliethermes1,activity_novel_NP,DBA/2J,f,3064,A_3202,599,000671,8,0.97
59913,Kliethermes1,activity_novel_NP,DBA/2J,f,1242,A_3203,599,000671,8,-1.80
59913,Kliethermes1,activity_novel_NP,DBA/2J,f,3268,B_1901,599,000671,8,1.28
59913,Kliethermes1,activity_novel_NP,DBA/2J,f,2040,B_1902,599,000671,8,-0.59
59913,Kliethermes1,activity_novel_NP,DBA/2J,f,2302,B_1903,599,000671,8,-0.19
59913,Kliethermes1,activity_novel_NP,DBA/2J,f,2612,B_401,599,000671,8,0.28
59913,Kliethermes1,activity_novel_NP,DBA/2J,f,2714,B_403,599,000671,8,0.44
59913,Kliethermes1,activity_novel_NP,DBA/2J,m,3832,B_302,599,000671,8,0.80
59913,Kliethermes1,activity_novel_NP,DBA/2J,m,2740,A_3001,599,000671,8,-1.02
59913,Kliethermes1,activity_novel_NP,DBA/2J,m,3588,A_3002,599,000671,8,0.39
59913,Kliethermes1,activity_novel_NP,DBA/2J,m,2566,A_3003,599,000671,8,-1.31
59913,Kliethermes1,activity_novel_NP,DBA/2J,m,3202,B_1801,599,000671,8,-0.25
59913,Kliethermes1,activity_novel_NP,DBA/2J,m,3968,B_1802,599,000671,8,1.02
59913,Kliethermes1,activity_novel_NP,DBA/2J,m,2544,B_1803,599,000671,8,-1.35
59913,Kliethermes1,activity_novel_NP,DBA/2J,m,3892,B_301,599,000671,8,0.90
59913,Kliethermes1,activity_novel_NP,DBA/2J,m,3856,B_303,599,000671,8,0.84
59913,Kliethermes1,activity_novel_NP,FVB/NJ,f,5254,A_1202,599,001800,9,0.91
59913,Kliethermes1,activity_novel_NP,FVB/NJ,f,4746,A_1101,599,001800,9,0.31
59913,Kliethermes1,activity_novel_NP,FVB/NJ,f,3572,A_1102,599,001800,9,-1.07
59913,Kliethermes1,activity_novel_NP,FVB/NJ,f,5550,A_1103,599,001800,9,1.25
59913,Kliethermes1,activity_novel_NP,FVB/NJ,f,3512,A_1201,599,001800,9,-1.14
59913,Kliethermes1,activity_novel_NP,FVB/NJ,f,4252,A_1203,599,001800,9,-0.27
59913,Kliethermes1,activity_novel_NP,FVB/NJ,m,5222,A_903,599,001800,9,1.81
59913,Kliethermes1,activity_novel_NP,FVB/NJ,m,3204,A_1001,599,001800,9,-1.20
59913,Kliethermes1,activity_novel_NP,FVB/NJ,m,3692,A_1002,599,001800,9,-0.47
59913,Kliethermes1,activity_novel_NP,FVB/NJ,m,3934,A_1003,599,001800,9,-0.11
59913,Kliethermes1,activity_novel_NP,FVB/NJ,m,3896,A_901,599,001800,9,-0.17
59913,Kliethermes1,activity_novel_NP,FVB/NJ,m,4114,A_902,599,001800,9,0.15
59913,Kliethermes1,activity_novel_NP,NOD/ShiLtJ,f,5796,B_703,599,001976,13,0.93
59913,Kliethermes1,activity_novel_NP,NOD/ShiLtJ,f,5530,B_2001,599,001976,13,0.55
59913,Kliethermes1,activity_novel_NP,NOD/ShiLtJ,f,4072,B_2002,599,001976,13,-1.54
59913,Kliethermes1,activity_novel_NP,NOD/ShiLtJ,f,5508,B_2003,599,001976,13,0.52
59913,Kliethermes1,activity_novel_NP,NOD/ShiLtJ,f,4466,B_701,599,001976,13,-0.97
59913,Kliethermes1,activity_novel_NP,NOD/ShiLtJ,f,5510,B_702,599,001976,13,0.52
59913,Kliethermes1,activity_novel_NP,NOD/ShiLtJ,m,4340,B_602,599,001976,13,-0.92
59913,Kliethermes1,activity_novel_NP,NOD/ShiLtJ,m,4718,B_201,599,001976,13,-0.53
59913,Kliethermes1,activity_novel_NP,NOD/ShiLtJ,m,5852,B_202,599,001976,13,0.63
59913,Kliethermes1,activity_novel_NP,NOD/ShiLtJ,m,4768,B_203,599,001976,13,-0.48
59913,Kliethermes1,activity_novel_NP,NOD/ShiLtJ,m,6944,B_601,599,001976,13,1.75
59913,Kliethermes1,activity_novel_NP,NOD/ShiLtJ,m,4798,B_603,599,001976,13,-0.45
59913,Kliethermes1,activity_novel_NP,NZB/BlNJ,f,2014,B_2602,599,000684,11,-0.10
59913,Kliethermes1,activity_novel_NP,NZB/BlNJ,f,2178,B_1001,599,000684,11,0.17
59913,Kliethermes1,activity_novel_NP,NZB/BlNJ,f,2332,B_1002,599,000684,11,0.42
59913,Kliethermes1,activity_novel_NP,NZB/BlNJ,f,3012,B_1003,599,000684,11,1.51
59913,Kliethermes1,activity_novel_NP,NZB/BlNJ,f,1146,B_2601,599,000684,11,-1.50
59913,Kliethermes1,activity_novel_NP,NZB/BlNJ,f,1768,B_2603,599,000684,11,-0.50
59913,Kliethermes1,activity_novel_NP,NZB/BlNJ,m,2350,B_2702,599,000684,11,-0.04
59913,Kliethermes1,activity_novel_NP,NZB/BlNJ,m,1784,B_2501,599,000684,11,-1.30
59913,Kliethermes1,activity_novel_NP,NZB/BlNJ,m,2830,B_2502,599,000684,11,1.03
59913,Kliethermes1,activity_novel_NP,NZB/BlNJ,m,2172,B_2503,599,000684,11,-0.44
59913,Kliethermes1,activity_novel_NP,NZB/BlNJ,m,2116,B_2701,599,000684,11,-0.56
59913,Kliethermes1,activity_novel_NP,NZB/BlNJ,m,2962,B_2703,599,000684,11,1.32
59913,Kliethermes1,activity_novel_NP,PERA/EiJ,f,3020,B_3002,599,000930,41,0.89
59913,Kliethermes1,activity_novel_NP,PERA/EiJ,f,2700,B_3003,599,000930,41,0.28
59913,Kliethermes1,activity_novel_NP,PERA/EiJ,f,2882,B_3101,599,000930,41,0.63
59913,Kliethermes1,activity_novel_NP,PERA/EiJ,f,2466,B_3102,599,000930,41,-0.16
59913,Kliethermes1,activity_novel_NP,PERA/EiJ,f,1688,B_3103,599,000930,41,-1.64
59913,Kliethermes1,activity_novel_NP,PERA/EiJ,m,0,B_3203,599,000930,41,-1.22
59913,Kliethermes1,activity_novel_NP,PERA/EiJ,m,2478,B_3202,599,000930,41,1.00
59913,Kliethermes1,activity_novel_NP,PERA/EiJ,m,2070,B_2901,599,000930,41,0.64
59913,Kliethermes1,activity_novel_NP,PERA/EiJ,m,2224,B_2902,599,000930,41,0.77
59913,Kliethermes1,activity_novel_NP,PERA/EiJ,m,1396,B_2903,599,000930,41,0.03
59913,Kliethermes1,activity_novel_NP,PERA/EiJ,m,0,B_3201,599,000930,41,-1.22
59913,Kliethermes1,activity_novel_NP,PL/J,f,2998,B_1401,599,000680,14,1.10
59913,Kliethermes1,activity_novel_NP,PL/J,f,2312,B_803,599,000680,14,-1.02
59913,Kliethermes1,activity_novel_NP,PL/J,f,2270,B_802,599,000680,14,-1.15
59913,Kliethermes1,activity_novel_NP,PL/J,f,2832,B_801,599,000680,14,0.59
59913,Kliethermes1,activity_novel_NP,PL/J,f,2492,B_1403,599,000680,14,-0.46
59913,Kliethermes1,activity_novel_NP,PL/J,f,2946,B_1402,599,000680,14,0.94
59913,Kliethermes1,activity_novel_NP,PL/J,m,2344,B_1501,599,000680,14,-1.00
59913,Kliethermes1,activity_novel_NP,PL/J,m,2952,B_1103,599,000680,14,0.56
59913,Kliethermes1,activity_novel_NP,PL/J,m,3116,B_1102,599,000680,14,0.98
59913,Kliethermes1,activity_novel_NP,PL/J,m,2970,B_1502,599,000680,14,0.61
59913,Kliethermes1,activity_novel_NP,PL/J,m,2280,B_1503,599,000680,14,-1.16
