measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112835,Schoonjans1,TaMCA_liver_CD,BXD1,m,3.3726,BXD1_CD_5,1049,,1101,-0.92
112835,Schoonjans1,TaMCA_liver_CD,BXD1,m,4.3575,BXD1_CD_4,1049,,1101,0.37
112835,Schoonjans1,TaMCA_liver_CD,BXD1,m,5.0175,BXD1_CD_2,1049,,1101,1.24
112835,Schoonjans1,TaMCA_liver_CD,BXD1,m,3.549,BXD1_CD_1,1049,,1101,-0.69
112835,Schoonjans1,TaMCA_liver_CD,BXD100,m,4.5743,BXD100_CD_4,1049,,1100,-0.21
112835,Schoonjans1,TaMCA_liver_CD,BXD100,m,4.8838,BXD100_CD_5,1049,,1100,0.43
112835,Schoonjans1,TaMCA_liver_CD,BXD100,m,4.8834,BXD100_CD_1_2,1049,,1100,0.43
112835,Schoonjans1,TaMCA_liver_CD,BXD100,m,4.0659,BXD100_CD_1,1049,,1100,-1.27
112835,Schoonjans1,TaMCA_liver_CD,BXD100,m,5.3885,BXD100_CD_2,1049,,1100,1.49
112835,Schoonjans1,TaMCA_liver_CD,BXD100,m,4.2571,BXD100_CD_3,1049,,1100,-0.87
112835,Schoonjans1,TaMCA_liver_CD,BXD11,m,8.3478,BXD11_CD_1,1049,,1111,0.81
112835,Schoonjans1,TaMCA_liver_CD,BXD11,m,8.2832,BXD11_CD_4,1049,,1111,0.79
112835,Schoonjans1,TaMCA_liver_CD,BXD11,m,2.7712,BXD11_CD_3,1049,,1111,-1.27
112835,Schoonjans1,TaMCA_liver_CD,BXD11,m,5.3178,BXD11_CD_2,1049,,1111,-0.32
112835,Schoonjans1,TaMCA_liver_CD,BXD12,m,9.5938,BXD12_CD_1,1049,,3374,-0.31
112835,Schoonjans1,TaMCA_liver_CD,BXD12,m,13.261,BXD12_CD_2,1049,,3374,1.46
112835,Schoonjans1,TaMCA_liver_CD,BXD12,m,8.5998,BXD12_CD_3,1049,,3374,-0.79
112835,Schoonjans1,TaMCA_liver_CD,BXD12,m,9.4813,BXD12_CD_4,1049,,3374,-0.36
112835,Schoonjans1,TaMCA_liver_CD,BXD27,m,10.456,BXD27_CD_1,1049,,1127,0.81
112835,Schoonjans1,TaMCA_liver_CD,BXD27,m,7.5748,BXD27_CD_2,1049,,1127,-0.52
112835,Schoonjans1,TaMCA_liver_CD,BXD27,m,6.2283,BXD27_CD_3,1049,,1127,-1.15
112835,Schoonjans1,TaMCA_liver_CD,BXD27,m,10.561,BXD27_CD_4,1049,,1127,0.86
112835,Schoonjans1,TaMCA_liver_CD,BXD32,m,2.827,BXD32_CD_1,1049,,1132,-0.64
112835,Schoonjans1,TaMCA_liver_CD,BXD32,m,2.9025,BXD32_CD_2,1049,,1132,-0.59
112835,Schoonjans1,TaMCA_liver_CD,BXD32,m,2.4172,BXD32_CD_3,1049,,1132,-0.91
112835,Schoonjans1,TaMCA_liver_CD,BXD32,m,5.1318,BXD32_CD_4,1049,,1132,0.87
112835,Schoonjans1,TaMCA_liver_CD,BXD32,m,5.7452,BXD32_CD_5,1049,,1132,1.28
112835,Schoonjans1,TaMCA_liver_CD,BXD34,m,5.3761,BXD34_CD_1,1049,,1134,-0.08
112835,Schoonjans1,TaMCA_liver_CD,BXD34,m,6.4656,BXD34_CD_2,1049,,1134,1.22
112835,Schoonjans1,TaMCA_liver_CD,BXD34,m,4.535,BXD34_CD_3,1049,,1134,-1.08
112835,Schoonjans1,TaMCA_liver_CD,BXD34,m,4.7304,BXD34_CD_4,1049,,1134,-0.85
112835,Schoonjans1,TaMCA_liver_CD,BXD34,m,6.106,BXD34_CD_5,1049,,1134,0.79
112835,Schoonjans1,TaMCA_liver_CD,BXD39,m,4.9911,BXD39_CD_1,1049,,1139,0.03
112835,Schoonjans1,TaMCA_liver_CD,BXD39,m,4.4532,BXD39_CD_2,1049,,1139,-0.45
112835,Schoonjans1,TaMCA_liver_CD,BXD39,m,3.8329,BXD39_CD_3,1049,,1139,-1.01
112835,Schoonjans1,TaMCA_liver_CD,BXD39,m,4.7144,BXD39_CD_4,1049,,1139,-0.22
112835,Schoonjans1,TaMCA_liver_CD,BXD39,m,6.8137,BXD39_CD_5,1049,,1139,1.65
112835,Schoonjans1,TaMCA_liver_CD,BXD40,m,3.1665,BXD40_CD_2,1049,,1140,-0.71
112835,Schoonjans1,TaMCA_liver_CD,BXD40,m,2.2452,BXD40_CD_1,1049,,1140,-1.22
112835,Schoonjans1,TaMCA_liver_CD,BXD40,m,6.1499,BXD40_CD_3,1049,,1140,0.94
112835,Schoonjans1,TaMCA_liver_CD,BXD40,m,4.3272,BXD40_CD_4,1049,,1140,-0.07
112835,Schoonjans1,TaMCA_liver_CD,BXD40,m,6.3744,BXD40_CD_5,1049,,1140,1.06
112835,Schoonjans1,TaMCA_liver_CD,BXD43,m,3.4083,BXD43_CD_2,1049,,1143,-0.14
112835,Schoonjans1,TaMCA_liver_CD,BXD43,m,6.062,BXD43_CD_1,1049,,1143,1.06
112835,Schoonjans1,TaMCA_liver_CD,BXD43,m,1.682,BXD43_CD_3,1049,,1143,-0.92
112835,Schoonjans1,TaMCA_liver_CD,BXD45,m,8.5933,BXD45_CD_1,1049,,1145,0.58
112835,Schoonjans1,TaMCA_liver_CD,BXD45,m,7.6883,BXD45_CD_2,1049,,1145,0.16
112835,Schoonjans1,TaMCA_liver_CD,BXD45,m,8.8674,BXD45_CD_3,1049,,1145,0.71
112835,Schoonjans1,TaMCA_liver_CD,BXD45,m,4.2542,BXD45_CD_5,1049,,1145,-1.46
112835,Schoonjans1,TaMCA_liver_CD,BXD48,m,8.0626,BXD48_CD_5,1049,,1148,0.18
112835,Schoonjans1,TaMCA_liver_CD,BXD48,m,2.7578,BXD48_CD_1,1049,,1148,-0.87
112835,Schoonjans1,TaMCA_liver_CD,BXD48,m,15.459,BXD48_CD_2,1049,,1148,1.65
112835,Schoonjans1,TaMCA_liver_CD,BXD48,m,4.0843,BXD48_CD_3,1049,,1148,-0.6
112835,Schoonjans1,TaMCA_liver_CD,BXD48,m,5.2799,BXD48_CD_4,1049,,1148,-0.37
112835,Schoonjans1,TaMCA_liver_CD,BXD48a,m,7.2293,BXD48a_CD_2,1049,,3375,0.99
112835,Schoonjans1,TaMCA_liver_CD,BXD48a,m,2.3322,BXD48a_CD_3,1049,,3375,-1.18
112835,Schoonjans1,TaMCA_liver_CD,BXD48a,m,3.9866,BXD48a_CD_4,1049,,3375,-0.45
112835,Schoonjans1,TaMCA_liver_CD,BXD48a,m,6.4696,BXD48a_CD_1,1049,,3375,0.65
112835,Schoonjans1,TaMCA_liver_CD,BXD49,m,6.5706,BXD49_CD_2,1049,,1149,1.3
112835,Schoonjans1,TaMCA_liver_CD,BXD49,m,4.2529,BXD49_CD_1,1049,,1149,0.17
112835,Schoonjans1,TaMCA_liver_CD,BXD49,m,1.742,BXD49_CD_3,1049,,1149,-1.05
112835,Schoonjans1,TaMCA_liver_CD,BXD49,m,3.0161,BXD49_CD_4,1049,,1149,-0.43
112835,Schoonjans1,TaMCA_liver_CD,BXD51,m,4.6634,BXD51_CD_1,1049,,1151,-0.56
112835,Schoonjans1,TaMCA_liver_CD,BXD51,m,7.2821,BXD51_CD_2,1049,,1151,1.36
112835,Schoonjans1,TaMCA_liver_CD,BXD51,m,4.0747,BXD51_CD_3,1049,,1151,-0.99
112835,Schoonjans1,TaMCA_liver_CD,BXD51,m,6.4301,BXD51_CD_4,1049,,1151,0.74
112835,Schoonjans1,TaMCA_liver_CD,BXD51,m,4.69,BXD51_CD_5,1049,,1151,-0.54
112835,Schoonjans1,TaMCA_liver_CD,BXD53,m,2.63,BXD53_CD_1,1049,,1153,-1.27
112835,Schoonjans1,TaMCA_liver_CD,BXD53,m,5.5498,BXD53_CD_2,1049,,1153,0.12
112835,Schoonjans1,TaMCA_liver_CD,BXD53,m,3.83,BXD53_CD_3,1049,,1153,-0.7
112835,Schoonjans1,TaMCA_liver_CD,BXD53,m,7.8669,BXD53_CD_4,1049,,1153,1.22
112835,Schoonjans1,TaMCA_liver_CD,BXD53,m,6.6468,BXD53_CD_5,1049,,1153,0.64
112835,Schoonjans1,TaMCA_liver_CD,BXD55,m,3.2869,BXD55_CD_1,1049,,1155,-1.63
112835,Schoonjans1,TaMCA_liver_CD,BXD55,m,5.243,BXD55_CD_2,1049,,1155,-0.25
112835,Schoonjans1,TaMCA_liver_CD,BXD55,m,6.6211,BXD55_CD_3,1049,,1155,0.72
112835,Schoonjans1,TaMCA_liver_CD,BXD55,m,6.1082,BXD55_CD_4,1049,,1155,0.36
112835,Schoonjans1,TaMCA_liver_CD,BXD55,m,6.7182,BXD55_CD_5,1049,,1155,0.79
112835,Schoonjans1,TaMCA_liver_CD,BXD6,m,5.2149,BXD6_CD_1,1049,,1106,1.54
112835,Schoonjans1,TaMCA_liver_CD,BXD6,m,3.786,BXD6_CD_2,1049,,1106,-0.14
112835,Schoonjans1,TaMCA_liver_CD,BXD6,m,3.4715,BXD6_CD_3,1049,,1106,-0.51
112835,Schoonjans1,TaMCA_liver_CD,BXD6,m,4.1159,BXD6_CD_4,1049,,1106,0.25
112835,Schoonjans1,TaMCA_liver_CD,BXD6,m,2.9313,BXD6_CD_5,1049,,1106,-1.14
112835,Schoonjans1,TaMCA_liver_CD,BXD62,m,3.6971,BXD62_CD_3,1049,,1162,-0.68
112835,Schoonjans1,TaMCA_liver_CD,BXD62,m,3.6929,BXD62_CD_4,1049,,1162,-0.68
112835,Schoonjans1,TaMCA_liver_CD,BXD62,m,4.3255,BXD62_CD_5,1049,,1162,-0.41
112835,Schoonjans1,TaMCA_liver_CD,BXD62,m,5.4642,BXD62_CD_1,1049,,1162,0.07
112835,Schoonjans1,TaMCA_liver_CD,BXD62,m,9.2828,BXD62_CD_2,1049,,1162,1.7
112835,Schoonjans1,TaMCA_liver_CD,BXD63,m,2.3245,BXD63_CD_1,1049,,1163,-0.85
112835,Schoonjans1,TaMCA_liver_CD,BXD63,m,2.3167,BXD63_CD_3,1049,,1163,-0.85
112835,Schoonjans1,TaMCA_liver_CD,BXD63,m,5.735,BXD63_CD_2,1049,,1163,1.51
112835,Schoonjans1,TaMCA_liver_CD,BXD63,m,4.202,BXD63_CD_5,1049,,1163,0.45
112835,Schoonjans1,TaMCA_liver_CD,BXD63,m,3.1825,BXD63_CD_4,1049,,1163,-0.26
112835,Schoonjans1,TaMCA_liver_CD,BXD64,m,4.3218,BXD64_CD_2,1049,,1164,-0.71
112835,Schoonjans1,TaMCA_liver_CD,BXD64,m,10.491,BXD64_CD_4,1049,,1164,1.14
112835,Schoonjans1,TaMCA_liver_CD,BXD64,m,5.2647,BXD64_CD_5,1049,,1164,-0.43
112835,Schoonjans1,TaMCA_liver_CD,BXD66,m,7.2397,BXD66_CD_4_2,1049,,1166,0.55
112835,Schoonjans1,TaMCA_liver_CD,BXD66,m,8.1537,BXD66_CD_5,1049,,1166,0.98
112835,Schoonjans1,TaMCA_liver_CD,BXD66,m,2.841,BXD66_CD_4,1049,,1166,-1.56
112835,Schoonjans1,TaMCA_liver_CD,BXD66,m,3.664,BXD66_CD_3_2,1049,,1166,-1.17
112835,Schoonjans1,TaMCA_liver_CD,BXD66,m,5.768,BXD66_CD_2,1049,,1166,-0.16
112835,Schoonjans1,TaMCA_liver_CD,BXD66,m,7.5541,BXD66_CD_1_2,1049,,1166,0.7
112835,Schoonjans1,TaMCA_liver_CD,BXD66,m,7.4823,BXD66_CD_1,1049,,1166,0.66
112835,Schoonjans1,TaMCA_liver_CD,BXD67,m,2.2801,BXD67_CD_3,1049,,1167,-1.07
112835,Schoonjans1,TaMCA_liver_CD,BXD67,m,2.7647,BXD67_CD_1,1049,,1167,-0.59
112835,Schoonjans1,TaMCA_liver_CD,BXD67,m,4.4526,BXD67_CD_2,1049,,1167,1.07
112835,Schoonjans1,TaMCA_liver_CD,BXD67,m,3.9782,BXD67_CD_4,1049,,1167,0.6
112835,Schoonjans1,TaMCA_liver_CD,BXD69,m,10.909,BXD69_CD_5,1049,,1169,1.22
112835,Schoonjans1,TaMCA_liver_CD,BXD69,m,9.0117,BXD69_CD_4,1049,,1169,0.5
112835,Schoonjans1,TaMCA_liver_CD,BXD69,m,4.0237,BXD69_CD_3,1049,,1169,-1.38
112835,Schoonjans1,TaMCA_liver_CD,BXD69,m,6.2095,BXD69_CD_2,1049,,1169,-0.56
112835,Schoonjans1,TaMCA_liver_CD,BXD69,m,8.2868,BXD69_CD_1,1049,,1169,0.23
112835,Schoonjans1,TaMCA_liver_CD,BXD73,m,5.093,BXD73_CD_1,1049,,1173,0.71
112835,Schoonjans1,TaMCA_liver_CD,BXD73,m,4.3624,BXD73_CD_2,1049,,1173,0.09
112835,Schoonjans1,TaMCA_liver_CD,BXD73,m,3.4548,BXD73_CD_3,1049,,1173,-0.67
112835,Schoonjans1,TaMCA_liver_CD,BXD73,m,2.7151,BXD73_CD_4,1049,,1173,-1.3
112835,Schoonjans1,TaMCA_liver_CD,BXD73,m,5.6255,BXD73_CD_5,1049,,1173,1.16
112835,Schoonjans1,TaMCA_liver_CD,BXD75,m,4.3924,BXD75_CD_1,1049,,1175,1.28
112835,Schoonjans1,TaMCA_liver_CD,BXD75,m,3.6756,BXD75_CD_2,1049,,1175,0.48
112835,Schoonjans1,TaMCA_liver_CD,BXD75,m,3.2826,BXD75_CD_3,1049,,1175,0.04
112835,Schoonjans1,TaMCA_liver_CD,BXD75,m,2.8977,BXD75_CD_4,1049,,1175,-0.39
112835,Schoonjans1,TaMCA_liver_CD,BXD75,m,1.9738,BXD75_CD_5,1049,,1175,-1.41
112835,Schoonjans1,TaMCA_liver_CD,BXD77,m,10.545,BXD77_CD_1,1049,,1177,1.48
112835,Schoonjans1,TaMCA_liver_CD,BXD77,m,7.7593,BXD77_CD_2,1049,,1177,0.35
112835,Schoonjans1,TaMCA_liver_CD,BXD77,m,6.727,BXD77_CD_3,1049,,1177,-0.07
112835,Schoonjans1,TaMCA_liver_CD,BXD77,m,4.0698,BXD77_CD_4,1049,,1177,-1.14
112835,Schoonjans1,TaMCA_liver_CD,BXD77,m,5.3542,BXD77_CD_5,1049,,1177,-0.62
112835,Schoonjans1,TaMCA_liver_CD,BXD79,m,5.4791,BXD79_CD_1,1049,,1179,-1.32
112835,Schoonjans1,TaMCA_liver_CD,BXD79,m,10.292,BXD79_CD_2,1049,,1179,0.65
112835,Schoonjans1,TaMCA_liver_CD,BXD79,m,11.286,BXD79_CD_3,1049,,1179,1.06
112835,Schoonjans1,TaMCA_liver_CD,BXD79,m,9.5893,BXD79_CD_4,1049,,1179,0.36
112835,Schoonjans1,TaMCA_liver_CD,BXD79,m,6.8507,BXD79_CD_5,1049,,1179,-0.76
112835,Schoonjans1,TaMCA_liver_CD,BXD8,m,3.3386,BXD8_CD_4,1049,,1108,-0.57
112835,Schoonjans1,TaMCA_liver_CD,BXD8,m,3.8964,BXD8_CD_3,1049,,1108,0.24
112835,Schoonjans1,TaMCA_liver_CD,BXD8,m,3.0759,BXD8_CD_2,1049,,1108,-0.95
112835,Schoonjans1,TaMCA_liver_CD,BXD8,m,3.5095,BXD8_CD_1,1049,,1108,-0.32
112835,Schoonjans1,TaMCA_liver_CD,BXD8,m,4.8409,BXD8_CD_5,1049,,1108,1.61
112835,Schoonjans1,TaMCA_liver_CD,BXD81,m,2.1427,BXD81_CD_1,1049,,1181,-1.22
112835,Schoonjans1,TaMCA_liver_CD,BXD81,m,5.7591,BXD81_CD_2,1049,,1181,1.01
112835,Schoonjans1,TaMCA_liver_CD,BXD81,m,5.0646,BXD81_CD_3,1049,,1181,0.58
112835,Schoonjans1,TaMCA_liver_CD,BXD81,m,3.5221,BXD81_CD_4,1049,,1181,-0.37
112835,Schoonjans1,TaMCA_liver_CD,BXD84,m,6.4205,BXD84_CD_1,1049,,1184,1.58
112835,Schoonjans1,TaMCA_liver_CD,BXD84,m,3.9118,BXD84_CD_2,1049,,1184,-0.29
112835,Schoonjans1,TaMCA_liver_CD,BXD84,m,2.8093,BXD84_CD_3,1049,,1184,-1.11
112835,Schoonjans1,TaMCA_liver_CD,BXD84,m,4.5795,BXD84_CD_4,1049,,1184,0.21
112835,Schoonjans1,TaMCA_liver_CD,BXD84,m,3.7879,BXD84_CD_5,1049,,1184,-0.38
112835,Schoonjans1,TaMCA_liver_CD,BXD87,m,7.6147,BXD87_CD_1,1049,,1187,1.27
112835,Schoonjans1,TaMCA_liver_CD,BXD87,m,6.1095,BXD87_CD_2,1049,,1187,0.07
112835,Schoonjans1,TaMCA_liver_CD,BXD87,m,6.6898,BXD87_CD_3,1049,,1187,0.53
112835,Schoonjans1,TaMCA_liver_CD,BXD87,m,4.3214,BXD87_CD_4,1049,,1187,-1.35
112835,Schoonjans1,TaMCA_liver_CD,BXD87,m,5.3622,BXD87_CD_5,1049,,1187,-0.52
112835,Schoonjans1,TaMCA_liver_CD,BXD89,m,6.8926,BXD89_CD_5,1049,,1189,-0.03
112835,Schoonjans1,TaMCA_liver_CD,BXD89,m,4.3094,BXD89_CD_4,1049,,1189,-1.28
112835,Schoonjans1,TaMCA_liver_CD,BXD89,m,7.8269,BXD89_CD_3,1049,,1189,0.42
112835,Schoonjans1,TaMCA_liver_CD,BXD89,m,9.8322,BXD89_CD_2,1049,,1189,1.39
112835,Schoonjans1,TaMCA_liver_CD,BXD89,m,5.9079,BXD89_CD_1,1049,,1189,-0.51
112835,Schoonjans1,TaMCA_liver_CD,BXD90,m,9.0815,BXD90_CD_1,1049,,1190,0.62
112835,Schoonjans1,TaMCA_liver_CD,BXD90,m,6.3353,BXD90_CD_2,1049,,1190,-0.3
112835,Schoonjans1,TaMCA_liver_CD,BXD90,m,10.015,BXD90_CD_3,1049,,1190,0.93
112835,Schoonjans1,TaMCA_liver_CD,BXD90,m,8.2937,BXD90_CD_4,1049,,1190,0.35
112835,Schoonjans1,TaMCA_liver_CD,BXD90,m,2.4954,BXD90_CD_5,1049,,1190,-1.59
112835,Schoonjans1,TaMCA_liver_CD,C57BL/6J,m,5.4812,C57BL/6J_CD_1,1049,000664,7,1.07
112835,Schoonjans1,TaMCA_liver_CD,C57BL/6J,m,4.8235,C57BL/6J_CD_2,1049,000664,7,0.18
112835,Schoonjans1,TaMCA_liver_CD,C57BL/6J,m,5.2739,C57BL/6J_CD_3,1049,000664,7,0.79
112835,Schoonjans1,TaMCA_liver_CD,C57BL/6J,m,3.7391,C57BL/6J_CD_4,1049,000664,7,-1.29
112835,Schoonjans1,TaMCA_liver_CD,C57BL/6J,m,4.149,C57BL/6J_CD_5,1049,000664,7,-0.74
112835,Schoonjans1,TaMCA_liver_CD,DBA/2J,m,4.1739,DBA/2J_CD_1,1049,000671,8,0.82
112835,Schoonjans1,TaMCA_liver_CD,DBA/2J,m,4.5131,DBA/2J_CD_5,1049,000671,8,1.22
112835,Schoonjans1,TaMCA_liver_CD,DBA/2J,m,3.2723,DBA/2J_CD_4,1049,000671,8,-0.25
112835,Schoonjans1,TaMCA_liver_CD,DBA/2J,m,2.9956,DBA/2J_CD_3,1049,000671,8,-0.58
112835,Schoonjans1,TaMCA_liver_CD,DBA/2J,m,2.4681,DBA/2J_CD_2,1049,000671,8,-1.2
