measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114782,Bennett4,CARN_base_HFHS,CC001/Unc,f,12.0,104,1119,,1601,-1.16
114782,Bennett4,CARN_base_HFHS,CC001/Unc,f,13.8,11,1119,,1601,0.81
114782,Bennett4,CARN_base_HFHS,CC001/Unc,f,12.8,71,1119,,1601,-0.28
114782,Bennett4,CARN_base_HFHS,CC001/Unc,f,12.5,83,1119,,1601,-0.61
114782,Bennett4,CARN_base_HFHS,CC001/Unc,f,14.2,99,1119,,1601,1.25
114782,Bennett4,CARN_base_HFHS,CC002/Unc,f,16.0,139,1119,,1602,-0.96
114782,Bennett4,CARN_base_HFHS,CC002/Unc,f,19.9,16,1119,,1602,-0.01
114782,Bennett4,CARN_base_HFHS,CC002/Unc,f,22.5,181,1119,,1602,0.62
114782,Bennett4,CARN_base_HFHS,CC002/Unc,f,25.4,46,1119,,1602,1.33
114782,Bennett4,CARN_base_HFHS,CC002/Unc,f,16.0,72,1119,,1602,-0.96
114782,Bennett4,CARN_base_HFHS,CC004/TauUnc,f,16.3,109,1119,,1604,-1.21
114782,Bennett4,CARN_base_HFHS,CC004/TauUnc,f,19.3,115,1119,,1604,-0.27
114782,Bennett4,CARN_base_HFHS,CC004/TauUnc,f,19.0,12,1119,,1604,-0.36
114782,Bennett4,CARN_base_HFHS,CC004/TauUnc,f,24.9,52,1119,,1604,1.49
114782,Bennett4,CARN_base_HFHS,CC004/TauUnc,f,21.3,76,1119,,1604,0.36
114782,Bennett4,CARN_base_HFHS,CC006/TauUnc,f,10.4,110,1119,,1606,-0.03
114782,Bennett4,CARN_base_HFHS,CC006/TauUnc,f,11.6,116,1119,,1606,0.79
114782,Bennett4,CARN_base_HFHS,CC006/TauUnc,f,8.4,141,1119,,1606,-1.4
114782,Bennett4,CARN_base_HFHS,CC006/TauUnc,f,11.4,17,1119,,1606,0.65
114782,Bennett4,CARN_base_HFHS,CC008/GeniUnc,f,13.8,111,1119,,1608,-1.15
114782,Bennett4,CARN_base_HFHS,CC008/GeniUnc,f,26.3,178,1119,,1608,0.92
114782,Bennett4,CARN_base_HFHS,CC008/GeniUnc,f,17.6,7,1119,,1608,-0.52
114782,Bennett4,CARN_base_HFHS,CC008/GeniUnc,f,25.3,73,1119,,1608,0.75
114782,Bennett4,CARN_base_HFHS,CC011/Unc,f,27.5,112,1119,,1611,0.85
114782,Bennett4,CARN_base_HFHS,CC011/Unc,f,26.8,13,1119,,1611,0.67
114782,Bennett4,CARN_base_HFHS,CC011/Unc,f,18.8,153,1119,,1611,-1.38
114782,Bennett4,CARN_base_HFHS,CC011/Unc,f,26.5,47,1119,,1611,0.6
114782,Bennett4,CARN_base_HFHS,CC011/Unc,f,21.3,78,1119,,1611,-0.74
114782,Bennett4,CARN_base_HFHS,CC012/GeniUnc,f,17.8,145,1119,,1612,0.52
114782,Bennett4,CARN_base_HFHS,CC012/GeniUnc,f,13.3,150,1119,,1612,-0.55
114782,Bennett4,CARN_base_HFHS,CC012/GeniUnc,f,12.1,179,1119,,1612,-0.84
114782,Bennett4,CARN_base_HFHS,CC012/GeniUnc,f,12.9,3,1119,,1612,-0.65
114782,Bennett4,CARN_base_HFHS,CC012/GeniUnc,f,22.0,53,1119,,1612,1.52
114782,Bennett4,CARN_base_HFHS,CC019/TauUnc,f,15.7,108,1119,,1619,-0.29
114782,Bennett4,CARN_base_HFHS,CC019/TauUnc,f,26.6,118,1119,,1619,1.43
114782,Bennett4,CARN_base_HFHS,CC019/TauUnc,f,19.6,152,1119,,1619,0.33
114782,Bennett4,CARN_base_HFHS,CC019/TauUnc,f,16.6,157,1119,,1619,-0.14
114782,Bennett4,CARN_base_HFHS,CC019/TauUnc,f,9.1,49,1119,,1619,-1.32
114782,Bennett4,CARN_base_HFHS,CC024/GeniUnc,f,17.6,2,1119,,1624,-0.71
114782,Bennett4,CARN_base_HFHS,CC024/GeniUnc,f,23.1,61,1119,,1624,0.71
114782,Bennett4,CARN_base_HFHS,CC027/GeniUnc,f,17.4,100,1119,,1627,0.89
114782,Bennett4,CARN_base_HFHS,CC027/GeniUnc,f,15.1,106,1119,,1627,0.07
114782,Bennett4,CARN_base_HFHS,CC027/GeniUnc,f,10.1,146,1119,,1627,-1.7
114782,Bennett4,CARN_base_HFHS,CC027/GeniUnc,f,15.6,63,1119,,1627,0.25
114782,Bennett4,CARN_base_HFHS,CC027/GeniUnc,f,16.3,8,1119,,1627,0.5
114782,Bennett4,CARN_base_HFHS,CC028/GeniUnc,f,27.0,10,1119,,1628,0.61
114782,Bennett4,CARN_base_HFHS,CC028/GeniUnc,f,28.7,103,1119,,1628,1.08
114782,Bennett4,CARN_base_HFHS,CC028/GeniUnc,f,21.7,148,1119,,1628,-0.85
114782,Bennett4,CARN_base_HFHS,CC028/GeniUnc,f,21.7,156,1119,,1628,-0.85
114782,Bennett4,CARN_base_HFHS,CC030/GeniUnc,f,11.8,1,1119,,1630,-0.86
114782,Bennett4,CARN_base_HFHS,CC030/GeniUnc,f,17.6,114,1119,,1630,0.94
114782,Bennett4,CARN_base_HFHS,CC030/GeniUnc,f,17.4,177,1119,,1630,0.88
114782,Bennett4,CARN_base_HFHS,CC030/GeniUnc,f,15.5,182,1119,,1630,0.29
114782,Bennett4,CARN_base_HFHS,CC030/GeniUnc,f,10.6,51,1119,,1630,-1.24
114782,Bennett4,CARN_base_HFHS,CC032/GeniUnc,f,10.8,151,1119,,1632,-0.96
114782,Bennett4,CARN_base_HFHS,CC032/GeniUnc,f,12.6,180,1119,,1632,-0.44
114782,Bennett4,CARN_base_HFHS,CC032/GeniUnc,f,18.4,55,1119,,1632,1.27
114782,Bennett4,CARN_base_HFHS,CC032/GeniUnc,f,11.6,79,1119,,1632,-0.73
114782,Bennett4,CARN_base_HFHS,CC032/GeniUnc,f,17.0,82,1119,,1632,0.86
114782,Bennett4,CARN_base_HFHS,CC035/Unc,f,23.2,143,1119,,1635,1.38
114782,Bennett4,CARN_base_HFHS,CC035/Unc,f,12.9,256,1119,,1635,-1.44
114782,Bennett4,CARN_base_HFHS,CC035/Unc,f,18.4,4,1119,,1635,0.07
114782,Bennett4,CARN_base_HFHS,CC035/Unc,f,18.6,48,1119,,1635,0.12
114782,Bennett4,CARN_base_HFHS,CC035/Unc,f,17.7,74,1119,,1635,-0.13
114782,Bennett4,CARN_base_HFHS,CC036/Unc,f,21.9,105,1119,,1636,1.12
114782,Bennett4,CARN_base_HFHS,CC036/Unc,f,13.1,140,1119,,1636,-0.88
114782,Bennett4,CARN_base_HFHS,CC036/Unc,f,21.1,144,1119,,1636,0.94
114782,Bennett4,CARN_base_HFHS,CC036/Unc,f,16.3,193,1119,,1636,-0.15
114782,Bennett4,CARN_base_HFHS,CC036/Unc,f,12.4,6,1119,,1636,-1.03
114782,Bennett4,CARN_base_HFHS,CC037/TauUnc,f,11.6,101,1119,,1637,-0.52
114782,Bennett4,CARN_base_HFHS,CC037/TauUnc,f,17.5,113,1119,,1637,1.15
114782,Bennett4,CARN_base_HFHS,CC037/TauUnc,f,12.2,64,1119,,1637,-0.35
114782,Bennett4,CARN_base_HFHS,CC037/TauUnc,f,9.2,80,1119,,1637,-1.2
114782,Bennett4,CARN_base_HFHS,CC037/TauUnc,f,16.7,9,1119,,1637,0.92
114782,Bennett4,CARN_base_HFHS,CC040/TauUnc,f,22.3,149,1119,,1640,0.5
114782,Bennett4,CARN_base_HFHS,CC040/TauUnc,f,15.4,18,1119,,1640,-0.39
114782,Bennett4,CARN_base_HFHS,CC040/TauUnc,f,12.2,194,1119,,1640,-0.8
114782,Bennett4,CARN_base_HFHS,CC040/TauUnc,f,12.1,254,1119,,1640,-0.82
114782,Bennett4,CARN_base_HFHS,CC040/TauUnc,f,30.2,77,1119,,1640,1.51
114782,Bennett4,CARN_base_HFHS,CC041/TauUnc,f,19.5,142,1119,,1641,-0.11
114782,Bennett4,CARN_base_HFHS,CC041/TauUnc,f,23.1,183,1119,,1641,0.38
114782,Bennett4,CARN_base_HFHS,CC041/TauUnc,f,20.6,19,1119,,1641,0.04
114782,Bennett4,CARN_base_HFHS,CC041/TauUnc,f,8.9,255,1119,,1641,-1.53
114782,Bennett4,CARN_base_HFHS,CC041/TauUnc,f,29.4,62,1119,,1641,1.22
114782,Bennett4,CARN_base_HFHS,CC045/GeniUnc,f,13.5,154,1119,,1645,-1.39
114782,Bennett4,CARN_base_HFHS,CC045/GeniUnc,f,17.2,5,1119,,1645,0.35
114782,Bennett4,CARN_base_HFHS,CC045/GeniUnc,f,18.5,54,1119,,1645,0.97
114782,Bennett4,CARN_base_HFHS,CC045/GeniUnc,f,16.6,81,1119,,1645,0.07
114782,Bennett4,CARN_base_HFHS,CC059/TauUnc,f,20.7,102,1119,,1659,0.19
114782,Bennett4,CARN_base_HFHS,CC059/TauUnc,f,15.6,107,1119,,1659,-0.65
114782,Bennett4,CARN_base_HFHS,CC059/TauUnc,f,20.2,15,1119,,1659,0.11
114782,Bennett4,CARN_base_HFHS,CC059/TauUnc,f,28.6,155,1119,,1659,1.49
114782,Bennett4,CARN_base_HFHS,CC059/TauUnc,f,12.6,257,1119,,1659,-1.14
114782,Bennett4,CARN_base_HFHS,CC063/Unc,f,28.9,50,1119,,1663,1.05
114782,Bennett4,CARN_base_HFHS,CC063/Unc,f,21.9,75,1119,,1663,-0.11
114782,Bennett4,CARN_base_HFHS,CC063/Unc,f,16.9,84,1119,,1663,-0.94
114782,Bennett4,CARN_base_HFHS,CC071/TauUnc,f,19.3,117,1119,,1671,0.01
114782,Bennett4,CARN_base_HFHS,CC071/TauUnc,f,13.2,147,1119,,1671,-0.79
114782,Bennett4,CARN_base_HFHS,CC071/TauUnc,f,16.9,195,1119,,1671,-0.3
114782,Bennett4,CARN_base_HFHS,CC071/TauUnc,f,14.4,20,1119,,1671,-0.63
114782,Bennett4,CARN_base_HFHS,CC071/TauUnc,f,32.2,65,1119,,1671,1.7
