measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22742,Jaxpheno2,pct_spleen8,B6.129P2-Apoe<tm1Unc>/J,f,0.410,6,227,002052,770,-0.82
22742,Jaxpheno2,pct_spleen8,B6.129P2-Apoe<tm1Unc>/J,f,0.770,2,227,002052,770,1.73
22742,Jaxpheno2,pct_spleen8,B6.129P2-Apoe<tm1Unc>/J,f,0.470,3,227,002052,770,-0.40
22742,Jaxpheno2,pct_spleen8,B6.129P2-Apoe<tm1Unc>/J,f,0.510,4,227,002052,770,-0.11
22742,Jaxpheno2,pct_spleen8,B6.129P2-Apoe<tm1Unc>/J,f,0.470,5,227,002052,770,-0.40
22742,Jaxpheno2,pct_spleen8,B6.129P2-Apoe<tm1Unc>/J,m,0.330,9,227,002052,770,-0.79
22742,Jaxpheno2,pct_spleen8,B6.129P2-Apoe<tm1Unc>/J,m,0.360,10,227,002052,770,0.29
22742,Jaxpheno2,pct_spleen8,B6.129P2-Apoe<tm1Unc>/J,m,0.320,11,227,002052,770,-1.15
22742,Jaxpheno2,pct_spleen8,B6.129P2-Apoe<tm1Unc>/J,m,0.360,7,227,002052,770,0.29
22742,Jaxpheno2,pct_spleen8,B6.129P2-Apoe<tm1Unc>/J,m,0.390,8,227,002052,770,1.37
22742,Jaxpheno2,pct_spleen8,B6D2F1/J,f,0.420,21,227,100006,176,0.57
22742,Jaxpheno2,pct_spleen8,B6D2F1/J,f,0.350,20,227,100006,176,-0.20
22742,Jaxpheno2,pct_spleen8,B6D2F1/J,f,0.510,19,227,100006,176,1.57
22742,Jaxpheno2,pct_spleen8,B6D2F1/J,f,0.340,18,227,100006,176,-0.31
22742,Jaxpheno2,pct_spleen8,B6D2F1/J,f,0.350,17,227,100006,176,-0.20
22742,Jaxpheno2,pct_spleen8,B6D2F1/J,f,0.240,12,227,100006,176,-1.42
22742,Jaxpheno2,pct_spleen8,B6D2F1/J,m,0.250,31,227,100006,176,-1.06
22742,Jaxpheno2,pct_spleen8,B6D2F1/J,m,0.290,27,227,100006,176,1.58
22742,Jaxpheno2,pct_spleen8,B6D2F1/J,m,0.270,28,227,100006,176,0.26
22742,Jaxpheno2,pct_spleen8,B6D2F1/J,m,0.260,29,227,100006,176,-0.40
22742,Jaxpheno2,pct_spleen8,B6D2F1/J,m,0.260,30,227,100006,176,-0.40
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,f,0.420,45,227,001026,50,-1.82
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,f,0.430,46,227,001026,50,-1.45
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,f,0.490,47,227,001026,50,0.78
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,f,0.490,48,227,001026,50,0.78
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,f,0.470,49,227,001026,50,0.04
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,f,0.480,50,227,001026,50,0.41
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,f,0.450,43,227,001026,50,-0.71
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,f,0.500,42,227,001026,50,1.15
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,f,0.480,51,227,001026,50,0.41
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,f,0.480,44,227,001026,50,0.41
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,m,0.310,69,227,001026,50,-0.66
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,m,0.310,70,227,001026,50,-0.66
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,m,0.340,62,227,001026,50,0.44
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,m,0.340,63,227,001026,50,0.44
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,m,0.340,64,227,001026,50,0.44
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,m,0.310,65,227,001026,50,-0.66
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,m,0.330,66,227,001026,50,0.07
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,m,0.290,67,227,001026,50,-1.39
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,m,0.390,68,227,001026,50,2.26
22742,Jaxpheno2,pct_spleen8,BALB/cByJ,m,0.320,71,227,001026,50,-0.29
22742,Jaxpheno2,pct_spleen8,BALB/cJ,f,0.410,81,227,000651,5,0.00
22742,Jaxpheno2,pct_spleen8,BALB/cJ,f,0.430,77,227,000651,5,0.54
22742,Jaxpheno2,pct_spleen8,BALB/cJ,f,0.380,76,227,000651,5,-0.81
22742,Jaxpheno2,pct_spleen8,BALB/cJ,f,0.420,75,227,000651,5,0.27
22742,Jaxpheno2,pct_spleen8,BALB/cJ,f,0.490,74,227,000651,5,2.16
22742,Jaxpheno2,pct_spleen8,BALB/cJ,f,0.370,73,227,000651,5,-1.08
22742,Jaxpheno2,pct_spleen8,BALB/cJ,f,0.370,72,227,000651,5,-1.08
22742,Jaxpheno2,pct_spleen8,BALB/cJ,f,0.440,78,227,000651,5,0.81
22742,Jaxpheno2,pct_spleen8,BALB/cJ,f,0.400,79,227,000651,5,-0.27
22742,Jaxpheno2,pct_spleen8,BALB/cJ,f,0.390,80,227,000651,5,-0.54
22742,Jaxpheno2,pct_spleen8,BALB/cJ,m,0.320,82,227,000651,5,0.11
22742,Jaxpheno2,pct_spleen8,BALB/cJ,m,0.330,83,227,000651,5,0.36
22742,Jaxpheno2,pct_spleen8,BALB/cJ,m,0.310,84,227,000651,5,-0.14
22742,Jaxpheno2,pct_spleen8,BALB/cJ,m,0.320,85,227,000651,5,0.11
22742,Jaxpheno2,pct_spleen8,BALB/cJ,m,0.290,86,227,000651,5,-0.63
22742,Jaxpheno2,pct_spleen8,BALB/cJ,m,0.280,87,227,000651,5,-0.87
22742,Jaxpheno2,pct_spleen8,BALB/cJ,m,0.310,89,227,000651,5,-0.14
22742,Jaxpheno2,pct_spleen8,BALB/cJ,m,0.270,90,227,000651,5,-1.12
22742,Jaxpheno2,pct_spleen8,BALB/cJ,m,0.410,91,227,000651,5,2.32
22742,Jaxpheno2,pct_spleen8,C3H/HeJ,f,0.460,97,227,000659,6,-0.44
22742,Jaxpheno2,pct_spleen8,C3H/HeJ,f,0.470,100,227,000659,6,-0.31
22742,Jaxpheno2,pct_spleen8,C3H/HeJ,f,0.640,101,227,000659,6,1.74
22742,Jaxpheno2,pct_spleen8,C3H/HeJ,f,0.480,98,227,000659,6,-0.19
22742,Jaxpheno2,pct_spleen8,C3H/HeJ,f,0.430,99,227,000659,6,-0.80
22742,Jaxpheno2,pct_spleen8,C3H/HeJ,m,0.330,111,227,000659,6,1.48
22742,Jaxpheno2,pct_spleen8,C3H/HeJ,m,0.280,110,227,000659,6,-0.83
22742,Jaxpheno2,pct_spleen8,C3H/HeJ,m,0.310,109,227,000659,6,0.55
22742,Jaxpheno2,pct_spleen8,C3H/HeJ,m,0.280,108,227,000659,6,-0.83
22742,Jaxpheno2,pct_spleen8,C3H/HeJ,m,0.290,107,227,000659,6,-0.37
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.460,136,227,000664,7,1.13
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.340,137,227,000664,7,-1.39
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.350,141,227,000664,7,-1.18
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.420,138,227,000664,7,0.29
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.370,140,227,000664,7,-0.76
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.430,139,227,000664,7,0.50
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.400,130,227,000664,7,-0.13
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.380,132,227,000664,7,-0.55
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.370,133,227,000664,7,-0.76
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.400,134,227,000664,7,-0.13
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.390,135,227,000664,7,-0.34
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.420,127,227,000664,7,0.29
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.440,128,227,000664,7,0.71
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.530,129,227,000664,7,2.60
22742,Jaxpheno2,pct_spleen8,C57BL/6J,f,0.390,131,227,000664,7,-0.34
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.360,170,227,000664,7,0.35
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.440,171,227,000664,7,2.35
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.350,161,227,000664,7,0.10
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.360,162,227,000664,7,0.35
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.360,163,227,000664,7,0.35
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.340,164,227,000664,7,-0.15
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.290,165,227,000664,7,-1.40
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.320,166,227,000664,7,-0.65
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.350,167,227,000664,7,0.10
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.300,168,227,000664,7,-1.15
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.380,169,227,000664,7,0.85
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.350,157,227,000664,7,0.10
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.280,160,227,000664,7,-1.65
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.380,159,227,000664,7,0.85
22742,Jaxpheno2,pct_spleen8,C57BL/6J,m,0.330,158,227,000664,7,-0.40
22742,Jaxpheno2,pct_spleen8,CBA/J,f,0.320,185,227,000656,16,-0.60
22742,Jaxpheno2,pct_spleen8,CBA/J,f,0.300,186,227,000656,16,-1.13
22742,Jaxpheno2,pct_spleen8,CBA/J,f,0.310,187,227,000656,16,-0.87
22742,Jaxpheno2,pct_spleen8,CBA/J,f,0.350,188,227,000656,16,0.18
22742,Jaxpheno2,pct_spleen8,CBA/J,f,0.350,189,227,000656,16,0.18
22742,Jaxpheno2,pct_spleen8,CBA/J,f,0.310,190,227,000656,16,-0.87
22742,Jaxpheno2,pct_spleen8,CBA/J,f,0.370,191,227,000656,16,0.71
22742,Jaxpheno2,pct_spleen8,CBA/J,f,0.340,182,227,000656,16,-0.08
22742,Jaxpheno2,pct_spleen8,CBA/J,f,0.430,183,227,000656,16,2.29
22742,Jaxpheno2,pct_spleen8,CBA/J,f,0.350,184,227,000656,16,0.18
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.240,213,227,000656,16,0.08
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.240,212,227,000656,16,0.08
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.230,211,227,000656,16,-0.22
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.220,210,227,000656,16,-0.51
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.240,209,227,000656,16,0.08
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.220,208,227,000656,16,-0.51
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.230,207,227,000656,16,-0.22
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.230,206,227,000656,16,-0.22
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.210,205,227,000656,16,-0.81
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.190,203,227,000656,16,-1.40
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.250,202,227,000656,16,0.38
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.220,204,227,000656,16,-0.51
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.340,216,227,000656,16,3.05
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.270,215,227,000656,16,0.97
22742,Jaxpheno2,pct_spleen8,CBA/J,m,0.230,214,227,000656,16,-0.22
22742,Jaxpheno2,pct_spleen8,DBA/2J,f,0.400,223,227,000671,8,0.08
22742,Jaxpheno2,pct_spleen8,DBA/2J,f,0.370,231,227,000671,8,-0.31
22742,Jaxpheno2,pct_spleen8,DBA/2J,f,0.370,230,227,000671,8,-0.31
22742,Jaxpheno2,pct_spleen8,DBA/2J,f,0.490,229,227,000671,8,1.22
22742,Jaxpheno2,pct_spleen8,DBA/2J,f,0.420,228,227,000671,8,0.33
22742,Jaxpheno2,pct_spleen8,DBA/2J,f,0.510,227,227,000671,8,1.48
22742,Jaxpheno2,pct_spleen8,DBA/2J,f,0.290,226,227,000671,8,-1.33
22742,Jaxpheno2,pct_spleen8,DBA/2J,f,0.390,225,227,000671,8,-0.05
22742,Jaxpheno2,pct_spleen8,DBA/2J,f,0.260,224,227,000671,8,-1.71
22742,Jaxpheno2,pct_spleen8,DBA/2J,f,0.440,222,227,000671,8,0.59
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.450,237,227,000671,8,1.69
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.430,238,227,000671,8,1.27
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.370,239,227,000671,8,0.00
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.360,240,227,000671,8,-0.21
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.350,241,227,000671,8,-0.42
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.310,242,227,000671,8,-1.27
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.310,243,227,000671,8,-1.27
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.360,244,227,000671,8,-0.21
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.320,245,227,000671,8,-1.06
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.440,246,227,000671,8,1.48
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.420,247,227,000671,8,1.06
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.330,248,227,000671,8,-0.84
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.390,249,227,000671,8,0.42
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.380,250,227,000671,8,0.21
22742,Jaxpheno2,pct_spleen8,DBA/2J,m,0.330,251,227,000671,8,-0.84
22742,Jaxpheno2,pct_spleen8,FVB/NJ,f,0.510,257,227,001800,9,0.72
22742,Jaxpheno2,pct_spleen8,FVB/NJ,f,0.510,258,227,001800,9,0.72
22742,Jaxpheno2,pct_spleen8,FVB/NJ,f,0.480,259,227,001800,9,-0.82
22742,Jaxpheno2,pct_spleen8,FVB/NJ,f,0.470,260,227,001800,9,-1.33
22742,Jaxpheno2,pct_spleen8,FVB/NJ,f,0.510,261,227,001800,9,0.72
22742,Jaxpheno2,pct_spleen8,FVB/NJ,m,0.350,267,227,001800,9,-1.19
22742,Jaxpheno2,pct_spleen8,FVB/NJ,m,0.360,268,227,001800,9,-0.45
22742,Jaxpheno2,pct_spleen8,FVB/NJ,m,0.380,269,227,001800,9,1.04
22742,Jaxpheno2,pct_spleen8,FVB/NJ,m,0.380,270,227,001800,9,1.04
22742,Jaxpheno2,pct_spleen8,FVB/NJ,m,0.360,271,227,001800,9,-0.45
22742,Jaxpheno2,pct_spleen8,NOD.CB17-Prkdc<scid>/J,f,0.130,277,227,001303,126,-0.63
22742,Jaxpheno2,pct_spleen8,NOD.CB17-Prkdc<scid>/J,f,0.190,278,227,001303,126,1.09
22742,Jaxpheno2,pct_spleen8,NOD.CB17-Prkdc<scid>/J,f,0.130,279,227,001303,126,-0.63
22742,Jaxpheno2,pct_spleen8,NOD.CB17-Prkdc<scid>/J,f,0.120,280,227,001303,126,-0.92
22742,Jaxpheno2,pct_spleen8,NOD.CB17-Prkdc<scid>/J,f,0.190,281,227,001303,126,1.09
22742,Jaxpheno2,pct_spleen8,NOD.CB17-Prkdc<scid>/J,m,0.150,288,227,001303,126,1.40
22742,Jaxpheno2,pct_spleen8,NOD.CB17-Prkdc<scid>/J,m,0.130,291,227,001303,126,-0.35
22742,Jaxpheno2,pct_spleen8,NOD.CB17-Prkdc<scid>/J,m,0.120,290,227,001303,126,-1.23
22742,Jaxpheno2,pct_spleen8,NOD.CB17-Prkdc<scid>/J,m,0.140,289,227,001303,126,0.53
22742,Jaxpheno2,pct_spleen8,NOD.CB17-Prkdc<scid>/J,m,0.130,287,227,001303,126,-0.35
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,f,0.350,311,227,001976,13,-0.05
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,f,0.340,310,227,001976,13,-0.19
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,f,0.500,309,227,001976,13,2.00
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,f,0.320,308,227,001976,13,-0.47
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,f,0.280,307,227,001976,13,-1.01
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,f,0.440,306,227,001976,13,1.18
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,f,0.300,305,227,001976,13,-0.74
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,f,0.400,304,227,001976,13,0.63
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,f,0.270,303,227,001976,13,-1.15
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,f,0.340,302,227,001976,13,-0.19
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,m,0.260,328,227,001976,13,-0.50
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,m,0.250,329,227,001976,13,-1.00
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,m,0.270,330,227,001976,13,0.00
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,m,0.250,326,227,001976,13,-1.00
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,m,0.290,331,227,001976,13,1.00
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,m,0.280,327,227,001976,13,0.50
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,m,0.240,325,227,001976,13,-1.50
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,m,0.270,324,227,001976,13,0.00
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,m,0.300,323,227,001976,13,1.50
22742,Jaxpheno2,pct_spleen8,NOD/ShiLtJ,m,0.290,322,227,001976,13,1.00
