measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52602,Morgan1,bw_8_trt,129S1/SvImJ,f,20.40,3R,526,002448,3,0.48
52602,Morgan1,bw_8_trt,129S1/SvImJ,f,19.80,3B,526,002448,3,-0.48
52602,Morgan1,bw_8_trt,129S1/SvImJ,f,20.80,3L,526,002448,3,1.13
52602,Morgan1,bw_8_trt,129S1/SvImJ,f,19.40,3N,526,002448,3,-1.13
52602,Morgan1,bw_8_trt,A/J,f,18.70,5N,526,000646,4,-0.84
52602,Morgan1,bw_8_trt,A/J,f,18.90,5B,526,000646,4,-0.76
52602,Morgan1,bw_8_trt,A/J,f,21.70,5L,526,000646,4,0.33
52602,Morgan1,bw_8_trt,A/J,f,24.10,5R,526,000646,4,1.27
52602,Morgan1,bw_8_trt,C57BL/6J,f,17.70,6N,526,000664,7,-1.25
52602,Morgan1,bw_8_trt,C57BL/6J,f,19.10,6B,526,000664,7,0.81
52602,Morgan1,bw_8_trt,C57BL/6J,f,18.30,6L,526,000664,7,-0.37
52602,Morgan1,bw_8_trt,C57BL/6J,f,19.10,6R,526,000664,7,0.81
52602,Morgan1,bw_8_trt,CAST/EiJ,f,12.00,8N,526,000928,2,1.14
52602,Morgan1,bw_8_trt,CAST/EiJ,f,11.40,8B,526,000928,2,-0.73
52602,Morgan1,bw_8_trt,CAST/EiJ,f,11.50,8R,526,000928,2,-0.41
52602,Morgan1,bw_8_trt,MRL/MpJ,f,30.70,16N,526,000486,58,0.18
52602,Morgan1,bw_8_trt,MRL/MpJ,f,28.90,16R,526,000486,58,-1.43
52602,Morgan1,bw_8_trt,MRL/MpJ,f,30.90,16L,526,000486,58,0.36
52602,Morgan1,bw_8_trt,MRL/MpJ,f,31.50,16B,526,000486,58,0.89
52602,Morgan1,bw_8_trt,NOD/ShiLtJ,f,18.60,1R,526,001976,13,-0.85
52602,Morgan1,bw_8_trt,NOD/ShiLtJ,f,18.60,1B,526,001976,13,-0.85
52602,Morgan1,bw_8_trt,NOD/ShiLtJ,f,21.10,1L,526,001976,13,0.59
52602,Morgan1,bw_8_trt,NOD/ShiLtJ,f,22.00,1N,526,001976,13,1.10
52602,Morgan1,bw_8_trt,NZO/HlLtJ,f,39.70,10N,526,002105,122,-0.25
52602,Morgan1,bw_8_trt,NZO/HlLtJ,f,37.00,10B,526,002105,122,-0.84
52602,Morgan1,bw_8_trt,NZO/HlLtJ,f,47.40,10L,526,002105,122,1.45
52602,Morgan1,bw_8_trt,NZO/HlLtJ,f,39.20,10R,526,002105,122,-0.36
52602,Morgan1,bw_8_trt,PWK/PhJ,f,13.50,12N,526,003715,217,-0.39
52602,Morgan1,bw_8_trt,PWK/PhJ,f,15.70,12B,526,003715,217,1.34
52602,Morgan1,bw_8_trt,PWK/PhJ,f,14.10,12L,526,003715,217,0.08
52602,Morgan1,bw_8_trt,PWK/PhJ,f,12.70,12R,526,003715,217,-1.02
52602,Morgan1,bw_8_trt,WSB/EiJ,f,12.60,19L,526,001145,42,-0.67
52602,Morgan1,bw_8_trt,WSB/EiJ,f,15.40,19B,526,001145,42,1.47
52602,Morgan1,bw_8_trt,WSB/EiJ,f,13.20,19R,526,001145,42,-0.21
52602,Morgan1,bw_8_trt,WSB/EiJ,f,12.70,19N,526,001145,42,-0.59
