measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110264,CSNA03,infusions_do_0p56,A/J,f,27.0,490,626,000646,4,-0.77
110264,CSNA03,infusions_do_0p56,A/J,f,120.0,489,626,000646,4,1.42
110264,CSNA03,infusions_do_0p56,A/J,f,122.0,11520,626,000646,4,1.46
110264,CSNA03,infusions_do_0p56,A/J,f,7.0,11519,626,000646,4,-1.24
110264,CSNA03,infusions_do_0p56,A/J,f,51.5,11410,626,000646,4,-0.2
110264,CSNA03,infusions_do_0p56,A/J,f,91.4,744,626,000646,4,0.74
110264,CSNA03,infusions_do_0p56,A/J,f,17.5,A999,626,000646,4,-1.0
110264,CSNA03,infusions_do_0p56,A/J,f,57.8,743,626,000646,4,-0.05
110264,CSNA03,infusions_do_0p56,A/J,f,44.5,491,626,000646,4,-0.36
110264,CSNA03,infusions_do_0p56,A/J,m,42.5,11522,626,000646,4,-0.51
110264,CSNA03,infusions_do_0p56,A/J,m,20.5,453,626,000646,4,-1.05
110264,CSNA03,infusions_do_0p56,A/J,m,88.5,454,626,000646,4,0.62
110264,CSNA03,infusions_do_0p56,A/J,m,148.5,502,626,000646,4,2.1
110264,CSNA03,infusions_do_0p56,A/J,m,75.5,A1475,626,000646,4,0.3
110264,CSNA03,infusions_do_0p56,A/J,m,47.0,A1001,626,000646,4,-0.4
110264,CSNA03,infusions_do_0p56,A/J,m,47.5,11415,626,000646,4,-0.38
110264,CSNA03,infusions_do_0p56,A/J,m,35.2,11524,626,000646,4,-0.69
110264,CSNA03,infusions_do_0p56,C57BL/6J,f,104.5,A924,626,000664,7,2.2
110264,CSNA03,infusions_do_0p56,C57BL/6J,f,56.5,A1176,626,000664,7,-0.13
110264,CSNA03,infusions_do_0p56,C57BL/6J,f,84.5,A1447,626,000664,7,1.23
110264,CSNA03,infusions_do_0p56,C57BL/6J,f,35.0,A923,626,000664,7,-1.17
110264,CSNA03,infusions_do_0p56,C57BL/6J,f,47.5,681,626,000664,7,-0.56
110264,CSNA03,infusions_do_0p56,C57BL/6J,f,59.5,608,626,000664,7,0.02
110264,CSNA03,infusions_do_0p56,C57BL/6J,f,43.0,607,626,000664,7,-0.78
110264,CSNA03,infusions_do_0p56,C57BL/6J,f,51.5,576,626,000664,7,-0.37
110264,CSNA03,infusions_do_0p56,C57BL/6J,f,63.5,575,626,000664,7,0.21
110264,CSNA03,infusions_do_0p56,C57BL/6J,f,38.5,393,626,000664,7,-1.0
110264,CSNA03,infusions_do_0p56,C57BL/6J,f,66.5,11527,626,000664,7,0.36
110264,CSNA03,infusions_do_0p56,C57BL/6J,m,39.5,11528,626,000664,7,-0.49
110264,CSNA03,infusions_do_0p56,C57BL/6J,m,49.0,A1451,626,000664,7,0.43
110264,CSNA03,infusions_do_0p56,C57BL/6J,m,41.0,A1430,626,000664,7,-0.35
110264,CSNA03,infusions_do_0p56,C57BL/6J,m,34.0,A1429,626,000664,7,-1.02
110264,CSNA03,infusions_do_0p56,C57BL/6J,m,32.5,A1181,626,000664,7,-1.17
110264,CSNA03,infusions_do_0p56,C57BL/6J,m,46.5,683,626,000664,7,0.19
110264,CSNA03,infusions_do_0p56,C57BL/6J,m,33.5,401,626,000664,7,-1.07
110264,CSNA03,infusions_do_0p56,C57BL/6J,m,52.0,399,626,000664,7,0.72
110264,CSNA03,infusions_do_0p56,C57BL/6J,m,49.4,12110,626,000664,7,0.47
110264,CSNA03,infusions_do_0p56,C57BL/6J,m,68.0,11718,626,000664,7,2.26
110264,CSNA03,infusions_do_0p56,C57BL/6J,m,45.0,11717,626,000664,7,0.04
110264,CSNA03,infusions_do_0p56,CAST/EiJ,f,96.0,411,626,000928,2,0.15
110264,CSNA03,infusions_do_0p56,CAST/EiJ,f,63.5,412,626,000928,2,-0.51
110264,CSNA03,infusions_do_0p56,CAST/EiJ,f,36.5,550,626,000928,2,-1.05
110264,CSNA03,infusions_do_0p56,CAST/EiJ,f,59.5,669,626,000928,2,-0.59
110264,CSNA03,infusions_do_0p56,CAST/EiJ,f,98.5,A1328,626,000928,2,0.2
110264,CSNA03,infusions_do_0p56,CAST/EiJ,f,177.0,A1329,626,000928,2,1.79
110264,CSNA03,infusions_do_0p56,CAST/EiJ,m,21.0,A969,626,000928,2,-1.34
110264,CSNA03,infusions_do_0p56,CAST/EiJ,m,41.5,414,626,000928,2,-0.01
110264,CSNA03,infusions_do_0p56,CAST/EiJ,m,46.0,415,626,000928,2,0.28
110264,CSNA03,infusions_do_0p56,CAST/EiJ,m,58.0,A1332,626,000928,2,1.06
110264,CSNA03,infusions_do_0p56,J:DO,f,55.33,8641,626,009376,70,0.27
110264,CSNA03,infusions_do_0p56,J:DO,f,28.0,8509,626,009376,70,-0.58
110264,CSNA03,infusions_do_0p56,J:DO,f,55.5,8511,626,009376,70,0.28
110264,CSNA03,infusions_do_0p56,J:DO,f,8.5,8512,626,009376,70,-1.19
110264,CSNA03,infusions_do_0p56,J:DO,f,25.0,8514,626,009376,70,-0.67
110264,CSNA03,infusions_do_0p56,J:DO,f,44.5,8528,626,009376,70,-0.06
110264,CSNA03,infusions_do_0p56,J:DO,f,10.0,8529,626,009376,70,-1.14
110264,CSNA03,infusions_do_0p56,J:DO,f,71.0,8538,626,009376,70,0.76
110264,CSNA03,infusions_do_0p56,J:DO,f,140.0,8539,626,009376,70,2.91
110264,CSNA03,infusions_do_0p56,J:DO,f,86.5,8634,626,009376,70,1.25
110264,CSNA03,infusions_do_0p56,J:DO,f,30.0,8635,626,009376,70,-0.52
110264,CSNA03,infusions_do_0p56,J:DO,f,22.0,8636,626,009376,70,-0.77
110264,CSNA03,infusions_do_0p56,J:DO,f,89.5,8637,626,009376,70,1.34
110264,CSNA03,infusions_do_0p56,J:DO,f,82.0,8643,626,009376,70,1.11
110264,CSNA03,infusions_do_0p56,J:DO,f,34.5,8644,626,009376,70,-0.38
110264,CSNA03,infusions_do_0p56,J:DO,f,25.0,9371,626,009376,70,-0.67
110264,CSNA03,infusions_do_0p56,J:DO,f,28.5,9372,626,009376,70,-0.56
110264,CSNA03,infusions_do_0p56,J:DO,f,29.0,9373,626,009376,70,-0.55
110264,CSNA03,infusions_do_0p56,J:DO,f,16.5,9375,626,009376,70,-0.94
110264,CSNA03,infusions_do_0p56,J:DO,f,38.0,9378,626,009376,70,-0.27
110264,CSNA03,infusions_do_0p56,J:DO,f,34.0,9379,626,009376,70,-0.39
110264,CSNA03,infusions_do_0p56,J:DO,f,84.0,9381,626,009376,70,1.17
110264,CSNA03,infusions_do_0p56,J:DO,f,33.0,9382,626,009376,70,-0.42
110264,CSNA03,infusions_do_0p56,J:DO,m,47.5,9258,626,009376,70,-0.02
110264,CSNA03,infusions_do_0p56,J:DO,m,35.5,9260,626,009376,70,-0.34
110264,CSNA03,infusions_do_0p56,J:DO,m,77.0,8464,626,009376,70,0.78
110264,CSNA03,infusions_do_0p56,J:DO,m,30.5,8465,626,009376,70,-0.48
110264,CSNA03,infusions_do_0p56,J:DO,m,14.5,8467,626,009376,70,-0.91
110264,CSNA03,infusions_do_0p56,J:DO,m,97.0,8476,626,009376,70,1.32
110264,CSNA03,infusions_do_0p56,J:DO,m,38.5,8477,626,009376,70,-0.26
110264,CSNA03,infusions_do_0p56,J:DO,m,77.5,8479,626,009376,70,0.79
110264,CSNA03,infusions_do_0p56,J:DO,m,5.0,8480,626,009376,70,-1.17
110264,CSNA03,infusions_do_0p56,J:DO,m,41.5,8482,626,009376,70,-0.18
110264,CSNA03,infusions_do_0p56,J:DO,m,58.5,8483,626,009376,70,0.28
110264,CSNA03,infusions_do_0p56,J:DO,m,20.0,8490,626,009376,70,-0.76
110264,CSNA03,infusions_do_0p56,J:DO,m,44.5,8491,626,009376,70,-0.1
110264,CSNA03,infusions_do_0p56,J:DO,m,36.5,8578,626,009376,70,-0.32
110264,CSNA03,infusions_do_0p56,J:DO,m,82.0,8579,626,009376,70,0.91
110264,CSNA03,infusions_do_0p56,J:DO,m,35.2,8580,626,009376,70,-0.35
110264,CSNA03,infusions_do_0p56,J:DO,m,37.0,8587,626,009376,70,-0.3
110264,CSNA03,infusions_do_0p56,J:DO,m,34.5,8588,626,009376,70,-0.37
110264,CSNA03,infusions_do_0p56,J:DO,m,16.0,9248,626,009376,70,-0.87
110264,CSNA03,infusions_do_0p56,J:DO,m,36.0,9249,626,009376,70,-0.33
110264,CSNA03,infusions_do_0p56,J:DO,m,187.0,9252,626,009376,70,3.75
110264,CSNA03,infusions_do_0p56,J:DO,m,45.5,9254,626,009376,70,-0.07
110264,CSNA03,infusions_do_0p56,J:DO,m,8.5,9259,626,009376,70,-1.07
110264,CSNA03,infusions_do_0p56,J:DO,m,22.5,9265,626,009376,70,-0.7
110264,CSNA03,infusions_do_0p56,J:DO,m,23.0,9264,626,009376,70,-0.68
110264,CSNA03,infusions_do_0p56,J:DO,m,78.5,9262,626,009376,70,0.82
110264,CSNA03,infusions_do_0p56,J:DO,m,112.5,9261,626,009376,70,1.74
110264,CSNA03,infusions_do_0p56,J:DO,m,18.5,8459,626,009376,70,-0.8
110264,CSNA03,infusions_do_0p56,J:DO,m,39.5,8460,626,009376,70,-0.24
110264,CSNA03,infusions_do_0p56,J:DO,m,46.5,8463,626,009376,70,-0.05
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,f,31.0,12095,626,001976,13,-0.92
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,f,58.5,A804,626,001976,13,0.27
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,f,59.0,648,626,001976,13,0.29
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,f,58.5,538,626,001976,13,0.27
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,f,44.0,537,626,001976,13,-0.36
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,f,25.0,A803,626,001976,13,-1.18
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,f,76.0,480,626,001976,13,1.03
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,f,92.0,430,626,001976,13,1.72
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,f,48.5,429,626,001976,13,-0.17
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,f,32.5,12097,626,001976,13,-0.86
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,f,82.5,12096,626,001976,13,1.31
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,f,20.5,649,626,001976,13,-1.38
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,m,25.5,A809,626,001976,13,-0.77
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,m,49.0,655,626,001976,13,-0.02
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,m,41.5,654,626,001976,13,-0.26
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,m,32.5,652,626,001976,13,-0.55
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,m,34.5,651,626,001976,13,-0.48
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,m,53.0,650,626,001976,13,0.1
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,m,11.4,440,626,001976,13,-1.22
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,m,89.5,12100,626,001976,13,1.26
110264,CSNA03,infusions_do_0p56,NOD/ShiLtJ,m,110.5,A807,626,001976,13,1.93
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,f,38.5,404,626,002105,122,-0.16
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,f,41.0,740,626,002105,122,0.16
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,f,39.5,11219,626,002105,122,-0.03
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,f,28.0,11220,626,002105,122,-1.53
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,f,48.2,12083,626,002105,122,1.1
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,f,33.0,12084,626,002105,122,-0.88
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,f,35.0,A289,626,002105,122,-0.62
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,f,39.5,405,626,002105,122,-0.03
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,f,35.8,406,626,002105,122,-0.52
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,f,59.0,597,626,002105,122,2.5
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,f,36.0,598,626,002105,122,-0.49
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,f,38.5,A417,626,002105,122,-0.16
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,f,45.0,A290,626,002105,122,0.68
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,m,45.0,408,626,002105,122,-0.25
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,m,44.0,602,626,002105,122,-0.3
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,m,30.5,407,626,002105,122,-0.97
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,m,57.0,12088,626,002105,122,0.35
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,m,31.5,12087,626,002105,122,-0.92
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,m,74.0,A421,626,002105,122,1.2
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,m,46.0,A406,626,002105,122,-0.2
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,m,98.4,A292,626,002105,122,2.41
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,m,40.2,11222,626,002105,122,-0.49
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,m,45.0,11221,626,002105,122,-0.25
110264,CSNA03,infusions_do_0p56,NZO/HlLtJ,m,38.0,410,626,002105,122,-0.6
110264,CSNA03,infusions_do_0p56,PWK/PhJ,f,70.2,A773,626,003715,217,-0.13
110264,CSNA03,infusions_do_0p56,PWK/PhJ,f,95.5,11852,626,003715,217,0.95
110264,CSNA03,infusions_do_0p56,PWK/PhJ,f,56.0,A548,626,003715,217,-0.73
110264,CSNA03,infusions_do_0p56,PWK/PhJ,f,91.0,A536,626,003715,217,0.76
110264,CSNA03,infusions_do_0p56,PWK/PhJ,f,53.0,A1673,626,003715,217,-0.86
110264,CSNA03,infusions_do_0p56,PWK/PhJ,f,87.5,A1672,626,003715,217,0.61
110264,CSNA03,infusions_do_0p56,PWK/PhJ,f,70.5,A1671,626,003715,217,-0.12
110264,CSNA03,infusions_do_0p56,PWK/PhJ,f,33.5,A1017,626,003715,217,-1.69
110264,CSNA03,infusions_do_0p56,PWK/PhJ,f,112.5,A772,626,003715,217,1.67
110264,CSNA03,infusions_do_0p56,PWK/PhJ,f,62.5,11850,626,003715,217,-0.46
110264,CSNA03,infusions_do_0p56,PWK/PhJ,m,47.0,A1676,626,003715,217,-0.81
110264,CSNA03,infusions_do_0p56,PWK/PhJ,m,161.0,A776,626,003715,217,2.4
110264,CSNA03,infusions_do_0p56,PWK/PhJ,m,46.5,A774,626,003715,217,-0.83
110264,CSNA03,infusions_do_0p56,PWK/PhJ,m,54.5,A568,626,003715,217,-0.6
110264,CSNA03,infusions_do_0p56,PWK/PhJ,m,101.0,A1678,626,003715,217,0.71
110264,CSNA03,infusions_do_0p56,PWK/PhJ,m,48.5,A1021,626,003715,217,-0.77
110264,CSNA03,infusions_do_0p56,PWK/PhJ,m,105.0,A1020,626,003715,217,0.82
110264,CSNA03,infusions_do_0p56,PWK/PhJ,m,86.5,772,626,003715,217,0.3
110264,CSNA03,infusions_do_0p56,PWK/PhJ,m,52.5,11855,626,003715,217,-0.66
110264,CSNA03,infusions_do_0p56,PWK/PhJ,m,60.0,11854,626,003715,217,-0.44
110264,CSNA03,infusions_do_0p56,PWK/PhJ,m,71.0,11853,626,003715,217,-0.13
110264,CSNA03,infusions_do_0p56,WSB/EiJ,f,10.0,11936,626,001145,42,-0.71
110264,CSNA03,infusions_do_0p56,WSB/EiJ,f,15.5,11469,626,001145,42,0.71
110264,CSNA03,infusions_do_0p56,WSB/EiJ,m,22.5,11591,626,001145,42,-0.06
110264,CSNA03,infusions_do_0p56,WSB/EiJ,m,28.0,A1043,626,001145,42,0.68
110264,CSNA03,infusions_do_0p56,WSB/EiJ,m,33.5,A835,626,001145,42,1.42
110264,CSNA03,infusions_do_0p56,WSB/EiJ,m,10.0,125614,626,001145,42,-1.74
110264,CSNA03,infusions_do_0p56,WSB/EiJ,m,24.5,11937,626,001145,42,0.21
110264,CSNA03,infusions_do_0p56,WSB/EiJ,m,24.0,11940,626,001145,42,0.14
110264,CSNA03,infusions_do_0p56,WSB/EiJ,m,18.0,11592,626,001145,42,-0.66
