measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33294,Maurer1,atr_ventr_ctrl,129S1/SvImJ,m,23.7,828,332,002448,3,-0.18
33294,Maurer1,atr_ventr_ctrl,129S1/SvImJ,m,27.4,829,332,002448,3,0.35
33294,Maurer1,atr_ventr_ctrl,129S1/SvImJ,m,43.3,830,332,002448,3,2.61
33294,Maurer1,atr_ventr_ctrl,129S1/SvImJ,m,30,831,332,002448,3,0.72
33294,Maurer1,atr_ventr_ctrl,129S1/SvImJ,m,21.5,832,332,002448,3,-0.49
33294,Maurer1,atr_ventr_ctrl,129S1/SvImJ,m,17.4,833,332,002448,3,-1.07
33294,Maurer1,atr_ventr_ctrl,129S1/SvImJ,m,21.6,834,332,002448,3,-0.47
33294,Maurer1,atr_ventr_ctrl,129S1/SvImJ,m,19.3,835,332,002448,3,-0.80
33294,Maurer1,atr_ventr_ctrl,129S1/SvImJ,m,20.3,836,332,002448,3,-0.66
33294,Maurer1,atr_ventr_ctrl,129S1/SvImJ,m,27.1,824,332,002448,3,0.31
33294,Maurer1,atr_ventr_ctrl,129S1/SvImJ,m,18.9,825,332,002448,3,-0.86
33294,Maurer1,atr_ventr_ctrl,129S1/SvImJ,m,22.2,826,332,002448,3,-0.39
33294,Maurer1,atr_ventr_ctrl,129S1/SvImJ,m,31.5,827,332,002448,3,0.93
33294,Maurer1,atr_ventr_ctrl,A/J,m,18.4,729,332,000646,4,1.02
33294,Maurer1,atr_ventr_ctrl,A/J,m,21.3,728,332,000646,4,2.42
33294,Maurer1,atr_ventr_ctrl,A/J,m,16.3,727,332,000646,4,0.00
33294,Maurer1,atr_ventr_ctrl,A/J,m,14.5,726,332,000646,4,-0.88
33294,Maurer1,atr_ventr_ctrl,A/J,m,15.8,725,332,000646,4,-0.25
33294,Maurer1,atr_ventr_ctrl,A/J,m,16.8,724,332,000646,4,0.24
33294,Maurer1,atr_ventr_ctrl,A/J,m,14.5,734,332,000646,4,-0.88
33294,Maurer1,atr_ventr_ctrl,A/J,m,14.3,733,332,000646,4,-0.98
33294,Maurer1,atr_ventr_ctrl,A/J,m,16.5,732,332,000646,4,0.09
33294,Maurer1,atr_ventr_ctrl,A/J,m,14.9,731,332,000646,4,-0.68
33294,Maurer1,atr_ventr_ctrl,A/J,m,16.1,730,332,000646,4,-0.10
33294,Maurer1,atr_ventr_ctrl,AKR/J,m,21.6,1435,332,000648,15,0.05
33294,Maurer1,atr_ventr_ctrl,AKR/J,m,20.1,1405,332,000648,15,-1.04
33294,Maurer1,atr_ventr_ctrl,AKR/J,m,23.5,1404,332,000648,15,1.43
33294,Maurer1,atr_ventr_ctrl,AKR/J,m,23,1403,332,000648,15,1.07
33294,Maurer1,atr_ventr_ctrl,AKR/J,m,19.5,1406,332,000648,15,-1.48
33294,Maurer1,atr_ventr_ctrl,AKR/J,m,21.9,1401,332,000648,15,0.27
33294,Maurer1,atr_ventr_ctrl,AKR/J,m,21.3,1400,332,000648,15,-0.17
33294,Maurer1,atr_ventr_ctrl,AKR/J,m,22.6,1407,332,000648,15,0.78
33294,Maurer1,atr_ventr_ctrl,AKR/J,m,20.3,1408,332,000648,15,-0.90
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,15.4,257,332,001026,50,-0.03
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,19.3,263,332,001026,50,1.30
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,15,262,332,001026,50,-0.16
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,17.1,261,332,001026,50,0.55
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,18.1,260,332,001026,50,0.89
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,15.7,259,332,001026,50,0.07
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,23.6,258,332,001026,50,2.76
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,19.1,256,332,001026,50,1.23
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,15.4,255,332,001026,50,-0.03
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,17.2,254,332,001026,50,0.58
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,12.3,220,332,001026,50,-1.08
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,11.5,219,332,001026,50,-1.35
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,13.9,218,332,001026,50,-0.54
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,12.3,217,332,001026,50,-1.08
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,15.4,216,332,001026,50,-0.03
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,14.7,210,332,001026,50,-0.26
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,12.7,209,332,001026,50,-0.94
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,14.5,208,332,001026,50,-0.33
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,13.4,207,332,001026,50,-0.71
33294,Maurer1,atr_ventr_ctrl,BALB/cByJ,m,13,206,332,001026,50,-0.84
33294,Maurer1,atr_ventr_ctrl,BALB/cJ,m,11.5,1614,332,000651,5,-1.60
33294,Maurer1,atr_ventr_ctrl,BALB/cJ,m,16.4,1615,332,000651,5,0.46
33294,Maurer1,atr_ventr_ctrl,BALB/cJ,m,14.2,1632,332,000651,5,-0.46
33294,Maurer1,atr_ventr_ctrl,BALB/cJ,m,20.1,1633,332,000651,5,2.02
33294,Maurer1,atr_ventr_ctrl,BALB/cJ,m,12.8,1600,332,000651,5,-1.05
33294,Maurer1,atr_ventr_ctrl,BALB/cJ,m,14.9,1601,332,000651,5,-0.17
33294,Maurer1,atr_ventr_ctrl,BALB/cJ,m,15.7,1610,332,000651,5,0.17
33294,Maurer1,atr_ventr_ctrl,BALB/cJ,m,17.3,1611,332,000651,5,0.84
33294,Maurer1,atr_ventr_ctrl,BALB/cJ,m,14.7,1612,332,000651,5,-0.25
33294,Maurer1,atr_ventr_ctrl,BALB/cJ,m,15.4,1613,332,000651,5,0.04
33294,Maurer1,atr_ventr_ctrl,BTBR T<+> Itpr3<tf>/J,m,16.5,2201,332,002282,1,-0.65
33294,Maurer1,atr_ventr_ctrl,BTBR T<+> Itpr3<tf>/J,m,18.1,2202,332,002282,1,0.20
33294,Maurer1,atr_ventr_ctrl,BTBR T<+> Itpr3<tf>/J,m,20.6,2203,332,002282,1,1.52
33294,Maurer1,atr_ventr_ctrl,BTBR T<+> Itpr3<tf>/J,m,16.9,2204,332,002282,1,-0.44
33294,Maurer1,atr_ventr_ctrl,BTBR T<+> Itpr3<tf>/J,m,16.6,2220,332,002282,1,-0.60
33294,Maurer1,atr_ventr_ctrl,BTBR T<+> Itpr3<tf>/J,m,18.3,2221,332,002282,1,0.30
33294,Maurer1,atr_ventr_ctrl,BTBR T<+> Itpr3<tf>/J,m,15.7,2222,332,002282,1,-1.07
33294,Maurer1,atr_ventr_ctrl,BTBR T<+> Itpr3<tf>/J,m,16,2223,332,002282,1,-0.91
33294,Maurer1,atr_ventr_ctrl,BTBR T<+> Itpr3<tf>/J,m,21.3,2224,332,002282,1,1.89
33294,Maurer1,atr_ventr_ctrl,BTBR T<+> Itpr3<tf>/J,m,17.3,2200,332,002282,1,-0.23
33294,Maurer1,atr_ventr_ctrl,C3H/HeJ,m,13.1,1320,332,000659,6,-1.33
33294,Maurer1,atr_ventr_ctrl,C3H/HeJ,m,20.1,1319,332,000659,6,1.40
33294,Maurer1,atr_ventr_ctrl,C3H/HeJ,m,13.7,1318,332,000659,6,-1.10
33294,Maurer1,atr_ventr_ctrl,C3H/HeJ,m,19.5,1317,332,000659,6,1.17
33294,Maurer1,atr_ventr_ctrl,C3H/HeJ,m,15.1,1316,332,000659,6,-0.55
33294,Maurer1,atr_ventr_ctrl,C3H/HeJ,m,16.2,1315,332,000659,6,-0.12
33294,Maurer1,atr_ventr_ctrl,C3H/HeJ,m,15.6,1300,332,000659,6,-0.36
33294,Maurer1,atr_ventr_ctrl,C3H/HeJ,m,20.2,1301,332,000659,6,1.44
33294,Maurer1,atr_ventr_ctrl,C3H/HeJ,m,15.7,1302,332,000659,6,-0.32
33294,Maurer1,atr_ventr_ctrl,C3H/HeJ,m,15.9,1321,332,000659,6,-0.24
33294,Maurer1,atr_ventr_ctrl,C3H/HeOuJ,m,15.9,331,332,000635,93,0.33
33294,Maurer1,atr_ventr_ctrl,C3H/HeOuJ,m,16.9,310,332,000635,93,0.87
33294,Maurer1,atr_ventr_ctrl,C3H/HeOuJ,m,14.1,335,332,000635,93,-0.64
33294,Maurer1,atr_ventr_ctrl,C3H/HeOuJ,m,13.6,309,332,000635,93,-0.91
33294,Maurer1,atr_ventr_ctrl,C3H/HeOuJ,m,14.6,308,332,000635,93,-0.37
33294,Maurer1,atr_ventr_ctrl,C3H/HeOuJ,m,11.8,307,332,000635,93,-1.88
33294,Maurer1,atr_ventr_ctrl,C3H/HeOuJ,m,15.9,306,332,000635,93,0.33
33294,Maurer1,atr_ventr_ctrl,C3H/HeOuJ,m,18.4,334,332,000635,93,1.68
33294,Maurer1,atr_ventr_ctrl,C3H/HeOuJ,m,15.4,333,332,000635,93,0.06
33294,Maurer1,atr_ventr_ctrl,C3H/HeOuJ,m,16.3,332,332,000635,93,0.54
33294,Maurer1,atr_ventr_ctrl,C57BL/6J,m,18.8,183,332,000664,7,0.96
33294,Maurer1,atr_ventr_ctrl,C57BL/6J,m,18.9,169,332,000664,7,1.02
33294,Maurer1,atr_ventr_ctrl,C57BL/6J,m,17.3,170,332,000664,7,0.03
33294,Maurer1,atr_ventr_ctrl,C57BL/6J,m,15.7,171,332,000664,7,-0.96
33294,Maurer1,atr_ventr_ctrl,C57BL/6J,m,19.2,184,332,000664,7,1.21
33294,Maurer1,atr_ventr_ctrl,C57BL/6J,m,18.4,185,332,000664,7,0.71
33294,Maurer1,atr_ventr_ctrl,C57BL/6J,m,16.1,186,332,000664,7,-0.71
33294,Maurer1,atr_ventr_ctrl,C57BL/6J,m,15.2,187,332,000664,7,-1.26
33294,Maurer1,atr_ventr_ctrl,C57BL/6J,m,15.6,168,332,000664,7,-1.02
33294,Maurer1,atr_ventr_ctrl,C57BLKS/J,m,16.3,1904,332,000662,35,-0.58
33294,Maurer1,atr_ventr_ctrl,C57BLKS/J,m,15.3,1922,332,000662,35,-1.38
33294,Maurer1,atr_ventr_ctrl,C57BLKS/J,m,17.1,1921,332,000662,35,0.06
33294,Maurer1,atr_ventr_ctrl,C57BLKS/J,m,16.3,1920,332,000662,35,-0.58
33294,Maurer1,atr_ventr_ctrl,C57BLKS/J,m,16.4,1924,332,000662,35,-0.50
33294,Maurer1,atr_ventr_ctrl,C57BLKS/J,m,18.7,1903,332,000662,35,1.35
33294,Maurer1,atr_ventr_ctrl,C57BLKS/J,m,18.2,1902,332,000662,35,0.95
33294,Maurer1,atr_ventr_ctrl,C57BLKS/J,m,17.1,1901,332,000662,35,0.06
33294,Maurer1,atr_ventr_ctrl,C57BLKS/J,m,19,1900,332,000662,35,1.59
33294,Maurer1,atr_ventr_ctrl,C57BLKS/J,m,15.8,1923,332,000662,35,-0.98
33294,Maurer1,atr_ventr_ctrl,C58/J,m,19.9,1024,332,000669,28,-0.43
33294,Maurer1,atr_ventr_ctrl,C58/J,m,21.4,1017,332,000669,28,0.14
33294,Maurer1,atr_ventr_ctrl,C58/J,m,22.5,1016,332,000669,28,0.55
33294,Maurer1,atr_ventr_ctrl,C58/J,m,20.1,1015,332,000669,28,-0.35
33294,Maurer1,atr_ventr_ctrl,C58/J,m,22.1,1003,332,000669,28,0.40
33294,Maurer1,atr_ventr_ctrl,C58/J,m,20.9,1002,332,000669,28,-0.05
33294,Maurer1,atr_ventr_ctrl,C58/J,m,25.5,1001,332,000669,28,1.68
33294,Maurer1,atr_ventr_ctrl,C58/J,m,22.1,1000,332,000669,28,0.40
33294,Maurer1,atr_ventr_ctrl,C58/J,m,16.6,1039,332,000669,28,-1.67
33294,Maurer1,atr_ventr_ctrl,C58/J,m,16.8,1040,332,000669,28,-1.60
33294,Maurer1,atr_ventr_ctrl,C58/J,m,23.5,1026,332,000669,28,0.93
33294,Maurer1,atr_ventr_ctrl,CBA/J,m,18.9,618,332,000656,16,0.93
33294,Maurer1,atr_ventr_ctrl,CBA/J,m,19.6,617,332,000656,16,1.30
33294,Maurer1,atr_ventr_ctrl,CBA/J,m,15.9,604,332,000656,16,-0.66
33294,Maurer1,atr_ventr_ctrl,CBA/J,m,19.3,603,332,000656,16,1.14
33294,Maurer1,atr_ventr_ctrl,CBA/J,m,15.1,602,332,000656,16,-1.08
33294,Maurer1,atr_ventr_ctrl,CBA/J,m,14.3,601,332,000656,16,-1.50
33294,Maurer1,atr_ventr_ctrl,CBA/J,m,18.6,622,332,000656,16,0.77
33294,Maurer1,atr_ventr_ctrl,CBA/J,m,16.8,621,332,000656,16,-0.18
33294,Maurer1,atr_ventr_ctrl,CBA/J,m,15.6,620,332,000656,16,-0.81
33294,Maurer1,atr_ventr_ctrl,CBA/J,m,17.3,619,332,000656,16,0.08
33294,Maurer1,atr_ventr_ctrl,DBA/2J,m,19.2,501,332,000671,8,1.25
33294,Maurer1,atr_ventr_ctrl,DBA/2J,m,13.5,503,332,000671,8,-1.76
33294,Maurer1,atr_ventr_ctrl,DBA/2J,m,18.1,504,332,000671,8,0.67
33294,Maurer1,atr_ventr_ctrl,DBA/2J,m,16.6,505,332,000671,8,-0.12
33294,Maurer1,atr_ventr_ctrl,DBA/2J,m,16.2,536,332,000671,8,-0.33
33294,Maurer1,atr_ventr_ctrl,DBA/2J,m,19.5,539,332,000671,8,1.41
33294,Maurer1,atr_ventr_ctrl,DBA/2J,m,17,538,332,000671,8,0.09
33294,Maurer1,atr_ventr_ctrl,DBA/2J,m,16.1,537,332,000671,8,-0.39
33294,Maurer1,atr_ventr_ctrl,DBA/2J,m,15.3,502,332,000671,8,-0.81
33294,Maurer1,atr_ventr_ctrl,FVB/NJ,m,12.7,1201,332,001800,9,-0.89
33294,Maurer1,atr_ventr_ctrl,FVB/NJ,m,15.4,1241,332,001800,9,0.38
33294,Maurer1,atr_ventr_ctrl,FVB/NJ,m,14.7,1240,332,001800,9,0.05
33294,Maurer1,atr_ventr_ctrl,FVB/NJ,m,20.7,1239,332,001800,9,2.86
33294,Maurer1,atr_ventr_ctrl,FVB/NJ,m,14.1,1226,332,001800,9,-0.23
33294,Maurer1,atr_ventr_ctrl,FVB/NJ,m,14,1225,332,001800,9,-0.28
33294,Maurer1,atr_ventr_ctrl,FVB/NJ,m,12.1,1224,332,001800,9,-1.17
33294,Maurer1,atr_ventr_ctrl,FVB/NJ,m,14.9,1223,332,001800,9,0.14
33294,Maurer1,atr_ventr_ctrl,FVB/NJ,m,14.1,1204,332,001800,9,-0.23
33294,Maurer1,atr_ventr_ctrl,FVB/NJ,m,13.9,1203,332,001800,9,-0.32
33294,Maurer1,atr_ventr_ctrl,FVB/NJ,m,13.6,1202,332,001800,9,-0.46
33294,Maurer1,atr_ventr_ctrl,FVB/NJ,m,14.9,1200,332,001800,9,0.14
33294,Maurer1,atr_ventr_ctrl,I/LnJ,m,15.8,2310,332,000674,30,0.84
33294,Maurer1,atr_ventr_ctrl,I/LnJ,m,15,2308,332,000674,30,0.39
33294,Maurer1,atr_ventr_ctrl,I/LnJ,m,16.8,2307,332,000674,30,1.40
33294,Maurer1,atr_ventr_ctrl,I/LnJ,m,10.7,2300,332,000674,30,-2.02
33294,Maurer1,atr_ventr_ctrl,I/LnJ,m,13.4,2331,332,000674,30,-0.50
33294,Maurer1,atr_ventr_ctrl,I/LnJ,m,15.2,2330,332,000674,30,0.50
33294,Maurer1,atr_ventr_ctrl,I/LnJ,m,13.4,2321,332,000674,30,-0.50
33294,Maurer1,atr_ventr_ctrl,I/LnJ,m,14,2309,332,000674,30,-0.17
33294,Maurer1,atr_ventr_ctrl,I/LnJ,m,15.8,2320,332,000674,30,0.84
33294,Maurer1,atr_ventr_ctrl,I/LnJ,m,12.9,2332,332,000674,30,-0.78
33294,Maurer1,atr_ventr_ctrl,KK/HlJ,m,18.4,2120,332,002106,18,1.03
33294,Maurer1,atr_ventr_ctrl,KK/HlJ,m,16.4,2100,332,002106,18,-0.87
33294,Maurer1,atr_ventr_ctrl,KK/HlJ,m,17.9,2101,332,002106,18,0.55
33294,Maurer1,atr_ventr_ctrl,KK/HlJ,m,18.7,2106,332,002106,18,1.31
33294,Maurer1,atr_ventr_ctrl,KK/HlJ,m,17.4,2124,332,002106,18,0.08
33294,Maurer1,atr_ventr_ctrl,KK/HlJ,m,18.4,2123,332,002106,18,1.03
33294,Maurer1,atr_ventr_ctrl,KK/HlJ,m,16.9,2122,332,002106,18,-0.40
33294,Maurer1,atr_ventr_ctrl,KK/HlJ,m,16.5,2121,332,002106,18,-0.78
33294,Maurer1,atr_ventr_ctrl,KK/HlJ,m,15.4,2107,332,002106,18,-1.82
33294,Maurer1,atr_ventr_ctrl,KK/HlJ,m,17.2,2108,332,002106,18,-0.11
33294,Maurer1,atr_ventr_ctrl,LP/J,m,22.1,1800,332,000676,10,0.61
33294,Maurer1,atr_ventr_ctrl,LP/J,m,19.4,1801,332,000676,10,-0.69
33294,Maurer1,atr_ventr_ctrl,LP/J,m,18.9,1802,332,000676,10,-0.93
33294,Maurer1,atr_ventr_ctrl,LP/J,m,23.6,1813,332,000676,10,1.34
33294,Maurer1,atr_ventr_ctrl,LP/J,m,20.7,1822,332,000676,10,-0.06
33294,Maurer1,atr_ventr_ctrl,LP/J,m,23.6,1823,332,000676,10,1.34
33294,Maurer1,atr_ventr_ctrl,LP/J,m,20.1,1834,332,000676,10,-0.35
33294,Maurer1,atr_ventr_ctrl,LP/J,m,18.2,1835,332,000676,10,-1.26
33294,Maurer1,atr_ventr_ctrl,NOD/ShiLtJ,m,18.9,901,332,001976,13,0.55
33294,Maurer1,atr_ventr_ctrl,NOD/ShiLtJ,m,18.3,902,332,001976,13,0.10
33294,Maurer1,atr_ventr_ctrl,NOD/ShiLtJ,m,18,906,332,001976,13,-0.13
33294,Maurer1,atr_ventr_ctrl,NOD/ShiLtJ,m,18.7,932,332,001976,13,0.40
33294,Maurer1,atr_ventr_ctrl,NOD/ShiLtJ,m,20.2,933,332,001976,13,1.53
33294,Maurer1,atr_ventr_ctrl,NOD/ShiLtJ,m,18.7,903,332,001976,13,0.40
33294,Maurer1,atr_ventr_ctrl,NOD/ShiLtJ,m,18.4,904,332,001976,13,0.18
33294,Maurer1,atr_ventr_ctrl,NOD/ShiLtJ,m,15.6,905,332,001976,13,-1.93
33294,Maurer1,atr_ventr_ctrl,NOD/ShiLtJ,m,16.7,900,332,001976,13,-1.11
33294,Maurer1,atr_ventr_ctrl,NZB/BlNJ,m,18.3,1718,332,000684,11,1.21
33294,Maurer1,atr_ventr_ctrl,NZB/BlNJ,m,14.1,1717,332,000684,11,-1.71
33294,Maurer1,atr_ventr_ctrl,NZB/BlNJ,m,16.1,1716,332,000684,11,-0.32
33294,Maurer1,atr_ventr_ctrl,NZB/BlNJ,m,18.1,1703,332,000684,11,1.07
33294,Maurer1,atr_ventr_ctrl,NZB/BlNJ,m,16.5,1702,332,000684,11,-0.04
33294,Maurer1,atr_ventr_ctrl,NZB/BlNJ,m,15.1,1701,332,000684,11,-1.02
33294,Maurer1,atr_ventr_ctrl,NZB/BlNJ,m,17.1,1719,332,000684,11,0.37
33294,Maurer1,atr_ventr_ctrl,NZB/BlNJ,m,17.2,1720,332,000684,11,0.44
33294,Maurer1,atr_ventr_ctrl,PL/J,m,17.8,1507,332,000680,14,-1.50
33294,Maurer1,atr_ventr_ctrl,PL/J,m,21.4,1502,332,000680,14,1.10
33294,Maurer1,atr_ventr_ctrl,PL/J,m,19.4,1501,332,000680,14,-0.35
33294,Maurer1,atr_ventr_ctrl,PL/J,m,22.4,1500,332,000680,14,1.82
33294,Maurer1,atr_ventr_ctrl,PL/J,m,19.2,1519,332,000680,14,-0.49
33294,Maurer1,atr_ventr_ctrl,PL/J,m,20.3,1518,332,000680,14,0.30
33294,Maurer1,atr_ventr_ctrl,PL/J,m,19.4,1517,332,000680,14,-0.35
33294,Maurer1,atr_ventr_ctrl,PL/J,m,20.7,1516,332,000680,14,0.59
33294,Maurer1,atr_ventr_ctrl,PL/J,m,18.3,1515,332,000680,14,-1.14
33294,Maurer1,atr_ventr_ctrl,PL/J,m,19.9,1508,332,000680,14,0.01
33294,Maurer1,atr_ventr_ctrl,SJL/J,m,13,431,332,000686,17,-1.81
33294,Maurer1,atr_ventr_ctrl,SJL/J,m,16.6,432,332,000686,17,0.96
33294,Maurer1,atr_ventr_ctrl,SJL/J,m,16.9,433,332,000686,17,1.19
33294,Maurer1,atr_ventr_ctrl,SJL/J,m,15.7,448,332,000686,17,0.26
33294,Maurer1,atr_ventr_ctrl,SJL/J,m,15.4,452,332,000686,17,0.03
33294,Maurer1,atr_ventr_ctrl,SJL/J,m,16.6,451,332,000686,17,0.96
33294,Maurer1,atr_ventr_ctrl,SJL/J,m,15.3,450,332,000686,17,-0.04
33294,Maurer1,atr_ventr_ctrl,SJL/J,m,13.9,449,332,000686,17,-1.12
33294,Maurer1,atr_ventr_ctrl,SJL/J,m,14.8,430,332,000686,17,-0.43
33294,Maurer1,atr_ventr_ctrl,SM/J,m,18,1144,332,000687,31,-0.22
33294,Maurer1,atr_ventr_ctrl,SM/J,m,18.8,1141,332,000687,31,0.02
33294,Maurer1,atr_ventr_ctrl,SM/J,m,17.1,1140,332,000687,31,-0.50
33294,Maurer1,atr_ventr_ctrl,SM/J,m,17.1,1120,332,000687,31,-0.50
33294,Maurer1,atr_ventr_ctrl,SM/J,m,18.5,1119,332,000687,31,-0.07
33294,Maurer1,atr_ventr_ctrl,SM/J,m,19.6,1118,332,000687,31,0.27
33294,Maurer1,atr_ventr_ctrl,SM/J,m,24.1,1117,332,000687,31,1.67
33294,Maurer1,atr_ventr_ctrl,SM/J,m,12.7,1116,332,000687,31,-1.87
33294,Maurer1,atr_ventr_ctrl,SM/J,m,20.8,1115,332,000687,31,0.65
33294,Maurer1,atr_ventr_ctrl,SM/J,m,15.3,1103,332,000687,31,-1.06
33294,Maurer1,atr_ventr_ctrl,SM/J,m,24.2,1102,332,000687,31,1.70
33294,Maurer1,atr_ventr_ctrl,SM/J,m,22,1101,332,000687,31,1.02
33294,Maurer1,atr_ventr_ctrl,SM/J,m,17.2,1100,332,000687,31,-0.47
33294,Maurer1,atr_ventr_ctrl,SM/J,m,16.7,1145,332,000687,31,-0.63
33294,Maurer1,atr_ventr_ctrl,SWR/J,m,19.2,2021,332,000689,12,1.11
33294,Maurer1,atr_ventr_ctrl,SWR/J,m,18.1,2005,332,000689,12,-0.08
33294,Maurer1,atr_ventr_ctrl,SWR/J,m,19.1,2004,332,000689,12,1.00
33294,Maurer1,atr_ventr_ctrl,SWR/J,m,18.1,2003,332,000689,12,-0.08
33294,Maurer1,atr_ventr_ctrl,SWR/J,m,19.1,2002,332,000689,12,1.00
33294,Maurer1,atr_ventr_ctrl,SWR/J,m,16.9,2001,332,000689,12,-1.37
33294,Maurer1,atr_ventr_ctrl,SWR/J,m,18.3,2000,332,000689,12,0.14
33294,Maurer1,atr_ventr_ctrl,SWR/J,m,17.5,2031,332,000689,12,-0.72
33294,Maurer1,atr_ventr_ctrl,SWR/J,m,16.6,2030,332,000689,12,-1.69
33294,Maurer1,atr_ventr_ctrl,SWR/J,m,18.8,2020,332,000689,12,0.68
