measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD1,m,138.0,BXD1_CD_5,1049,,1101,0.14
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD1,m,145.0,BXD1_CD_4,1049,,1101,0.65
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD1,m,146.0,BXD1_CD_3,1049,,1101,0.72
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD1,m,139.0,BXD1_CD_2,1049,,1101,0.22
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD1,m,112.0,BXD1_CD_1,1049,,1101,-1.73
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD100,m,163.0,BXD100_CD_4,1049,,1100,-1.31
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD100,m,186.0,BXD100_CD_3,1049,,1100,-0.23
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD100,m,190.0,BXD100_CD_2,1049,,1100,-0.05
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD100,m,193.0,BXD100_CD_5,1049,,1100,0.09
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD100,m,223.0,BXD100_CD_1,1049,,1100,1.49
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD11,m,171.0,BXD11_CD_1,1049,,1111,-0.85
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD11,m,186.0,BXD11_CD_4,1049,,1111,-0.35
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD11,m,240.0,BXD11_CD_3,1049,,1111,1.45
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD11,m,189.0,BXD11_CD_2,1049,,1111,-0.25
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD12,m,172.0,BXD12_CD_3,1049,,3374,-0.16
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD12,m,178.0,BXD12_CD_4,1049,,3374,0.48
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD12,m,161.0,BXD12_CD_5,1049,,3374,-1.32
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD12,m,183.0,BXD12_CD_1,1049,,3374,1.0
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD27,m,162.0,BXD27_CD_5,1049,,1127,-0.44
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD27,m,463.0,BXD27_CD_1,1049,,1127,1.49
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD27,m,170.0,BXD27_CD_3,1049,,1127,-0.39
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD27,m,129.0,BXD27_CD_4,1049,,1127,-0.66
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD32,m,131.0,BXD32_CD_1,1049,,1132,-1.17
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD32,m,208.0,BXD32_CD_2,1049,,1132,1.59
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD32,m,164.0,BXD32_CD_3,1049,,1132,0.01
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD32,m,158.0,BXD32_CD_4,1049,,1132,-0.2
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD32,m,157.0,BXD32_CD_5,1049,,1132,-0.24
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD34,m,175.0,BXD34_CD_1,1049,,1134,-0.43
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD34,m,174.0,BXD34_CD_2,1049,,1134,-0.52
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD34,m,180.0,BXD34_CD_3,1049,,1134,0.04
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD34,m,198.0,BXD34_CD_4,1049,,1134,1.71
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD34,m,171.0,BXD34_CD_5,1049,,1134,-0.8
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD39,m,172.0,BXD39_CD_1,1049,,1139,-0.42
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD39,m,180.0,BXD39_CD_2,1049,,1139,-0.36
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD39,m,282.0,BXD39_CD_3,1049,,1139,0.42
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD39,m,79.0,BXD39_CD_4,1049,,1139,-1.14
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD39,m,421.0,BXD39_CD_5,1049,,1139,1.49
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD40,m,196.0,BXD40_CD_1,1049,,1140,1.68
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD40,m,173.0,BXD40_CD_2,1049,,1140,-0.21
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD40,m,166.0,BXD40_CD_3,1049,,1140,-0.79
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD40,m,167.0,BXD40_CD_4,1049,,1140,-0.71
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD40,m,176.0,BXD40_CD_5,1049,,1140,0.03
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD43,m,192.0,BXD43_CD_4,1049,,1143,-1.02
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD43,m,206.0,BXD43_CD_1,1049,,1143,-0.75
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD43,m,240.0,BXD43_CD_2,1049,,1143,-0.11
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD43,m,266.0,BXD43_CD_3,1049,,1143,0.38
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD43,m,325.0,BXD43_CD_5,1049,,1143,1.5
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD45,m,185.0,BXD45_CD_2,1049,,1145,0.07
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD45,m,216.0,BXD45_CD_3,1049,,1145,1.36
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD45,m,172.0,BXD45_CD_5,1049,,1145,-0.47
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD45,m,160.0,BXD45_CD_1,1049,,1145,-0.96
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD48,m,179.0,BXD48_CD_2,1049,,1148,-0.98
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD48,m,205.0,BXD48_CD_1,1049,,1148,0.41
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD48,m,182.0,BXD48_CD_3,1049,,1148,-0.82
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD48,m,196.0,BXD48_CD_4,1049,,1148,-0.07
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD48,m,225.0,BXD48_CD_5,1049,,1148,1.48
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD48a,m,171.0,BXD48a_CD_3,1049,,3375,1.2
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD48a,m,139.0,BXD48a_CD_4,1049,,3375,-0.67
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD48a,m,158.0,BXD48a_CD_5,1049,,3375,0.44
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD48a,m,134.0,BXD48a_CD_2,1049,,3375,-0.96
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD49,m,157.0,BXD49_CD_1,1049,,1149,-1.56
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD49,m,181.0,BXD49_CD_2,1049,,1149,0.08
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD49,m,178.0,BXD49_CD_3,1049,,1149,-0.12
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD49,m,186.0,BXD49_CD_4,1049,,1149,0.42
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD49,m,197.0,BXD49_CD_5,1049,,1149,1.17
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD51,m,180.0,BXD51_CD_4,1049,,1151,0.09
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD51,m,213.0,BXD51_CD_1,1049,,1151,1.03
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD51,m,199.0,BXD51_CD_2,1049,,1151,0.63
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD51,m,171.0,BXD51_CD_3,1049,,1151,-0.16
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD51,m,121.0,BXD51_CD_5,1049,,1151,-1.58
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD53,m,146.0,BXD53_CD_1,1049,,1153,0.59
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD53,m,148.0,BXD53_CD_2,1049,,1153,0.74
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD53,m,149.0,BXD53_CD_3,1049,,1153,0.81
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD53,m,119.0,BXD53_CD_4,1049,,1153,-1.36
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD53,m,127.0,BXD53_CD_5,1049,,1153,-0.78
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD55,m,167.0,BXD55_CD_1,1049,,1155,1.01
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD55,m,134.0,BXD55_CD_2,1049,,1155,-1.18
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD55,m,153.0,BXD55_CD_3,1049,,1155,0.08
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD55,m,166.0,BXD55_CD_4,1049,,1155,0.94
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD55,m,139.0,BXD55_CD_5,1049,,1155,-0.85
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD6,m,211.0,BXD6_CD_4,1049,,1106,0.93
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD6,m,218.0,BXD6_CD_5,1049,,1106,1.19
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD6,m,173.0,BXD6_CD_1,1049,,1106,-0.49
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD6,m,157.0,BXD6_CD_2,1049,,1106,-1.09
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD6,m,172.0,BXD6_CD_3,1049,,1106,-0.53
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD62,m,138.0,BXD62_CD_1,1049,,1162,-0.49
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD62,m,142.0,BXD62_CD_2,1049,,1162,-0.31
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD62,m,138.0,BXD62_CD_3,1049,,1162,-0.49
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD62,m,138.0,BXD62_CD_4,1049,,1162,-0.49
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD62,m,187.0,BXD62_CD_5,1049,,1162,1.78
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD63,m,169.0,BXD63_CD_2,1049,,1163,0.48
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD63,m,148.0,BXD63_CD_1,1049,,1163,-1.52
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD63,m,174.0,BXD63_CD_3,1049,,1163,0.95
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD63,m,159.0,BXD63_CD_4,1049,,1163,-0.48
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD63,m,170.0,BXD63_CD_5,1049,,1163,0.57
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD64,m,213.0,BXD64_CD_1,1049,,1164,0.05
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD64,m,173.0,BXD64_CD_2,1049,,1164,-1.28
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD64,m,209.0,BXD64_CD_3,1049,,1164,-0.08
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD64,m,205.0,BXD64_CD_4,1049,,1164,-0.21
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD64,m,257.0,BXD64_CD_5,1049,,1164,1.52
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD66,m,111.0,BXD66_CD_2,1049,,1166,-0.35
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD66,m,103.0,BXD66_CD_3,1049,,1166,-1.03
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD66,m,107.0,BXD66_CD_4,1049,,1166,-0.69
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD66,m,124.0,BXD66_CD_5,1049,,1166,0.74
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD66,m,131.0,BXD66_CD_1,1049,,1166,1.33
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD67,m,149.0,BXD67_CD_5,1049,,1167,-1.34
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD67,m,171.0,BXD67_CD_4,1049,,1167,0.06
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD67,m,173.0,BXD67_CD_3,1049,,1167,0.19
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD67,m,187.0,BXD67_CD_1,1049,,1167,1.08
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD69,m,507.0,BXD69_CD_3,1049,,1169,-0.12
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD69,m,481.0,BXD69_CD_1,1049,,1169,-0.77
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD69,m,476.0,BXD69_CD_4,1049,,1169,-0.89
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD69,m,576.0,BXD69_CD_5,1049,,1169,1.6
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD69,m,519.0,BXD69_CD_2,1049,,1169,0.18
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD73,m,173.0,BXD73_CD_4,1049,,1173,-0.13
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD73,m,181.0,BXD73_CD_1,1049,,1173,0.4
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD73,m,194.0,BXD73_CD_2,1049,,1173,1.28
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD73,m,174.0,BXD73_CD_3,1049,,1173,-0.07
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD73,m,153.0,BXD73_CD_5,1049,,1173,-1.48
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD75,m,200.0,BXD75_CD_1,1049,,1175,0.46
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD75,m,201.0,BXD75_CD_2,1049,,1175,0.51
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD75,m,200.0,BXD75_CD_3,1049,,1175,0.46
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD75,m,198.0,BXD75_CD_4,1049,,1175,0.36
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD75,m,157.0,BXD75_CD_5,1049,,1175,-1.79
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD77,m,196.0,BXD77_CD_1,1049,,1177,0.14
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD77,m,178.0,BXD77_CD_2,1049,,1177,-0.82
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD77,m,190.0,BXD77_CD_3,1049,,1177,-0.18
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD77,m,224.0,BXD77_CD_4,1049,,1177,1.64
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD77,m,179.0,BXD77_CD_5,1049,,1177,-0.77
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD79,m,186.0,BXD79_CD_5,1049,,1179,-0.41
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD79,m,212.0,BXD79_CD_1,1049,,1179,0.36
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD79,m,253.0,BXD79_CD_2,1049,,1179,1.58
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD79,m,179.0,BXD79_CD_3,1049,,1179,-0.62
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD79,m,169.0,BXD79_CD_4,1049,,1179,-0.91
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD8,m,163.0,BXD8_CD_4,1049,,1108,-0.14
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD8,m,148.0,BXD8_CD_3,1049,,1108,-0.57
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD8,m,229.0,BXD8_CD_2,1049,,1108,1.75
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD8,m,145.0,BXD8_CD_1,1049,,1108,-0.65
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD8,m,154.0,BXD8_CD_5,1049,,1108,-0.4
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD81,m,143.0,BXD81_CD_2,1049,,1181,-0.71
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD81,m,185.0,BXD81_CD_3,1049,,1181,1.38
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD81,m,142.0,BXD81_CD_4,1049,,1181,-0.76
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD81,m,159.0,BXD81_CD_5,1049,,1181,0.09
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD84,m,192.0,BXD84_CD_1,1049,,1184,0.04
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD84,m,147.0,BXD84_CD_2,1049,,1184,-0.51
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD84,m,95.0,BXD84_CD_3,1049,,1184,-1.16
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD84,m,313.0,BXD84_CD_4,1049,,1184,1.54
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD84,m,195.0,BXD84_CD_5,1049,,1184,0.08
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD87,m,119.0,BXD87_CD_1,1049,,1187,-0.76
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD87,m,123.0,BXD87_CD_2,1049,,1187,-0.51
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD87,m,118.0,BXD87_CD_3,1049,,1187,-0.82
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD87,m,155.0,BXD87_CD_4,1049,,1187,1.44
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD87,m,142.0,BXD87_CD_5,1049,,1187,0.65
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD89,m,168.0,BXD89_CD_5,1049,,1189,-0.6
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD89,m,171.0,BXD89_CD_4,1049,,1189,-0.53
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD89,m,174.0,BXD89_CD_3,1049,,1189,-0.46
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD89,m,186.0,BXD89_CD_2,1049,,1189,-0.17
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD89,m,266.0,BXD89_CD_1,1049,,1189,1.76
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD90,m,140.0,BXD90_CD_1,1049,,1190,-0.96
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD90,m,169.0,BXD90_CD_2,1049,,1190,0.2
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD90,m,145.0,BXD90_CD_3,1049,,1190,-0.76
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD90,m,163.0,BXD90_CD_4,1049,,1190,-0.04
112644,Schoonjans1,gluc_kinetic_t60_CD,BXD90,m,203.0,BXD90_CD_5,1049,,1190,1.57
112644,Schoonjans1,gluc_kinetic_t60_CD,C57BL/6J,m,179.0,C57BL/6J_CD_1,1049,000664,7,-0.6
112644,Schoonjans1,gluc_kinetic_t60_CD,C57BL/6J,m,212.0,C57BL/6J_CD_2,1049,000664,7,0.32
112644,Schoonjans1,gluc_kinetic_t60_CD,C57BL/6J,m,153.0,C57BL/6J_CD_3,1049,000664,7,-1.32
112644,Schoonjans1,gluc_kinetic_t60_CD,C57BL/6J,m,248.0,C57BL/6J_CD_4,1049,000664,7,1.31
112644,Schoonjans1,gluc_kinetic_t60_CD,C57BL/6J,m,211.0,C57BL/6J_CD_5,1049,000664,7,0.29
112644,Schoonjans1,gluc_kinetic_t60_CD,DBA/2J,m,229.0,DBA/2J_CD_1,1049,000671,8,0.18
112644,Schoonjans1,gluc_kinetic_t60_CD,DBA/2J,m,337.0,DBA/2J_CD_2,1049,000671,8,1.3
112644,Schoonjans1,gluc_kinetic_t60_CD,DBA/2J,m,171.0,DBA/2J_CD_3,1049,000671,8,-0.42
112644,Schoonjans1,gluc_kinetic_t60_CD,DBA/2J,m,110.0,DBA/2J_CD_4,1049,000671,8,-1.05
