measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39211,Gupta2,area_kidneyR,BXH10/TyJ,f,4.35,04EL,392,000032,470,-0.58
39211,Gupta2,area_kidneyR,BXH10/TyJ,f,5.00,01DJ,392,000032,470,1.13
39211,Gupta2,area_kidneyR,BXH10/TyJ,f,4.90,01DP,392,000032,470,0.87
39211,Gupta2,area_kidneyR,BXH10/TyJ,f,5.06,01DV,392,000032,470,1.29
39211,Gupta2,area_kidneyR,BXH10/TyJ,f,4.37,01EH,392,000032,470,-0.53
39211,Gupta2,area_kidneyR,BXH10/TyJ,f,4.46,02DJ,392,000032,470,-0.29
39211,Gupta2,area_kidneyR,BXH10/TyJ,f,4.00,02DK,392,000032,470,-1.51
39211,Gupta2,area_kidneyR,BXH10/TyJ,f,4.58,02DP,392,000032,470,0.02
39211,Gupta2,area_kidneyR,BXH10/TyJ,f,4.64,03DJ,392,000032,470,0.18
39211,Gupta2,area_kidneyR,BXH10/TyJ,f,4.87,03DP,392,000032,470,0.79
39211,Gupta2,area_kidneyR,BXH10/TyJ,f,4.25,03EH,392,000032,470,-0.85
39211,Gupta2,area_kidneyR,BXH10/TyJ,f,3.95,03EL,392,000032,470,-1.64
39211,Gupta2,area_kidneyR,BXH10/TyJ,f,5.00,04EH,392,000032,470,1.13
39211,Gupta2,area_kidneyR,BXH10/TyJ,m,5.18,05DP,392,000032,470,0.54
39211,Gupta2,area_kidneyR,BXH10/TyJ,m,4.58,01DK,392,000032,470,-0.05
39211,Gupta2,area_kidneyR,BXH10/TyJ,m,4.45,01EL,392,000032,470,-0.18
39211,Gupta2,area_kidneyR,BXH10/TyJ,m,7.07,02DV,392,000032,470,2.39
39211,Gupta2,area_kidneyR,BXH10/TyJ,m,5.09,02EH,392,000032,470,0.45
39211,Gupta2,area_kidneyR,BXH10/TyJ,m,3.73,02EL,392,000032,470,-0.88
39211,Gupta2,area_kidneyR,BXH10/TyJ,m,5.81,04DJ,392,000032,470,1.16
39211,Gupta2,area_kidneyR,BXH10/TyJ,m,5.36,04DP,392,000032,470,0.71
39211,Gupta2,area_kidneyR,BXH10/TyJ,m,4.65,05EH,392,000032,470,0.02
39211,Gupta2,area_kidneyR,BXH10/TyJ,m,3.11,05EL,392,000032,470,-1.49
39211,Gupta2,area_kidneyR,BXH10/TyJ,m,4.15,06DP,392,000032,470,-0.47
39211,Gupta2,area_kidneyR,BXH10/TyJ,m,3.84,06EL,392,000032,470,-0.77
39211,Gupta2,area_kidneyR,BXH10/TyJ,m,3.69,07EL,392,000032,470,-0.92
39211,Gupta2,area_kidneyR,BXH10/TyJ,m,4.11,08EL,392,000032,470,-0.51
39211,Gupta2,area_kidneyR,BXH11/TyJ,f,4.79,01ES,392,000039,471,0.78
39211,Gupta2,area_kidneyR,BXH11/TyJ,f,4.73,02EE,392,000039,471,0.60
39211,Gupta2,area_kidneyR,BXH11/TyJ,f,4.54,02ES,392,000039,471,0.02
39211,Gupta2,area_kidneyR,BXH11/TyJ,f,4.81,02ET,392,000039,471,0.84
39211,Gupta2,area_kidneyR,BXH11/TyJ,f,4.67,02EV,392,000039,471,0.41
39211,Gupta2,area_kidneyR,BXH11/TyJ,f,4.29,05EV,392,000039,471,-0.74
39211,Gupta2,area_kidneyR,BXH11/TyJ,f,3.91,01DM,392,000039,471,-1.90
39211,Gupta2,area_kidneyR,BXH11/TyJ,m,4.89,01ET,392,000039,471,0.39
39211,Gupta2,area_kidneyR,BXH11/TyJ,m,5.10,01EV,392,000039,471,0.93
39211,Gupta2,area_kidneyR,BXH11/TyJ,m,4.89,03ES,392,000039,471,0.39
39211,Gupta2,area_kidneyR,BXH11/TyJ,m,5.00,03EV,392,000039,471,0.67
39211,Gupta2,area_kidneyR,BXH11/TyJ,m,4.07,04EV,392,000039,471,-1.71
39211,Gupta2,area_kidneyR,BXH11/TyJ,m,4.47,01EE,392,000039,471,-0.68
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,3.65,05EU,392,000009,473,-0.74
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,4.07,07FA,392,000009,473,-0.29
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,3.65,06EU,392,000009,473,-0.74
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,3.74,01EG,392,000009,473,-0.64
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,3.96,01EM,392,000009,473,-0.40
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,4.53,01EQ,392,000009,473,0.21
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,3.77,01EU,392,000009,473,-0.61
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,4.59,02DL,392,000009,473,0.27
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,4.92,02EG,392,000009,473,0.62
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,4.14,02EU,392,000009,473,-0.21
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,4.50,02FA,392,000009,473,0.17
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,3.58,08FA,392,000009,473,-0.81
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,4.32,03DL,392,000009,473,-0.02
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,7.39,04EQ,392,000009,473,3.26
39211,Gupta2,area_kidneyR,BXH14/TyJ,f,4.26,04FA,392,000009,473,-0.08
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,4.51,03EQ,392,000009,473,-0.17
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,5.69,01DL,392,000009,473,1.65
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,4.39,01FA,392,000009,473,-0.35
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,4.48,02EM,392,000009,473,-0.21
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,5.38,02EQ,392,000009,473,1.18
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,5.39,03EG,392,000009,473,1.19
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,3.65,03EM,392,000009,473,-1.50
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,4.27,03EU,392,000009,473,-0.54
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,4.04,03FA,392,000009,473,-0.89
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,5.47,04EG,392,000009,473,1.31
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,3.84,04EM,392,000009,473,-1.20
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,4.67,04EU,392,000009,473,0.08
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,5.28,05EG,392,000009,473,1.02
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,4.02,05FA,392,000009,473,-0.92
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,4.78,06EG,392,000009,473,0.25
39211,Gupta2,area_kidneyR,BXH14/TyJ,m,4.04,06FA,392,000009,473,-0.89
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.27,08DG,392,000033,474,-1.06
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.82,01DD,392,000033,474,0.20
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.34,01DG,392,000033,474,-0.90
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,4.07,01DT,392,000033,474,0.77
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.76,01EJ,392,000033,474,0.06
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.09,01EK,392,000033,474,-1.47
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.60,02DG,392,000033,474,-0.30
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.53,02EJ,392,000033,474,-0.46
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.63,03DF,392,000033,474,-0.23
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.17,03DT,392,000033,474,-1.29
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,4.04,03EK,392,000033,474,0.70
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.74,04DG,392,000033,474,0.02
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,4.10,04DT,392,000033,474,0.84
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.63,04EJ,392,000033,474,-0.23
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.72,05DG,392,000033,474,-0.03
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.72,05DT,392,000033,474,-0.03
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.61,05EJ,392,000033,474,-0.28
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,4.35,05EK,392,000033,474,1.41
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,4.24,06DF,392,000033,474,1.16
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.20,06DG,392,000033,474,-1.22
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,4.76,06EJ,392,000033,474,2.35
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,4.31,06EK,392,000033,474,1.32
39211,Gupta2,area_kidneyR,BXH19/TyJ,f,3.14,07DG,392,000033,474,-1.35
39211,Gupta2,area_kidneyR,BXH19/TyJ,m,4.20,07EK,392,000033,474,0.47
39211,Gupta2,area_kidneyR,BXH19/TyJ,m,4.32,01DF,392,000033,474,0.75
39211,Gupta2,area_kidneyR,BXH19/TyJ,m,4.08,02DD,392,000033,474,0.19
39211,Gupta2,area_kidneyR,BXH19/TyJ,m,4.27,02DF,392,000033,474,0.63
39211,Gupta2,area_kidneyR,BXH19/TyJ,m,3.75,02DT,392,000033,474,-0.58
39211,Gupta2,area_kidneyR,BXH19/TyJ,m,4.25,02EK,392,000033,474,0.58
39211,Gupta2,area_kidneyR,BXH19/TyJ,m,3.66,03EJ,392,000033,474,-0.79
39211,Gupta2,area_kidneyR,BXH19/TyJ,m,3.37,04DF,392,000033,474,-1.46
39211,Gupta2,area_kidneyR,BXH19/TyJ,m,4.84,04EK,392,000033,474,1.95
39211,Gupta2,area_kidneyR,BXH19/TyJ,m,3.59,05DF,392,000033,474,-0.95
39211,Gupta2,area_kidneyR,BXH19/TyJ,m,3.65,08EK,392,000033,474,-0.81
39211,Gupta2,area_kidneyR,BXH2/TyJ,f,5.27,03FC,392,000034,475,0.75
39211,Gupta2,area_kidneyR,BXH2/TyJ,f,4.05,04FC,392,000034,475,-0.69
39211,Gupta2,area_kidneyR,BXH2/TyJ,f,3.49,05FB,392,000034,475,-1.36
39211,Gupta2,area_kidneyR,BXH2/TyJ,f,3.69,06FB,392,000034,475,-1.12
39211,Gupta2,area_kidneyR,BXH2/TyJ,f,4.32,07FB,392,000034,475,-0.37
39211,Gupta2,area_kidneyR,BXH2/TyJ,f,5.43,02ED,392,000034,475,0.94
39211,Gupta2,area_kidneyR,BXH2/TyJ,f,5.21,02FC,392,000034,475,0.68
39211,Gupta2,area_kidneyR,BXH2/TyJ,f,5.62,03ED,392,000034,475,1.17
39211,Gupta2,area_kidneyR,BXH2/TyJ,m,5.45,03EW,392,000034,475,1.02
39211,Gupta2,area_kidneyR,BXH2/TyJ,m,3.48,03FB,392,000034,475,-1.09
39211,Gupta2,area_kidneyR,BXH2/TyJ,m,5.45,04ED,392,000034,475,1.02
39211,Gupta2,area_kidneyR,BXH2/TyJ,m,5.47,04EW,392,000034,475,1.04
39211,Gupta2,area_kidneyR,BXH2/TyJ,m,3.75,05FC,392,000034,475,-0.80
39211,Gupta2,area_kidneyR,BXH2/TyJ,m,5.78,01ED,392,000034,475,1.37
39211,Gupta2,area_kidneyR,BXH2/TyJ,m,5.39,01EW,392,000034,475,0.96
39211,Gupta2,area_kidneyR,BXH2/TyJ,m,3.33,06FC,392,000034,475,-1.25
39211,Gupta2,area_kidneyR,BXH2/TyJ,m,4.05,01FB,392,000034,475,-0.48
39211,Gupta2,area_kidneyR,BXH2/TyJ,m,4.35,01FC,392,000034,475,-0.16
39211,Gupta2,area_kidneyR,BXH2/TyJ,m,3.85,02EW,392,000034,475,-0.69
39211,Gupta2,area_kidneyR,BXH2/TyJ,m,3.59,02FB,392,000034,475,-0.97
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,3.98,04ER,392,000011,477,-0.51
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,3.46,06ER,392,000011,477,-1.28
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,3.40,05EZ,392,000011,477,-1.37
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,4.40,05EB,392,000011,477,0.12
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,4.59,05DH,392,000011,477,0.40
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,3.36,04EZ,392,000011,477,-1.43
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,4.28,03ER,392,000011,477,-0.06
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,5.41,03EI,392,000011,477,1.62
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,4.47,03EB,392,000011,477,0.22
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,4.30,03DH,392,000011,477,-0.03
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,3.58,02EZ,392,000011,477,-1.10
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,5.40,02DH,392,000011,477,1.61
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,5.09,01EI,392,000011,477,1.15
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,4.49,01EB,392,000011,477,0.25
39211,Gupta2,area_kidneyR,BXH4/TyJ,f,4.59,01DQ,392,000011,477,0.40
39211,Gupta2,area_kidneyR,BXH4/TyJ,m,4.38,02DQ,392,000011,477,0.04
39211,Gupta2,area_kidneyR,BXH4/TyJ,m,4.34,02EB,392,000011,477,-0.02
39211,Gupta2,area_kidneyR,BXH4/TyJ,m,3.30,02ER,392,000011,477,-1.81
39211,Gupta2,area_kidneyR,BXH4/TyJ,m,4.62,03DQ,392,000011,477,0.46
39211,Gupta2,area_kidneyR,BXH4/TyJ,m,3.96,03EZ,392,000011,477,-0.68
39211,Gupta2,area_kidneyR,BXH4/TyJ,m,4.08,01ER,392,000011,477,-0.47
39211,Gupta2,area_kidneyR,BXH4/TyJ,m,4.69,04DH,392,000011,477,0.58
39211,Gupta2,area_kidneyR,BXH4/TyJ,m,5.38,02EI,392,000011,477,1.76
39211,Gupta2,area_kidneyR,BXH4/TyJ,m,4.62,04EB,392,000011,477,0.46
39211,Gupta2,area_kidneyR,BXH4/TyJ,m,3.66,05ER,392,000011,477,-1.19
39211,Gupta2,area_kidneyR,BXH4/TyJ,m,4.87,01DH,392,000011,477,0.88
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,3.34,01DI,392,000038,478,-1.54
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,3.98,01DY,392,000038,478,-0.52
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,4.28,07FD,392,000038,478,-0.04
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,4.72,01EA,392,000038,478,0.65
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,4.28,01EO,392,000038,478,-0.04
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,2.75,02DI:478f,392,000038,478,-2.47
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,4.33,02DY,392,000038,478,0.03
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,4.32,03DN,392,000038,478,0.02
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,4.47,03EA,392,000038,478,0.26
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,3.95,03FD,392,000038,478,-0.57
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,4.96,04DY,392,000038,478,1.03
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,5.11,04FD,392,000038,478,1.27
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,4.68,05EA,392,000038,478,0.59
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,5.05,06EA,392,000038,478,1.18
39211,Gupta2,area_kidneyR,BXH6/TyJ,f,4.40,07EA,392,000038,478,0.15
39211,Gupta2,area_kidneyR,BXH6/TyJ,m,4.70,02FD,392,000038,478,0.76
39211,Gupta2,area_kidneyR,BXH6/TyJ,m,4.13,02DI:478m,392,000038,478,-0.07
39211,Gupta2,area_kidneyR,BXH6/TyJ,m,2.66,01DN,392,000038,478,-2.21
39211,Gupta2,area_kidneyR,BXH6/TyJ,m,3.49,01EX,392,000038,478,-1.00
39211,Gupta2,area_kidneyR,BXH6/TyJ,m,4.82,02DN,392,000038,478,0.94
39211,Gupta2,area_kidneyR,BXH6/TyJ,m,3.34,02EA,392,000038,478,-1.22
39211,Gupta2,area_kidneyR,BXH6/TyJ,m,5.25,02EC,392,000038,478,1.57
39211,Gupta2,area_kidneyR,BXH6/TyJ,m,4.23,02EO,392,000038,478,0.08
39211,Gupta2,area_kidneyR,BXH6/TyJ,m,4.05,03DI,392,000038,478,-0.18
39211,Gupta2,area_kidneyR,BXH6/TyJ,m,4.76,03DY,392,000038,478,0.85
39211,Gupta2,area_kidneyR,BXH6/TyJ,m,3.85,04DI,392,000038,478,-0.47
39211,Gupta2,area_kidneyR,BXH6/TyJ,m,4.71,04EA,392,000038,478,0.78
39211,Gupta2,area_kidneyR,BXH6/TyJ,m,4.09,05FD,392,000038,478,-0.12
39211,Gupta2,area_kidneyR,BXH6/TyJ,m,4.38,06FD,392,000038,478,0.30
39211,Gupta2,area_kidneyR,BXH7/TyJ,f,3.53,02DW,392,000014,479,-0.67
39211,Gupta2,area_kidneyR,BXH7/TyJ,f,3.77,03EP,392,000014,479,-0.38
39211,Gupta2,area_kidneyR,BXH7/TyJ,f,3.74,04EP,392,000014,479,-0.42
39211,Gupta2,area_kidneyR,BXH7/TyJ,f,3.25,05DW,392,000014,479,-1.00
39211,Gupta2,area_kidneyR,BXH7/TyJ,f,5.77,05DX,392,000014,479,2.01
39211,Gupta2,area_kidneyR,BXH7/TyJ,f,4.12,05EP,392,000014,479,0.04
39211,Gupta2,area_kidneyR,BXH7/TyJ,f,4.98,06DX,392,000014,479,1.06
39211,Gupta2,area_kidneyR,BXH7/TyJ,f,3.27,07EP,392,000014,479,-0.98
39211,Gupta2,area_kidneyR,BXH7/TyJ,f,4.37,01EN,392,000014,479,0.34
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,5.25,01DX,392,000014,479,1.20
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,3.47,01EP,392,000014,479,-0.70
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,5.94,02DX,392,000014,479,1.94
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,3.71,02EN,392,000014,479,-0.44
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,3.31,02EP,392,000014,479,-0.87
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,2.79,03DW,392,000014,479,-1.43
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,5.46,03DX,392,000014,479,1.43
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,4.41,03EN,392,000014,479,0.30
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,3.32,04DW,392,000014,479,-0.86
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,5.13,04DX,392,000014,479,1.07
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,4.21,04EN,392,000014,479,0.09
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,4.71,05EN,392,000014,479,0.62
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,3.92,06DW,392,000014,479,-0.22
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,3.34,06EP,392,000014,479,-0.84
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,3.88,08EP,392,000014,479,-0.26
39211,Gupta2,area_kidneyR,BXH7/TyJ,m,3.15,01DW,392,000014,479,-1.04
39211,Gupta2,area_kidneyR,BXH8/TyJ,f,2.94,02CZ,392,000076,480,-1.55
39211,Gupta2,area_kidneyR,BXH8/TyJ,f,3.42,01CZ,392,000076,480,-0.60
39211,Gupta2,area_kidneyR,BXH8/TyJ,f,3.64,01DU,392,000076,480,-0.17
39211,Gupta2,area_kidneyR,BXH8/TyJ,f,3.32,03DA,392,000076,480,-0.80
39211,Gupta2,area_kidneyR,BXH8/TyJ,f,4.29,03EY,392,000076,480,1.12
39211,Gupta2,area_kidneyR,BXH8/TyJ,f,3.49,05CZ,392,000076,480,-0.46
39211,Gupta2,area_kidneyR,BXH8/TyJ,f,4.72,05DE,392,000076,480,1.97
39211,Gupta2,area_kidneyR,BXH8/TyJ,f,3.67,05DR,392,000076,480,-0.11
39211,Gupta2,area_kidneyR,BXH8/TyJ,f,3.94,05EY,392,000076,480,0.43
39211,Gupta2,area_kidneyR,BXH8/TyJ,f,3.81,06EY,392,000076,480,0.17
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,3.22,02DA,392,000076,480,-0.76
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,4.40,02DE,392,000076,480,0.77
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,3.02,02DR,392,000076,480,-1.02
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,3.95,01DE,392,000076,480,0.19
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,4.49,02EY,392,000076,480,0.88
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,5.47,03CZ,392,000076,480,2.15
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,4.19,03DE,392,000076,480,0.50
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,3.39,03DR,392,000076,480,-0.54
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,3.17,04CZ,392,000076,480,-0.82
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,3.21,04DA,392,000076,480,-0.77
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,4.90,04DE,392,000076,480,1.41
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,4.38,04DR,392,000076,480,0.74
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,4.72,04EY,392,000076,480,1.18
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,3.20,06CZ,392,000076,480,-0.78
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,3.42,06DR,392,000076,480,-0.50
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,2.41,07CZ,392,000076,480,-1.80
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,3.45,07EY,392,000076,480,-0.46
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,3.40,01DA,392,000076,480,-0.52
39211,Gupta2,area_kidneyR,BXH8/TyJ,m,3.92,01DR,392,000076,480,0.15
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,3.67,02DS,392,000008,481,-1.84
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,4.40,01DO,392,000008,481,0.05
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,3.88,01DS,392,000008,481,-1.29
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,4.29,02DC,392,000008,481,-0.23
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,4.30,02DO,392,000008,481,-0.21
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,5.23,02DZ,392,000008,481,2.20
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,4.36,03DS,392,000008,481,-0.05
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,4.58,04DC,392,000008,481,0.52
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,3.99,04DO,392,000008,481,-1.01
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,4.69,05DB,392,000008,481,0.80
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,4.51,05DC,392,000008,481,0.34
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,4.28,05DO,392,000008,481,-0.26
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,4.48,05DZ,392,000008,481,0.26
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,4.76,05EF,392,000008,481,0.98
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,4.09,06DB,392,000008,481,-0.75
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,3.94,06DS,392,000008,481,-1.14
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,4.47,06DZ,392,000008,481,0.23
39211,Gupta2,area_kidneyR,BXH9/TyJ,f,4.92,07DB,392,000008,481,1.40
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,5.37,01DC,392,000008,481,1.34
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,5.45,01DZ,392,000008,481,1.48
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,5.35,01EF,392,000008,481,1.30
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,4.91,02DB,392,000008,481,0.51
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,4.35,02EF,392,000008,481,-0.51
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,5.03,03DB,392,000008,481,0.72
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,4.66,03DC,392,000008,481,0.05
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,5.43,01DB,392,000008,481,1.45
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,3.82,06EF,392,000008,481,-1.47
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,4.17,08DB,392,000008,481,-0.84
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,4.59,07EF,392,000008,481,-0.08
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,3.58,07DO,392,000008,481,-1.91
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,4.82,03DO,392,000008,481,0.34
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,4.16,03DZ,392,000008,481,-0.85
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,4.51,03EF,392,000008,481,-0.22
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,4.66,04DB,392,000008,481,0.05
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,4.98,04DS,392,000008,481,0.63
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,3.97,09DB,392,000008,481,-1.20
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,4.24,04DZ,392,000008,481,-0.71
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,5.07,04EF,392,000008,481,0.80
39211,Gupta2,area_kidneyR,BXH9/TyJ,m,4.14,05DS,392,000008,481,-0.89
