measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50312,HMDPpheno8,carnitine,129X1/SvJ,m,5370734.5,119,501,000691,47,0.00
50312,HMDPpheno8,carnitine,A/J,m,5401424.0,120,501,000646,4,-0.71
50312,HMDPpheno8,carnitine,A/J,m,5663245.5,35,501,000646,4,0.71
50312,HMDPpheno8,carnitine,AKR/J,m,4340093.0,121,501,000648,15,0.00
50312,HMDPpheno8,carnitine,AXB10/PgnJ,m,4395941.0,9,501,001681,231,0.00
50312,HMDPpheno8,carnitine,AXB12/PgnJ,m,5645351.0,10,501,001683,232,0.00
50312,HMDPpheno8,carnitine,AXB13/PgnJ,m,4668430.0,11,501,001826,233,0.00
50312,HMDPpheno8,carnitine,AXB15/PgnJ,m,4677955.5,12,501,001685,234,0.00
50312,HMDPpheno8,carnitine,AXB19a/PgnJ,m,4957523.0,14,501,001686,235,0.00
50312,HMDPpheno8,carnitine,AXB19b/PgnJ,m,4968761.5,16,501,001688,238,0.71
50312,HMDPpheno8,carnitine,AXB19b/PgnJ,m,4935120.5,15,501,001688,238,-0.71
50312,HMDPpheno8,carnitine,AXB19/PgnJ,m,4548647.0,13,501,001687,236,0.00
50312,HMDPpheno8,carnitine,AXB1/PgnJ,m,6976071.5,8,501,001673,230,0.00
50312,HMDPpheno8,carnitine,AXB23/PgnJ,m,4273918.5,18,501,001690,239,0.00
50312,HMDPpheno8,carnitine,AXB24/PgnJ,m,4024286.5,19,501,001691,240,-0.71
50312,HMDPpheno8,carnitine,AXB24/PgnJ,m,5004727.5,20,501,001691,240,0.71
50312,HMDPpheno8,carnitine,AXB2/PgnJ,m,6370610.5,17,501,001674,237,0.00
50312,HMDPpheno8,carnitine,AXB4/PgnJ,m,4813170.0,21,501,001676,241,0.00
50312,HMDPpheno8,carnitine,AXB5/PgnJ,m,5437498.5,22,501,001677,242,0.00
50312,HMDPpheno8,carnitine,AXB6/PgnJ,m,4722466.5,23,501,001678,243,0.00
50312,HMDPpheno8,carnitine,AXB8/PgnJ,m,4734159.5,24,501,001679,244,0.00
50312,HMDPpheno8,carnitine,BALB/cJ,m,5659537.5,31,501,000651,5,1.03
50312,HMDPpheno8,carnitine,BALB/cJ,m,5249250.0,122,501,000651,5,-0.07
50312,HMDPpheno8,carnitine,BALB/cJ,m,4920984.5,30,501,000651,5,-0.96
50312,HMDPpheno8,carnitine,BTBR T<+> Itpr3<tf>/J,m,4461573.0,123,501,002282,1,0.00
50312,HMDPpheno8,carnitine,BUB/BnJ,m,9911615.0,124,501,000653,24,0.00
50312,HMDPpheno8,carnitine,BXA11/PgnJ,m,4879666.0,37,501,001699,246,0.00
50312,HMDPpheno8,carnitine,BXA12/PgnJ,m,4842937.5,38,501,001700,247,0.00
50312,HMDPpheno8,carnitine,BXA13/PgnJ,m,4209675.5,39,501,001701,248,0.00
50312,HMDPpheno8,carnitine,BXA14/PgnJ,m,3384793.8,40,501,001702,249,0.00
50312,HMDPpheno8,carnitine,BXA16/PgnJ,m,5392387.0,41,501,001703,250,0.71
50312,HMDPpheno8,carnitine,BXA16/PgnJ,m,3840461.8,42,501,001703,250,-0.71
50312,HMDPpheno8,carnitine,BXA1/PgnJ,m,4083770.5,36,501,001692,245,0.00
50312,HMDPpheno8,carnitine,BXA24/PgnJ,m,4316564.0,44,501,001710,253,0.00
50312,HMDPpheno8,carnitine,BXA25/PgnJ,m,4723365.5,45,501,001711,254,0.00
50312,HMDPpheno8,carnitine,BXA26/PgnJ,m,4916148.5,46,501,001999,255,0.00
50312,HMDPpheno8,carnitine,BXA2/PgnJ,m,4599969.0,43,501,001693,252,0.00
50312,HMDPpheno8,carnitine,BXA4/PgnJ,m,4649739.0,47,501,001694,256,0.00
50312,HMDPpheno8,carnitine,BXA7/PgnJ,m,4865828.5,48,501,001696,257,0.00
50312,HMDPpheno8,carnitine,BXA8/PgnJ,m,3561950.5,49,501,001697,258,0.00
50312,HMDPpheno8,carnitine,BXD11/TyJ,m,5298720.0,51,501,000012,423,0.00
50312,HMDPpheno8,carnitine,BXD12/TyJ,m,5488696.0,52,501,000045,424,0.00
50312,HMDPpheno8,carnitine,BXD13/TyJ,m,4307279.5,53,501,000040,425,0.00
50312,HMDPpheno8,carnitine,BXD14/TyJ,m,4346620.0,54,501,000329,426,0.00
50312,HMDPpheno8,carnitine,BXD15/TyJ,m,4459008.5,55,501,000095,427,0.00
50312,HMDPpheno8,carnitine,BXD18/TyJ,m,5223495.0,56,501,000015,429,0.00
50312,HMDPpheno8,carnitine,BXD19/TyJ,m,4147299.5,58,501,000010,430,0.71
50312,HMDPpheno8,carnitine,BXD19/TyJ,m,4089522.8,57,501,000010,430,-0.71
50312,HMDPpheno8,carnitine,BXD1/TyJ,m,5320091.0,50,501,000036,422,0.00
50312,HMDPpheno8,carnitine,BXD20/TyJ,m,4914104.0,60,501,000330,432,0.00
50312,HMDPpheno8,carnitine,BXD21/TyJ,m,5815775.0,61,501,000077,433,0.00
50312,HMDPpheno8,carnitine,BXD22/TyJ,m,4416155.5,62,501,000043,434,0.00
50312,HMDPpheno8,carnitine,BXD24/TyJ,m,5061609.5,63,501,005243,458,0.00
50312,HMDPpheno8,carnitine,BXD24/TyJ-Cep290<rd16>/J,m,4644734.0,64,501,000031,436,0.00
50312,HMDPpheno8,carnitine,BXD28/TyJ,m,4676274.0,66,501,000047,439,0.71
50312,HMDPpheno8,carnitine,BXD28/TyJ,m,4232570.0,65,501,000047,439,-0.71
50312,HMDPpheno8,carnitine,BXD29-Tlr4<lps-2J>/J,m,4366293.5,67,501,000029,440,0.00
50312,HMDPpheno8,carnitine,BXD2/TyJ,m,3681863.8,59,501,000075,431,0.00
50312,HMDPpheno8,carnitine,BXD32/TyJ,m,5223386.0,68,501,000078,443,0.00
50312,HMDPpheno8,carnitine,BXD33/TyJ,m,5026143.0,69,501,003222,444,0.00
50312,HMDPpheno8,carnitine,BXD34/TyJ,m,6066662.0,70,501,003223,445,0.00
50312,HMDPpheno8,carnitine,BXD36/TyJ,m,4200031.5,71,501,003225,447,0.00
50312,HMDPpheno8,carnitine,BXD38/TyJ,m,5810729.5,72,501,003227,449,0.00
50312,HMDPpheno8,carnitine,BXD39/TyJ,m,4024597.8,73,501,003228,450,0.00
50312,HMDPpheno8,carnitine,BXD40/TyJ,m,5122116.0,74,501,003229,451,0.00
50312,HMDPpheno8,carnitine,BXD42/TyJ,m,4977592.0,75,501,003230,453,0.00
50312,HMDPpheno8,carnitine,BXD5/TyJ,m,3666454.3,76,501,000037,457,0.00
50312,HMDPpheno8,carnitine,BXD6/TyJ,m,5270288.5,77,501,000007,454,0.00
50312,HMDPpheno8,carnitine,BXD8/TyJ,m,5251454.5,78,501,000084,455,0.00
50312,HMDPpheno8,carnitine,BXD9/TyJ,m,3391492.3,79,501,000105,456,0.00
50312,HMDPpheno8,carnitine,BXH10/TyJ,m,4895892.5,80,501,000032,470,0.00
50312,HMDPpheno8,carnitine,BXH19/TyJ,m,4451127.5,81,501,000033,474,0.00
50312,HMDPpheno8,carnitine,BXH20/KccJ,m,4000692.8,83,501,003784,486,0.00
50312,HMDPpheno8,carnitine,BXH22/KccJ,m,4129741.8,84,501,003786,488,0.00
50312,HMDPpheno8,carnitine,BXH2/TyJ,m,4326917.5,82,501,000034,475,0.00
50312,HMDPpheno8,carnitine,BXH4/TyJ,m,4573194.5,86,501,000011,477,0.71
50312,HMDPpheno8,carnitine,BXH4/TyJ,m,4119950.5,85,501,000011,477,-0.71
50312,HMDPpheno8,carnitine,BXH6/TyJ,m,4627857.0,87,501,000038,478,0.00
50312,HMDPpheno8,carnitine,BXH7/TyJ,m,5507686.5,88,501,000014,479,0.00
50312,HMDPpheno8,carnitine,BXH8/TyJ,m,3985155.3,89,501,000076,480,0.00
50312,HMDPpheno8,carnitine,BXH9/TyJ,m,4372728.5,90,501,000008,481,0.00
50312,HMDPpheno8,carnitine,C3H/HeJ,m,5533971.5,125,501,000659,6,0.71
50312,HMDPpheno8,carnitine,C3H/HeJ,m,5215242.0,34,501,000659,6,-0.71
50312,HMDPpheno8,carnitine,C57BL/6J,m,6213220.5,29,501,000664,7,1.33
50312,HMDPpheno8,carnitine,C57BL/6J,m,4641227.0,25,501,000664,7,-0.89
50312,HMDPpheno8,carnitine,C57BL/6J,m,4886141.0,26,501,000664,7,-0.54
50312,HMDPpheno8,carnitine,C57BL/6J,m,4765238.5,27,501,000664,7,-0.71
50312,HMDPpheno8,carnitine,C57BL/6J,m,5846439.5,28,501,000664,7,0.81
50312,HMDPpheno8,carnitine,C57L/J,m,6259779.5,126,501,000668,37,0.00
50312,HMDPpheno8,carnitine,C58/J,m,5503016.5,127,501,000669,28,0.00
50312,HMDPpheno8,carnitine,CAST/EiJ,m,4305283.0,128,501,000928,2,0.00
50312,HMDPpheno8,carnitine,CBA/J,m,5553992.5,129,501,000656,16,0.00
50312,HMDPpheno8,carnitine,CE/J,m,4751471.0,130,501,000657,25,0.00
50312,HMDPpheno8,carnitine,CXB11/HiAJ,m,3873619.8,95,501,001632,402,-0.71
50312,HMDPpheno8,carnitine,CXB11/HiAJ,m,4462852.5,94,501,001632,402,0.71
50312,HMDPpheno8,carnitine,CXB12/HiAJ,m,5032864.0,96,501,001633,403,0.71
50312,HMDPpheno8,carnitine,CXB12/HiAJ,m,4770559.5,97,501,001633,403,-0.71
50312,HMDPpheno8,carnitine,CXB13/HiAJ,m,4574015.0,98,501,001634,404,-0.92
50312,HMDPpheno8,carnitine,CXB13/HiAJ,m,4850616.5,100,501,001634,404,-0.15
50312,HMDPpheno8,carnitine,CXB13/HiAJ,m,5292476.0,99,501,001634,404,1.07
50312,HMDPpheno8,carnitine,CXB1/ByJ,m,5181708.5,91,501,000351,400,0.08
50312,HMDPpheno8,carnitine,CXB1/ByJ,m,6396307.5,93,501,000351,400,0.96
50312,HMDPpheno8,carnitine,CXB1/ByJ,m,3619837.5,92,501,000351,400,-1.04
50312,HMDPpheno8,carnitine,CXB2/ByJ,m,5023022.0,102,501,000352,413,0.06
50312,HMDPpheno8,carnitine,CXB2/ByJ,m,4619909.0,101,501,000352,413,-1.03
50312,HMDPpheno8,carnitine,CXB2/ByJ,m,5363638.5,103,501,000352,413,0.97
50312,HMDPpheno8,carnitine,CXB3/ByJ,m,4544247.5,105,501,000353,405,0.71
50312,HMDPpheno8,carnitine,CXB3/ByJ,m,3907806.0,104,501,000353,405,-0.71
50312,HMDPpheno8,carnitine,CXB4/ByJ,m,4146623.8,106,501,000354,414,0.71
50312,HMDPpheno8,carnitine,CXB4/ByJ,m,3821475.0,107,501,000354,414,-0.71
50312,HMDPpheno8,carnitine,CXB6/ByJ,m,5976443.0,109,501,000356,407,1.10
50312,HMDPpheno8,carnitine,CXB6/ByJ,m,5315076.5,108,501,000356,407,-0.25
50312,HMDPpheno8,carnitine,CXB6/ByJ,m,5015646.5,110,501,000356,407,-0.85
50312,HMDPpheno8,carnitine,CXB7/ByJ,m,3830525.8,111,501,000357,408,-0.71
50312,HMDPpheno8,carnitine,CXB7/ByJ,m,4147862.3,112,501,000357,408,0.71
50312,HMDPpheno8,carnitine,CXB8/HiAJ,m,4291469.0,114,501,001629,409,-0.58
50312,HMDPpheno8,carnitine,CXB8/HiAJ,m,4294373.0,113,501,001629,409,-0.57
50312,HMDPpheno8,carnitine,CXB8/HiAJ,m,4755655.0,115,501,001629,409,1.15
50312,HMDPpheno8,carnitine,CXB9/HiAJ,m,4750333.0,117,501,001630,410,0.69
50312,HMDPpheno8,carnitine,CXB9/HiAJ,m,4080347.8,116,501,001630,410,-1.15
50312,HMDPpheno8,carnitine,CXB9/HiAJ,m,4664319.0,118,501,001630,410,0.46
50312,HMDPpheno8,carnitine,DBA/2J,m,4765067.5,33,501,000671,8,-0.83
50312,HMDPpheno8,carnitine,DBA/2J,m,5134946.5,131,501,000671,8,0.63
50312,HMDPpheno8,carnitine,DBA/2J,m,5249585.5,132,501,000671,8,1.08
50312,HMDPpheno8,carnitine,DBA/2J,m,4755824.5,32,501,000671,8,-0.87
50312,HMDPpheno8,carnitine,FVB/NJ,m,7328432.0,133,501,001800,9,0.00
50312,HMDPpheno8,carnitine,I/LnJ,m,6111328.5,134,501,000674,30,0.00
50312,HMDPpheno8,carnitine,KK/HlJ,m,4372362.5,135,501,002106,18,0.00
50312,HMDPpheno8,carnitine,LG/J,m,3789913.5,136,501,000675,78,0.00
50312,HMDPpheno8,carnitine,LP/J,m,4618476.5,137,501,000676,10,0.00
50312,HMDPpheno8,carnitine,MA/MyJ,m,5166104.5,138,501,000677,20,0.00
50312,HMDPpheno8,carnitine,NOD/ShiLtJ,m,5304178.5,139,501,001976,13,0.00
50312,HMDPpheno8,carnitine,NON/ShiLtJ,m,4772033.5,140,501,002423,34,0.00
50312,HMDPpheno8,carnitine,NZW/LacJ,m,4002395.8,141,501,001058,36,0.00
50312,HMDPpheno8,carnitine,PL/J,m,5208809.0,142,501,000680,14,0.00
50312,HMDPpheno8,carnitine,RIIIS/J,m,5156264.0,143,501,000683,26,0.00
50312,HMDPpheno8,carnitine,SEA/GnJ,m,3958401.5,144,501,000644,29,0.00
50312,HMDPpheno8,carnitine,SJL/J,m,3489881.3,145,501,000686,17,0.00
50312,HMDPpheno8,carnitine,SM/J,m,5650277.0,146,501,000687,31,0.00
50312,HMDPpheno8,carnitine,SWR/J,m,5013708.5,147,501,000689,12,0.00
