measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112812,Schoonjans1,aMCA_liver_CD,BXD1,m,0.01301,BXD1_CD_2,1049,,1101,0.0
112812,Schoonjans1,aMCA_liver_CD,BXD11,m,0.00996504,BXD11_CD_1,1049,,1111,-0.71
112812,Schoonjans1,aMCA_liver_CD,BXD11,m,0.01055,BXD11_CD_4,1049,,1111,0.71
112812,Schoonjans1,aMCA_liver_CD,BXD12,m,0.03836,BXD12_CD_2,1049,,3374,-0.04
112812,Schoonjans1,aMCA_liver_CD,BXD12,m,0.08883,BXD12_CD_1,1049,,3374,1.43
112812,Schoonjans1,aMCA_liver_CD,BXD12,m,0.01809,BXD12_CD_4,1049,,3374,-0.63
112812,Schoonjans1,aMCA_liver_CD,BXD12,m,0.01385,BXD12_CD_3,1049,,3374,-0.75
112812,Schoonjans1,aMCA_liver_CD,BXD27,m,0.02778,BXD27_CD_1,1049,,1127,1.15
112812,Schoonjans1,aMCA_liver_CD,BXD27,m,0.01485,BXD27_CD_3,1049,,1127,-0.55
112812,Schoonjans1,aMCA_liver_CD,BXD27,m,0.01445,BXD27_CD_4,1049,,1127,-0.6
112812,Schoonjans1,aMCA_liver_CD,BXD32,m,0.01535,BXD32_CD_4,1049,,1132,-0.31
112812,Schoonjans1,aMCA_liver_CD,BXD32,m,0.02867,BXD32_CD_2,1049,,1132,1.12
112812,Schoonjans1,aMCA_liver_CD,BXD32,m,0.01076,BXD32_CD_3,1049,,1132,-0.81
112812,Schoonjans1,aMCA_liver_CD,BXD34,m,0.01392,BXD34_CD_1,1049,,1134,-0.43
112812,Schoonjans1,aMCA_liver_CD,BXD34,m,0.02726,BXD34_CD_2,1049,,1134,1.71
112812,Schoonjans1,aMCA_liver_CD,BXD34,m,0.0111,BXD34_CD_3,1049,,1134,-0.89
112812,Schoonjans1,aMCA_liver_CD,BXD34,m,0.01509,BXD34_CD_4,1049,,1134,-0.25
112812,Schoonjans1,aMCA_liver_CD,BXD34,m,0.01573,BXD34_CD_5,1049,,1134,-0.14
112812,Schoonjans1,aMCA_liver_CD,BXD39,m,0.00891133,BXD39_CD_4,1049,,1139,-0.71
112812,Schoonjans1,aMCA_liver_CD,BXD39,m,0.00977064,BXD39_CD_5,1049,,1139,0.71
112812,Schoonjans1,aMCA_liver_CD,BXD40,m,0.01019,BXD40_CD_2,1049,,1140,-0.52
112812,Schoonjans1,aMCA_liver_CD,BXD40,m,0.01192,BXD40_CD_3,1049,,1140,-0.38
112812,Schoonjans1,aMCA_liver_CD,BXD40,m,0.03479,BXD40_CD_4,1049,,1140,1.49
112812,Schoonjans1,aMCA_liver_CD,BXD40,m,0.00936585,BXD40_CD_5,1049,,1140,-0.59
112812,Schoonjans1,aMCA_liver_CD,BXD43,m,0.18026,BXD43_CD_1,1049,,1143,0.0
112812,Schoonjans1,aMCA_liver_CD,BXD45,m,0.01499,BXD45_CD_3,1049,,1145,1.05
112812,Schoonjans1,aMCA_liver_CD,BXD45,m,0.01201,BXD45_CD_1,1049,,1145,-0.12
112812,Schoonjans1,aMCA_liver_CD,BXD45,m,0.00991071,BXD45_CD_2,1049,,1145,-0.94
112812,Schoonjans1,aMCA_liver_CD,BXD48,m,0.01275,BXD48_CD_4,1049,,1148,-0.67
112812,Schoonjans1,aMCA_liver_CD,BXD48,m,0.045,BXD48_CD_2,1049,,1148,1.15
112812,Schoonjans1,aMCA_liver_CD,BXD48,m,0.01619,BXD48_CD_5,1049,,1148,-0.48
112812,Schoonjans1,aMCA_liver_CD,BXD48a,m,0.01161,BXD48a_CD_2,1049,,3375,0.0
112812,Schoonjans1,aMCA_liver_CD,BXD51,m,0.02124,BXD51_CD_4,1049,,1151,0.59
112812,Schoonjans1,aMCA_liver_CD,BXD51,m,0.02103,BXD51_CD_2,1049,,1151,0.56
112812,Schoonjans1,aMCA_liver_CD,BXD51,m,0.00935658,BXD51_CD_5,1049,,1151,-1.15
112812,Schoonjans1,aMCA_liver_CD,BXD53,m,0.01975,BXD53_CD_2,1049,,1153,0.48
112812,Schoonjans1,aMCA_liver_CD,BXD53,m,0.01042,BXD53_CD_3,1049,,1153,-0.75
112812,Schoonjans1,aMCA_liver_CD,BXD53,m,0.02504,BXD53_CD_4,1049,,1153,1.18
112812,Schoonjans1,aMCA_liver_CD,BXD53,m,0.00923428,BXD53_CD_5,1049,,1153,-0.91
112812,Schoonjans1,aMCA_liver_CD,BXD55,m,0.02388,BXD55_CD_4,1049,,1155,0.89
112812,Schoonjans1,aMCA_liver_CD,BXD55,m,0.01451,BXD55_CD_2,1049,,1155,-0.68
112812,Schoonjans1,aMCA_liver_CD,BXD55,m,0.01245,BXD55_CD_3,1049,,1155,-1.03
112812,Schoonjans1,aMCA_liver_CD,BXD55,m,0.02353,BXD55_CD_5,1049,,1155,0.83
112812,Schoonjans1,aMCA_liver_CD,BXD6,m,0.01194,BXD6_CD_1,1049,,1106,-0.5
112812,Schoonjans1,aMCA_liver_CD,BXD6,m,0.0196,BXD6_CD_5,1049,,1106,0.51
112812,Schoonjans1,aMCA_liver_CD,BXD6,m,0.01023,BXD6_CD_4,1049,,1106,-0.72
112812,Schoonjans1,aMCA_liver_CD,BXD6,m,0.00953854,BXD6_CD_3,1049,,1106,-0.81
112812,Schoonjans1,aMCA_liver_CD,BXD6,m,0.0272,BXD6_CD_2,1049,,1106,1.52
112812,Schoonjans1,aMCA_liver_CD,BXD62,m,0.00919598,BXD62_CD_1,1049,,1162,0.0
112812,Schoonjans1,aMCA_liver_CD,BXD63,m,0.01237,BXD63_CD_5,1049,,1163,0.07
112812,Schoonjans1,aMCA_liver_CD,BXD63,m,0.01087,BXD63_CD_4,1049,,1163,-1.03
112812,Schoonjans1,aMCA_liver_CD,BXD63,m,0.0136,BXD63_CD_2,1049,,1163,0.97
112812,Schoonjans1,aMCA_liver_CD,BXD64,m,0.0221,BXD64_CD_5,1049,,1164,0.85
112812,Schoonjans1,aMCA_liver_CD,BXD64,m,0.01846,BXD64_CD_4,1049,,1164,0.25
112812,Schoonjans1,aMCA_liver_CD,BXD64,m,0.01024,BXD64_CD_2,1049,,1164,-1.1
112812,Schoonjans1,aMCA_liver_CD,BXD66,m,0.01058,BXD66_CD_4,1049,,1166,-1.6
112812,Schoonjans1,aMCA_liver_CD,BXD66,m,0.02433,BXD66_CD_1,1049,,1166,0.62
112812,Schoonjans1,aMCA_liver_CD,BXD66,m,0.0152,BXD66_CD_1_2,1049,,1166,-0.85
112812,Schoonjans1,aMCA_liver_CD,BXD66,m,0.027,BXD66_CD_2,1049,,1166,1.05
112812,Schoonjans1,aMCA_liver_CD,BXD66,m,0.02611,BXD66_CD_3_2,1049,,1166,0.9
112812,Schoonjans1,aMCA_liver_CD,BXD66,m,0.02304,BXD66_CD_4_2,1049,,1166,0.41
112812,Schoonjans1,aMCA_liver_CD,BXD66,m,0.01726,BXD66_CD_5,1049,,1166,-0.52
112812,Schoonjans1,aMCA_liver_CD,BXD67,m,0.01231,BXD67_CD_4,1049,,1167,0.71
112812,Schoonjans1,aMCA_liver_CD,BXD67,m,0.01096,BXD67_CD_2,1049,,1167,-0.71
112812,Schoonjans1,aMCA_liver_CD,BXD69,m,0.02759,BXD69_CD_5,1049,,1169,0.71
112812,Schoonjans1,aMCA_liver_CD,BXD69,m,0.01215,BXD69_CD_4,1049,,1169,-0.71
112812,Schoonjans1,aMCA_liver_CD,BXD73,m,0.02195,BXD73_CD_1,1049,,1173,1.34
112812,Schoonjans1,aMCA_liver_CD,BXD73,m,0.01015,BXD73_CD_2,1049,,1173,-0.85
112812,Schoonjans1,aMCA_liver_CD,BXD73,m,0.00920218,BXD73_CD_3,1049,,1173,-1.02
112812,Schoonjans1,aMCA_liver_CD,BXD73,m,0.01406,BXD73_CD_4,1049,,1173,-0.12
112812,Schoonjans1,aMCA_liver_CD,BXD73,m,0.0182,BXD73_CD_5,1049,,1173,0.65
112812,Schoonjans1,aMCA_liver_CD,BXD77,m,0.01661,BXD77_CD_1,1049,,1177,-0.17
112812,Schoonjans1,aMCA_liver_CD,BXD77,m,0.01369,BXD77_CD_2,1049,,1177,-0.49
112812,Schoonjans1,aMCA_liver_CD,BXD77,m,0.01566,BXD77_CD_3,1049,,1177,-0.28
112812,Schoonjans1,aMCA_liver_CD,BXD77,m,0.03394,BXD77_CD_4,1049,,1177,1.74
112812,Schoonjans1,aMCA_liver_CD,BXD77,m,0.01095,BXD77_CD_5,1049,,1177,-0.8
112812,Schoonjans1,aMCA_liver_CD,BXD79,m,0.0238,BXD79_CD_2,1049,,1179,1.29
112812,Schoonjans1,aMCA_liver_CD,BXD79,m,0.02064,BXD79_CD_3,1049,,1179,0.03
112812,Schoonjans1,aMCA_liver_CD,BXD79,m,0.02016,BXD79_CD_4,1049,,1179,-0.17
112812,Schoonjans1,aMCA_liver_CD,BXD79,m,0.0177,BXD79_CD_5,1049,,1179,-1.15
112812,Schoonjans1,aMCA_liver_CD,BXD8,m,0.00921236,BXD8_CD_4,1049,,1108,-0.7
112812,Schoonjans1,aMCA_liver_CD,BXD8,m,0.01282,BXD8_CD_5,1049,,1108,1.14
112812,Schoonjans1,aMCA_liver_CD,BXD8,m,0.00972561,BXD8_CD_3,1049,,1108,-0.44
112812,Schoonjans1,aMCA_liver_CD,BXD81,m,0.00984802,BXD81_CD_4,1049,,1181,-0.71
112812,Schoonjans1,aMCA_liver_CD,BXD81,m,0.01049,BXD81_CD_2,1049,,1181,0.71
112812,Schoonjans1,aMCA_liver_CD,BXD84,m,0.02127,BXD84_CD_4,1049,,1184,-0.09
112812,Schoonjans1,aMCA_liver_CD,BXD84,m,0.01745,BXD84_CD_1,1049,,1184,-0.37
112812,Schoonjans1,aMCA_liver_CD,BXD84,m,0.01884,BXD84_CD_2,1049,,1184,-0.26
112812,Schoonjans1,aMCA_liver_CD,BXD84,m,0.04557,BXD84_CD_3,1049,,1184,1.69
112812,Schoonjans1,aMCA_liver_CD,BXD84,m,0.00915331,BXD84_CD_5,1049,,1184,-0.97
112812,Schoonjans1,aMCA_liver_CD,BXD87,m,0.00940828,BXD87_CD_4,1049,,1187,-0.71
112812,Schoonjans1,aMCA_liver_CD,BXD87,m,0.01091,BXD87_CD_5,1049,,1187,-0.65
112812,Schoonjans1,aMCA_liver_CD,BXD87,m,0.07456,BXD87_CD_3,1049,,1187,1.67
112812,Schoonjans1,aMCA_liver_CD,BXD87,m,0.01519,BXD87_CD_2,1049,,1187,-0.5
112812,Schoonjans1,aMCA_liver_CD,BXD87,m,0.03419,BXD87_CD_1,1049,,1187,0.19
112812,Schoonjans1,aMCA_liver_CD,BXD89,m,0.02049,BXD89_CD_4,1049,,1189,-0.45
112812,Schoonjans1,aMCA_liver_CD,BXD89,m,0.02098,BXD89_CD_5,1049,,1189,-0.4
112812,Schoonjans1,aMCA_liver_CD,BXD89,m,0.01799,BXD89_CD_1,1049,,1189,-0.68
112812,Schoonjans1,aMCA_liver_CD,BXD89,m,0.04423,BXD89_CD_2,1049,,1189,1.77
112812,Schoonjans1,aMCA_liver_CD,BXD89,m,0.02276,BXD89_CD_3,1049,,1189,-0.24
112812,Schoonjans1,aMCA_liver_CD,BXD90,m,0.03066,BXD90_CD_1,1049,,1190,0.64
112812,Schoonjans1,aMCA_liver_CD,BXD90,m,0.01954,BXD90_CD_2,1049,,1190,-0.52
112812,Schoonjans1,aMCA_liver_CD,BXD90,m,0.03415,BXD90_CD_3,1049,,1190,1.01
112812,Schoonjans1,aMCA_liver_CD,BXD90,m,0.02785,BXD90_CD_4,1049,,1190,0.35
112812,Schoonjans1,aMCA_liver_CD,BXD90,m,0.01031,BXD90_CD_5,1049,,1190,-1.48
112812,Schoonjans1,aMCA_liver_CD,C57BL/6J,m,0.01292,C57BL/6J_CD_3,1049,000664,7,0.0
112812,Schoonjans1,aMCA_liver_CD,DBA/2J,m,0.01015,DBA/2J_CD_1,1049,000671,8,-0.67
112812,Schoonjans1,aMCA_liver_CD,DBA/2J,m,0.02304,DBA/2J_CD_3,1049,000671,8,1.15
112812,Schoonjans1,aMCA_liver_CD,DBA/2J,m,0.01153,DBA/2J_CD_4,1049,000671,8,-0.48
