measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17806,Cheverud1,bw8_ctrl,LG/J,m,48.6,44058,178,000675,78,1.09
17806,Cheverud1,bw8_ctrl,LG/J,m,39.9,44060,178,000675,78,-0.87
17806,Cheverud1,bw8_ctrl,LG/J,m,42.8,44062,178,000675,78,-0.22
17806,Cheverud1,bw8_ctrl,LGXSM10,f,22.9,35114,178,,844,-0.87
17806,Cheverud1,bw8_ctrl,LGXSM10,f,22.1,35118,178,,844,-1.26
17806,Cheverud1,bw8_ctrl,LGXSM10,f,28.3,35466,178,,844,1.72
17806,Cheverud1,bw8_ctrl,LGXSM10,f,25.8,35774,178,,844,0.52
17806,Cheverud1,bw8_ctrl,LGXSM10,f,23.6,35469,178,,844,-0.53
17806,Cheverud1,bw8_ctrl,LGXSM10,f,25.5,34862,178,,844,0.38
17806,Cheverud1,bw8_ctrl,LGXSM10,f,24.8,34865,178,,844,0.04
17806,Cheverud1,bw8_ctrl,LGXSM10,m,28.3,35771,178,,844,-0.09
17806,Cheverud1,bw8_ctrl,LGXSM10,m,27.4,34210,178,,844,-0.45
17806,Cheverud1,bw8_ctrl,LGXSM10,m,27.0,34214,178,,844,-0.61
17806,Cheverud1,bw8_ctrl,LGXSM10,m,31.8,34863,178,,844,1.33
17806,Cheverud1,bw8_ctrl,LGXSM10,m,32.1,35116,178,,844,1.46
17806,Cheverud1,bw8_ctrl,LGXSM10,m,30.6,35119,178,,844,0.85
17806,Cheverud1,bw8_ctrl,LGXSM10,m,24.4,35311,178,,844,-1.67
17806,Cheverud1,bw8_ctrl,LGXSM10,m,28.3,35314,178,,844,-0.09
17806,Cheverud1,bw8_ctrl,LGXSM10,m,26.1,35470,178,,844,-0.98
17806,Cheverud1,bw8_ctrl,LGXSM10,m,29.1,35773,178,,844,0.24
17806,Cheverud1,bw8_ctrl,LGXSM15,f,26.8,35791,178,,845,0.68
17806,Cheverud1,bw8_ctrl,LGXSM15,f,24.3,34189,178,,845,-0.03
17806,Cheverud1,bw8_ctrl,LGXSM15,f,16.1,35077,178,,845,-2.36
17806,Cheverud1,bw8_ctrl,LGXSM15,f,22.1,35083,178,,845,-0.65
17806,Cheverud1,bw8_ctrl,LGXSM15,f,26.5,35602,178,,845,0.60
17806,Cheverud1,bw8_ctrl,LGXSM15,f,26.8,35608,178,,845,0.68
17806,Cheverud1,bw8_ctrl,LGXSM15,f,24.8,35613,178,,845,0.11
17806,Cheverud1,bw8_ctrl,LGXSM15,f,24.9,35757,178,,845,0.14
17806,Cheverud1,bw8_ctrl,LGXSM15,f,27.3,35810,178,,845,0.82
17806,Cheverud1,bw8_ctrl,LGXSM15,m,38.5,35792,178,,845,0.79
17806,Cheverud1,bw8_ctrl,LGXSM15,m,29.2,34185,178,,845,-1.28
17806,Cheverud1,bw8_ctrl,LGXSM15,m,27.6,34191,178,,845,-1.64
17806,Cheverud1,bw8_ctrl,LGXSM15,m,33.0,34193,178,,845,-0.43
17806,Cheverud1,bw8_ctrl,LGXSM15,m,34.0,34993,178,,845,-0.21
17806,Cheverud1,bw8_ctrl,LGXSM15,m,36.0,35082,178,,845,0.23
17806,Cheverud1,bw8_ctrl,LGXSM15,m,40.1,35609,178,,845,1.15
17806,Cheverud1,bw8_ctrl,LGXSM15,m,32.6,35612,178,,845,-0.52
17806,Cheverud1,bw8_ctrl,LGXSM15,m,39.7,35756,178,,845,1.06
17806,Cheverud1,bw8_ctrl,LGXSM15,m,32.7,35789,178,,845,-0.50
17806,Cheverud1,bw8_ctrl,LGXSM15,m,41.0,35811,178,,845,1.35
17806,Cheverud1,bw8_ctrl,LGXSM18,f,18.0,35032,178,,846,-0.02
17806,Cheverud1,bw8_ctrl,LGXSM18,f,16.8,35030,178,,846,-0.79
17806,Cheverud1,bw8_ctrl,LGXSM18,f,19.8,35160,178,,846,1.13
17806,Cheverud1,bw8_ctrl,LGXSM18,f,16.4,35170,178,,846,-1.04
17806,Cheverud1,bw8_ctrl,LGXSM18,f,19.5,35175,178,,846,0.94
17806,Cheverud1,bw8_ctrl,LGXSM18,f,19.8,35181,178,,846,1.13
17806,Cheverud1,bw8_ctrl,LGXSM18,f,19.2,35183,178,,846,0.75
17806,Cheverud1,bw8_ctrl,LGXSM18,f,16.8,35188,178,,846,-0.79
17806,Cheverud1,bw8_ctrl,LGXSM18,f,16.0,35192,178,,846,-1.30
17806,Cheverud1,bw8_ctrl,LGXSM18,m,28.2,35553,178,,846,0.93
17806,Cheverud1,bw8_ctrl,LGXSM18,m,30.2,35171,178,,846,1.53
17806,Cheverud1,bw8_ctrl,LGXSM18,m,22.0,35176,178,,846,-0.91
17806,Cheverud1,bw8_ctrl,LGXSM18,m,22.2,35179,178,,846,-0.85
17806,Cheverud1,bw8_ctrl,LGXSM18,m,25.4,35184,178,,846,0.10
17806,Cheverud1,bw8_ctrl,LGXSM18,m,26.0,35187,178,,846,0.28
17806,Cheverud1,bw8_ctrl,LGXSM18,m,21.4,35365,178,,846,-1.08
17806,Cheverud1,bw8_ctrl,LGXSM19,f,23.6,35805,178,,847,-0.87
17806,Cheverud1,bw8_ctrl,LGXSM19,f,27.5,35291,178,,847,0.42
17806,Cheverud1,bw8_ctrl,LGXSM19,f,24.4,35627,178,,847,-0.60
17806,Cheverud1,bw8_ctrl,LGXSM19,f,29.2,35692,178,,847,0.98
17806,Cheverud1,bw8_ctrl,LGXSM19,f,21.0,35722,178,,847,-1.72
17806,Cheverud1,bw8_ctrl,LGXSM19,f,26.1,35748,178,,847,-0.05
17806,Cheverud1,bw8_ctrl,LGXSM19,f,28.5,35754,178,,847,0.74
17806,Cheverud1,bw8_ctrl,LGXSM19,f,29.6,35935,178,,847,1.11
17806,Cheverud1,bw8_ctrl,LGXSM19,m,33.2,35289,178,,847,-0.23
17806,Cheverud1,bw8_ctrl,LGXSM19,m,35.2,35294,178,,847,0.72
17806,Cheverud1,bw8_ctrl,LGXSM19,m,37.1,35621,178,,847,1.61
17806,Cheverud1,bw8_ctrl,LGXSM19,m,33.1,35623,178,,847,-0.28
17806,Cheverud1,bw8_ctrl,LGXSM19,m,32.2,35624,178,,847,-0.70
17806,Cheverud1,bw8_ctrl,LGXSM19,m,31.3,35196,178,,847,-1.13
17806,Cheverud1,bw8_ctrl,LGXSM20,f,27.5,41745,178,,848,0.68
17806,Cheverud1,bw8_ctrl,LGXSM20,f,21.5,42580,178,,848,-0.84
17806,Cheverud1,bw8_ctrl,LGXSM20,f,21.2,42674,178,,848,-0.92
17806,Cheverud1,bw8_ctrl,LGXSM20,f,26.9,40994,178,,848,0.53
17806,Cheverud1,bw8_ctrl,LGXSM20,f,30.8,40998,178,,848,1.52
17806,Cheverud1,bw8_ctrl,LGXSM20,f,27.0,41001,178,,848,0.56
17806,Cheverud1,bw8_ctrl,LGXSM20,f,24.4,41337,178,,848,-0.11
17806,Cheverud1,bw8_ctrl,LGXSM20,f,19.2,41341,178,,848,-1.43
17806,Cheverud1,bw8_ctrl,LGXSM20,m,24.6,41332,178,,848,-1.21
17806,Cheverud1,bw8_ctrl,LGXSM20,m,25.7,41339,178,,848,-1.02
17806,Cheverud1,bw8_ctrl,LGXSM20,m,35.4,39916,178,,848,0.73
17806,Cheverud1,bw8_ctrl,LGXSM20,m,37.7,39918,178,,848,1.14
17806,Cheverud1,bw8_ctrl,LGXSM20,m,37.7,40893,178,,848,1.14
17806,Cheverud1,bw8_ctrl,LGXSM20,m,29.8,41000,178,,848,-0.28
17806,Cheverud1,bw8_ctrl,LGXSM20,m,28.5,41335,178,,848,-0.51
17806,Cheverud1,bw8_ctrl,LGXSM22,f,21.2,34173,178,,849,-0.84
17806,Cheverud1,bw8_ctrl,LGXSM22,f,27.9,35942,178,,849,0.86
17806,Cheverud1,bw8_ctrl,LGXSM22,f,25.9,35872,178,,849,0.35
17806,Cheverud1,bw8_ctrl,LGXSM22,f,31.1,35799,178,,849,1.67
17806,Cheverud1,bw8_ctrl,LGXSM22,f,19.9,35780,178,,849,-1.17
17806,Cheverud1,bw8_ctrl,LGXSM22,f,19.9,35635,178,,849,-1.17
17806,Cheverud1,bw8_ctrl,LGXSM22,f,27.6,35534,178,,849,0.79
17806,Cheverud1,bw8_ctrl,LGXSM22,f,21.0,35445,178,,849,-0.89
17806,Cheverud1,bw8_ctrl,LGXSM22,f,20.8,35374,178,,849,-0.94
17806,Cheverud1,bw8_ctrl,LGXSM22,f,28.5,35370,178,,849,1.01
17806,Cheverud1,bw8_ctrl,LGXSM22,f,27.2,35368,178,,849,0.68
17806,Cheverud1,bw8_ctrl,LGXSM22,f,23.0,34171,178,,849,-0.38
17806,Cheverud1,bw8_ctrl,LGXSM22,m,30.5,35375,178,,849,0.57
17806,Cheverud1,bw8_ctrl,LGXSM22,m,29.8,35372,178,,849,0.43
17806,Cheverud1,bw8_ctrl,LGXSM22,m,20.4,34170,178,,849,-1.41
17806,Cheverud1,bw8_ctrl,LGXSM22,m,29.0,36143,178,,849,0.28
17806,Cheverud1,bw8_ctrl,LGXSM22,m,35.0,35943,178,,849,1.45
17806,Cheverud1,bw8_ctrl,LGXSM22,m,29.3,35797,178,,849,0.34
17806,Cheverud1,bw8_ctrl,LGXSM22,m,30.5,35782,178,,849,0.57
17806,Cheverud1,bw8_ctrl,LGXSM22,m,19.7,35779,178,,849,-1.55
17806,Cheverud1,bw8_ctrl,LGXSM22,m,24.1,35632,178,,849,-0.68
17806,Cheverud1,bw8_ctrl,LGXSM23,f,20.0,35146,178,,850,-0.67
17806,Cheverud1,bw8_ctrl,LGXSM23,f,22.1,35087,178,,850,0.16
17806,Cheverud1,bw8_ctrl,LGXSM23,f,22.3,34857,178,,850,0.24
17806,Cheverud1,bw8_ctrl,LGXSM23,f,22.3,34787,178,,850,0.24
17806,Cheverud1,bw8_ctrl,LGXSM23,f,26.7,37921,178,,850,1.98
17806,Cheverud1,bw8_ctrl,LGXSM23,f,22.3,37815,178,,850,0.24
17806,Cheverud1,bw8_ctrl,LGXSM23,f,18.1,37814,178,,850,-1.43
17806,Cheverud1,bw8_ctrl,LGXSM23,f,23.7,37813,178,,850,0.79
17806,Cheverud1,bw8_ctrl,LGXSM23,f,18.4,37438,178,,850,-1.31
17806,Cheverud1,bw8_ctrl,LGXSM23,f,21.1,35297,178,,850,-0.24
17806,Cheverud1,bw8_ctrl,LGXSM23,m,25.4,34178,178,,850,0.21
17806,Cheverud1,bw8_ctrl,LGXSM23,m,24.2,34177,178,,850,-0.41
17806,Cheverud1,bw8_ctrl,LGXSM23,m,21.1,34219,178,,850,-2.01
17806,Cheverud1,bw8_ctrl,LGXSM23,m,23.7,34223,178,,850,-0.67
17806,Cheverud1,bw8_ctrl,LGXSM23,m,24.8,34784,178,,850,-0.10
17806,Cheverud1,bw8_ctrl,LGXSM23,m,24.9,34786,178,,850,-0.05
17806,Cheverud1,bw8_ctrl,LGXSM23,m,27.3,34858,178,,850,1.18
17806,Cheverud1,bw8_ctrl,LGXSM23,m,27.4,35086,178,,850,1.23
17806,Cheverud1,bw8_ctrl,LGXSM23,m,26.2,35145,178,,850,0.62
17806,Cheverud1,bw8_ctrl,LGXSM31,f,22.3,40730,178,,851,-1.07
17806,Cheverud1,bw8_ctrl,LGXSM31,f,26.8,41080,178,,851,0.91
17806,Cheverud1,bw8_ctrl,LGXSM31,f,25.1,41577,178,,851,0.16
17806,Cheverud1,bw8_ctrl,LGXSM31,m,35.1,40732,178,,851,0.80
17806,Cheverud1,bw8_ctrl,LGXSM31,m,31.9,39635,178,,851,-0.49
17806,Cheverud1,bw8_ctrl,LGXSM31,m,36.4,39637,178,,851,1.33
17806,Cheverud1,bw8_ctrl,LGXSM31,m,31.2,40728,178,,851,-0.78
17806,Cheverud1,bw8_ctrl,LGXSM31,m,31.0,43051,178,,851,-0.86
17806,Cheverud1,bw8_ctrl,LGXSM33,f,37.3,35682,178,,852,1.63
17806,Cheverud1,bw8_ctrl,LGXSM33,f,26.3,34809,178,,852,-0.61
17806,Cheverud1,bw8_ctrl,LGXSM33,f,27.8,34812,178,,852,-0.30
17806,Cheverud1,bw8_ctrl,LGXSM33,f,21.3,35670,178,,852,-1.62
17806,Cheverud1,bw8_ctrl,LGXSM33,f,32.8,35675,178,,852,0.71
17806,Cheverud1,bw8_ctrl,LGXSM33,f,32.3,35679,178,,852,0.61
17806,Cheverud1,bw8_ctrl,LGXSM33,f,30.1,35684,178,,852,0.17
17806,Cheverud1,bw8_ctrl,LGXSM33,f,26.4,35719,178,,852,-0.59
17806,Cheverud1,bw8_ctrl,LGXSM33,m,41.2,34782,178,,852,0.82
17806,Cheverud1,bw8_ctrl,LGXSM33,m,30.2,34814,178,,852,-1.34
17806,Cheverud1,bw8_ctrl,LGXSM33,m,31.1,35318,178,,852,-1.16
17806,Cheverud1,bw8_ctrl,LGXSM33,m,38.1,35320,178,,852,0.21
17806,Cheverud1,bw8_ctrl,LGXSM33,m,39.9,35321,178,,852,0.57
17806,Cheverud1,bw8_ctrl,LGXSM33,m,41.6,34779,178,,852,0.90
17806,Cheverud1,bw8_ctrl,LGXSM35,f,22.8,42894,178,,853,-0.56
17806,Cheverud1,bw8_ctrl,LGXSM35,f,21.7,43069,178,,853,-1.26
17806,Cheverud1,bw8_ctrl,LGXSM35,f,22.0,43067,178,,853,-1.07
17806,Cheverud1,bw8_ctrl,LGXSM35,f,25.7,41005,178,,853,1.29
17806,Cheverud1,bw8_ctrl,LGXSM35,f,24.1,41800,178,,853,0.27
17806,Cheverud1,bw8_ctrl,LGXSM35,f,23.4,41802,178,,853,-0.18
17806,Cheverud1,bw8_ctrl,LGXSM35,f,23.7,41805,178,,853,0.02
17806,Cheverud1,bw8_ctrl,LGXSM35,f,26.0,42660,178,,853,1.48
17806,Cheverud1,bw8_ctrl,LGXSM35,m,35.9,41003,178,,853,0.48
17806,Cheverud1,bw8_ctrl,LGXSM35,m,33.4,41006,178,,853,-0.13
17806,Cheverud1,bw8_ctrl,LGXSM35,m,36.4,41177,178,,853,0.60
17806,Cheverud1,bw8_ctrl,LGXSM35,m,34.7,41179,178,,853,0.19
17806,Cheverud1,bw8_ctrl,LGXSM35,m,26.2,41181,178,,853,-1.89
17806,Cheverud1,bw8_ctrl,LGXSM35,m,38.9,41804,178,,853,1.21
17806,Cheverud1,bw8_ctrl,LGXSM35,m,36.1,42597,178,,853,0.53
17806,Cheverud1,bw8_ctrl,LGXSM35,m,34.8,42599,178,,853,0.21
17806,Cheverud1,bw8_ctrl,LGXSM35,m,35.9,42895,178,,853,0.48
17806,Cheverud1,bw8_ctrl,LGXSM35,m,27.1,43065,178,,853,-1.67
17806,Cheverud1,bw8_ctrl,LGXSM39,f,20.2,36038,178,,855,-0.37
17806,Cheverud1,bw8_ctrl,LGXSM39,f,14.8,35650,178,,855,-1.94
17806,Cheverud1,bw8_ctrl,LGXSM39,f,16.4,35653,178,,855,-1.48
17806,Cheverud1,bw8_ctrl,LGXSM39,f,21.7,35947,178,,855,0.07
17806,Cheverud1,bw8_ctrl,LGXSM39,f,25.2,35993,178,,855,1.09
17806,Cheverud1,bw8_ctrl,LGXSM39,f,24.5,35995,178,,855,0.89
17806,Cheverud1,bw8_ctrl,LGXSM39,f,23.6,35263,178,,855,0.62
17806,Cheverud1,bw8_ctrl,LGXSM39,f,21.9,35997,178,,855,0.13
17806,Cheverud1,bw8_ctrl,LGXSM39,f,23.5,35473,178,,855,0.60
17806,Cheverud1,bw8_ctrl,LGXSM39,f,22.8,36033,178,,855,0.39
17806,Cheverud1,bw8_ctrl,LGXSM39,m,28.6,35994,178,,855,0.18
17806,Cheverud1,bw8_ctrl,LGXSM39,m,28.9,35950,178,,855,0.25
17806,Cheverud1,bw8_ctrl,LGXSM39,m,19.0,34790,178,,855,-1.99
17806,Cheverud1,bw8_ctrl,LGXSM39,m,28.0,35262,178,,855,0.05
17806,Cheverud1,bw8_ctrl,LGXSM39,m,33.6,35266,178,,855,1.32
17806,Cheverud1,bw8_ctrl,LGXSM39,m,29.6,35472,178,,855,0.41
17806,Cheverud1,bw8_ctrl,LGXSM39,m,26.8,35476,178,,855,-0.22
17806,Cheverud1,bw8_ctrl,LGXSM4,f,25.6,40169,178,,856,1.27
17806,Cheverud1,bw8_ctrl,LGXSM4,f,20.0,40293,178,,856,-1.30
17806,Cheverud1,bw8_ctrl,LGXSM4,f,20.3,40291,178,,856,-1.16
17806,Cheverud1,bw8_ctrl,LGXSM4,f,22.0,40283,178,,856,-0.38
17806,Cheverud1,bw8_ctrl,LGXSM4,f,24.3,40276,178,,856,0.67
17806,Cheverud1,bw8_ctrl,LGXSM4,f,22.9,40241,178,,856,0.03
17806,Cheverud1,bw8_ctrl,LGXSM4,f,25.6,40174,178,,856,1.27
17806,Cheverud1,bw8_ctrl,LGXSM4,f,22.0,40163,178,,856,-0.38
17806,Cheverud1,bw8_ctrl,LGXSM4,m,34.2,40275,178,,856,0.93
17806,Cheverud1,bw8_ctrl,LGXSM4,m,33.2,40167,178,,856,0.43
17806,Cheverud1,bw8_ctrl,LGXSM4,m,32.8,40173,178,,856,0.24
17806,Cheverud1,bw8_ctrl,LGXSM4,m,34.3,40242,178,,856,0.98
17806,Cheverud1,bw8_ctrl,LGXSM4,m,32.2,40160,178,,856,-0.06
17806,Cheverud1,bw8_ctrl,LGXSM4,m,32.3,40246,178,,856,-0.01
17806,Cheverud1,bw8_ctrl,LGXSM4,m,31.7,40248,178,,856,-0.31
17806,Cheverud1,bw8_ctrl,LGXSM4,m,27.9,40164,178,,856,-2.20
17806,Cheverud1,bw8_ctrl,LGXSM45,f,15.8,43100,178,,857,-1.30
17806,Cheverud1,bw8_ctrl,LGXSM45,f,18.0,34676,178,,857,0.60
17806,Cheverud1,bw8_ctrl,LGXSM45,f,18.2,34681,178,,857,0.78
17806,Cheverud1,bw8_ctrl,LGXSM45,f,16.3,34763,178,,857,-0.86
17806,Cheverud1,bw8_ctrl,LGXSM45,f,18.2,34766,178,,857,0.78
17806,Cheverud1,bw8_ctrl,LGXSM45,m,23.2,36095,178,,857,1.11
17806,Cheverud1,bw8_ctrl,LGXSM45,m,21.6,36099,178,,857,-0.29
17806,Cheverud1,bw8_ctrl,LGXSM45,m,21.0,37175,178,,857,-0.82
17806,Cheverud1,bw8_ctrl,LGXSM46,f,26.6,34245,178,,858,1.36
17806,Cheverud1,bw8_ctrl,LGXSM46,f,22.3,41766,178,,858,-0.05
17806,Cheverud1,bw8_ctrl,LGXSM46,f,17.3,41421,178,,858,-1.69
17806,Cheverud1,bw8_ctrl,LGXSM46,f,24.6,41264,178,,858,0.70
17806,Cheverud1,bw8_ctrl,LGXSM46,f,24.6,40455,178,,858,0.70
17806,Cheverud1,bw8_ctrl,LGXSM46,f,25.0,40452,178,,858,0.83
17806,Cheverud1,bw8_ctrl,LGXSM46,f,21.9,40021,178,,858,-0.18
17806,Cheverud1,bw8_ctrl,LGXSM46,f,19.0,39062,178,,858,-1.13
17806,Cheverud1,bw8_ctrl,LGXSM46,f,20.8,39057,178,,858,-0.54
17806,Cheverud1,bw8_ctrl,LGXSM46,m,29.7,34247,178,,858,0.42
17806,Cheverud1,bw8_ctrl,LGXSM46,m,28.9,39848,178,,858,0.13
17806,Cheverud1,bw8_ctrl,LGXSM46,m,28.2,40023,178,,858,-0.13
17806,Cheverud1,bw8_ctrl,LGXSM46,m,27.3,40025,178,,858,-0.46
17806,Cheverud1,bw8_ctrl,LGXSM46,m,26.4,40457,178,,858,-0.78
17806,Cheverud1,bw8_ctrl,LGXSM46,m,21.8,41125,178,,858,-2.47
17806,Cheverud1,bw8_ctrl,LGXSM46,m,29.8,41230,178,,858,0.46
17806,Cheverud1,bw8_ctrl,LGXSM46,m,30.1,41266,178,,858,0.57
17806,Cheverud1,bw8_ctrl,LGXSM46,m,31.5,41488,178,,858,1.08
17806,Cheverud1,bw8_ctrl,LGXSM46,m,31.5,41490,178,,858,1.08
17806,Cheverud1,bw8_ctrl,LGXSM46,m,28.8,41749,178,,858,0.09
17806,Cheverud1,bw8_ctrl,LGXSM48,f,24.0,43416,178,,859,0.64
17806,Cheverud1,bw8_ctrl,LGXSM48,f,25.1,40555,178,,859,1.06
17806,Cheverud1,bw8_ctrl,LGXSM48,f,18.4,41405,178,,859,-1.49
17806,Cheverud1,bw8_ctrl,LGXSM48,f,20.2,41408,178,,859,-0.80
17806,Cheverud1,bw8_ctrl,LGXSM48,f,23.8,41533,178,,859,0.57
17806,Cheverud1,bw8_ctrl,LGXSM48,f,20.2,41538,178,,859,-0.80
17806,Cheverud1,bw8_ctrl,LGXSM48,f,19.9,41633,178,,859,-0.92
17806,Cheverud1,bw8_ctrl,LGXSM48,f,25.5,42692,178,,859,1.22
17806,Cheverud1,bw8_ctrl,LGXSM48,f,21.0,42694,178,,859,-0.50
17806,Cheverud1,bw8_ctrl,LGXSM48,f,25.0,42928,178,,859,1.02
17806,Cheverud1,bw8_ctrl,LGXSM48,m,26.0,41541,178,,859,0.39
17806,Cheverud1,bw8_ctrl,LGXSM48,m,27.1,39981,178,,859,0.87
17806,Cheverud1,bw8_ctrl,LGXSM48,m,27.8,40553,178,,859,1.17
17806,Cheverud1,bw8_ctrl,LGXSM48,m,20.9,41404,178,,859,-1.80
17806,Cheverud1,bw8_ctrl,LGXSM48,m,23.8,41409,178,,859,-0.55
17806,Cheverud1,bw8_ctrl,LGXSM48,m,26.6,41532,178,,859,0.65
17806,Cheverud1,bw8_ctrl,LGXSM48,m,25.4,41539,178,,859,0.13
17806,Cheverud1,bw8_ctrl,LGXSM48,m,23.1,41634,178,,859,-0.86
17806,Cheverud1,bw8_ctrl,LGXSM5,f,23.2,37136,178,,860,-0.22
17806,Cheverud1,bw8_ctrl,LGXSM5,f,24.3,35597,178,,860,0.23
17806,Cheverud1,bw8_ctrl,LGXSM5,f,25.3,35879,178,,860,0.63
17806,Cheverud1,bw8_ctrl,LGXSM5,f,20.6,36116,178,,860,-1.27
17806,Cheverud1,bw8_ctrl,LGXSM5,f,22.7,36120,178,,860,-0.42
17806,Cheverud1,bw8_ctrl,LGXSM5,f,28.8,36163,178,,860,2.05
17806,Cheverud1,bw8_ctrl,LGXSM5,f,22.3,36233,178,,860,-0.58
17806,Cheverud1,bw8_ctrl,LGXSM5,f,22.7,36237,178,,860,-0.42
17806,Cheverud1,bw8_ctrl,LGXSM5,m,27.1,35876,178,,860,-1.08
17806,Cheverud1,bw8_ctrl,LGXSM5,m,26.9,36088,178,,860,-1.14
17806,Cheverud1,bw8_ctrl,LGXSM5,m,34.2,36085,178,,860,1.13
17806,Cheverud1,bw8_ctrl,LGXSM5,m,31.2,35897,178,,860,0.20
17806,Cheverud1,bw8_ctrl,LGXSM5,m,29.9,35895,178,,860,-0.21
17806,Cheverud1,bw8_ctrl,LGXSM5,m,34.1,35893,178,,860,1.10
