measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114758,Bennett4,NEFA_base_HFHS,CC001/Unc,f,1.05,104,1119,,1601,-0.36
114758,Bennett4,NEFA_base_HFHS,CC001/Unc,f,1.64,11,1119,,1601,1.01
114758,Bennett4,NEFA_base_HFHS,CC001/Unc,f,1.02,71,1119,,1601,-0.43
114758,Bennett4,NEFA_base_HFHS,CC001/Unc,f,0.66,83,1119,,1601,-1.26
114758,Bennett4,NEFA_base_HFHS,CC001/Unc,f,1.65,99,1119,,1601,1.04
114758,Bennett4,NEFA_base_HFHS,CC002/Unc,f,1.2,139,1119,,1602,-0.63
114758,Bennett4,NEFA_base_HFHS,CC002/Unc,f,0.92,16,1119,,1602,-1.37
114758,Bennett4,NEFA_base_HFHS,CC002/Unc,f,1.89,181,1119,,1602,1.18
114758,Bennett4,NEFA_base_HFHS,CC002/Unc,f,1.62,46,1119,,1602,0.47
114758,Bennett4,NEFA_base_HFHS,CC002/Unc,f,1.575,72,1119,,1602,0.35
114758,Bennett4,NEFA_base_HFHS,CC004/TauUnc,f,1.53,109,1119,,1604,1.42
114758,Bennett4,NEFA_base_HFHS,CC004/TauUnc,f,0.78,115,1119,,1604,-1.35
114758,Bennett4,NEFA_base_HFHS,CC004/TauUnc,f,1.08,12,1119,,1604,-0.24
114758,Bennett4,NEFA_base_HFHS,CC004/TauUnc,f,1.23,52,1119,,1604,0.31
114758,Bennett4,NEFA_base_HFHS,CC004/TauUnc,f,1.11,76,1119,,1604,-0.13
114758,Bennett4,NEFA_base_HFHS,CC006/TauUnc,f,1.41,110,1119,,1606,0.89
114758,Bennett4,NEFA_base_HFHS,CC006/TauUnc,f,0.96,116,1119,,1606,-1.43
114758,Bennett4,NEFA_base_HFHS,CC006/TauUnc,f,1.29,141,1119,,1606,0.27
114758,Bennett4,NEFA_base_HFHS,CC006/TauUnc,f,1.29,17,1119,,1606,0.27
114758,Bennett4,NEFA_base_HFHS,CC008/GeniUnc,f,1.185,111,1119,,1608,1.37
114758,Bennett4,NEFA_base_HFHS,CC008/GeniUnc,f,0.525,178,1119,,1608,-0.91
114758,Bennett4,NEFA_base_HFHS,CC008/GeniUnc,f,0.81,7,1119,,1608,0.08
114758,Bennett4,NEFA_base_HFHS,CC008/GeniUnc,f,0.63,73,1119,,1608,-0.54
114758,Bennett4,NEFA_base_HFHS,CC011/Unc,f,1.11,112,1119,,1611,0.69
114758,Bennett4,NEFA_base_HFHS,CC011/Unc,f,0.99,13,1119,,1611,0.0
114758,Bennett4,NEFA_base_HFHS,CC011/Unc,f,1.11,153,1119,,1611,0.69
114758,Bennett4,NEFA_base_HFHS,CC011/Unc,f,1.05,47,1119,,1611,0.34
114758,Bennett4,NEFA_base_HFHS,CC011/Unc,f,0.69,78,1119,,1611,-1.71
114758,Bennett4,NEFA_base_HFHS,CC012/GeniUnc,f,1.14,145,1119,,1612,-0.44
114758,Bennett4,NEFA_base_HFHS,CC012/GeniUnc,f,1.74,150,1119,,1612,1.44
114758,Bennett4,NEFA_base_HFHS,CC012/GeniUnc,f,1.47,179,1119,,1612,0.59
114758,Bennett4,NEFA_base_HFHS,CC012/GeniUnc,f,1.095,3,1119,,1612,-0.59
114758,Bennett4,NEFA_base_HFHS,CC012/GeniUnc,f,0.96,53,1119,,1612,-1.01
114758,Bennett4,NEFA_base_HFHS,CC019/TauUnc,f,0.885,108,1119,,1619,-0.34
114758,Bennett4,NEFA_base_HFHS,CC019/TauUnc,f,0.48,118,1119,,1619,-1.22
114758,Bennett4,NEFA_base_HFHS,CC019/TauUnc,f,0.96,152,1119,,1619,-0.18
114758,Bennett4,NEFA_base_HFHS,CC019/TauUnc,f,1.14,157,1119,,1619,0.22
114758,Bennett4,NEFA_base_HFHS,CC019/TauUnc,f,1.74,49,1119,,1619,1.52
114758,Bennett4,NEFA_base_HFHS,CC024/GeniUnc,f,1.155,2,1119,,1624,-0.71
114758,Bennett4,NEFA_base_HFHS,CC024/GeniUnc,f,1.74,61,1119,,1624,0.71
114758,Bennett4,NEFA_base_HFHS,CC027/GeniUnc,f,1.05,100,1119,,1627,0.16
114758,Bennett4,NEFA_base_HFHS,CC027/GeniUnc,f,0.84,106,1119,,1627,-0.95
114758,Bennett4,NEFA_base_HFHS,CC027/GeniUnc,f,0.81,146,1119,,1627,-1.11
114758,Bennett4,NEFA_base_HFHS,CC027/GeniUnc,f,1.23,63,1119,,1627,1.11
114758,Bennett4,NEFA_base_HFHS,CC027/GeniUnc,f,1.17,8,1119,,1627,0.79
114758,Bennett4,NEFA_base_HFHS,CC028/GeniUnc,f,0.84,10,1119,,1628,-0.71
114758,Bennett4,NEFA_base_HFHS,CC028/GeniUnc,f,1.32,103,1119,,1628,1.46
114758,Bennett4,NEFA_base_HFHS,CC028/GeniUnc,f,0.87,148,1119,,1628,-0.58
114758,Bennett4,NEFA_base_HFHS,CC028/GeniUnc,f,0.96,156,1119,,1628,-0.17
114758,Bennett4,NEFA_base_HFHS,CC030/GeniUnc,f,1.36,1,1119,,1630,0.69
114758,Bennett4,NEFA_base_HFHS,CC030/GeniUnc,f,1.26,114,1119,,1630,0.32
114758,Bennett4,NEFA_base_HFHS,CC030/GeniUnc,f,0.735,177,1119,,1630,-1.6
114758,Bennett4,NEFA_base_HFHS,CC030/GeniUnc,f,1.41,182,1119,,1630,0.87
114758,Bennett4,NEFA_base_HFHS,CC030/GeniUnc,f,1.095,51,1119,,1630,-0.28
114758,Bennett4,NEFA_base_HFHS,CC032/GeniUnc,f,1.47,151,1119,,1632,0.26
114758,Bennett4,NEFA_base_HFHS,CC032/GeniUnc,f,0.99,180,1119,,1632,-1.13
114758,Bennett4,NEFA_base_HFHS,CC032/GeniUnc,f,1.08,55,1119,,1632,-0.87
114758,Bennett4,NEFA_base_HFHS,CC032/GeniUnc,f,1.83,79,1119,,1632,1.31
114758,Bennett4,NEFA_base_HFHS,CC032/GeniUnc,f,1.53,82,1119,,1632,0.44
114758,Bennett4,NEFA_base_HFHS,CC035/Unc,f,1.02,143,1119,,1635,1.24
114758,Bennett4,NEFA_base_HFHS,CC035/Unc,f,0.84,256,1119,,1635,-0.09
114758,Bennett4,NEFA_base_HFHS,CC035/Unc,f,0.66,4,1119,,1635,-1.42
114758,Bennett4,NEFA_base_HFHS,CC035/Unc,f,0.81,48,1119,,1635,-0.31
114758,Bennett4,NEFA_base_HFHS,CC035/Unc,f,0.93,74,1119,,1635,0.58
114758,Bennett4,NEFA_base_HFHS,CC036/Unc,f,0.6948,105,1119,,1636,-1.21
114758,Bennett4,NEFA_base_HFHS,CC036/Unc,f,1.035,140,1119,,1636,-0.47
114758,Bennett4,NEFA_base_HFHS,CC036/Unc,f,1.92,144,1119,,1636,1.45
114758,Bennett4,NEFA_base_HFHS,CC036/Unc,f,1.17,193,1119,,1636,-0.18
114758,Bennett4,NEFA_base_HFHS,CC036/Unc,f,1.44,6,1119,,1636,0.41
114758,Bennett4,NEFA_base_HFHS,CC037/TauUnc,f,1.08,101,1119,,1637,-0.1
114758,Bennett4,NEFA_base_HFHS,CC037/TauUnc,f,1.17,113,1119,,1637,0.37
114758,Bennett4,NEFA_base_HFHS,CC037/TauUnc,f,1.3856,64,1119,,1637,1.5
114758,Bennett4,NEFA_base_HFHS,CC037/TauUnc,f,0.96,80,1119,,1637,-0.73
114758,Bennett4,NEFA_base_HFHS,CC037/TauUnc,f,0.9,9,1119,,1637,-1.04
114758,Bennett4,NEFA_base_HFHS,CC040/TauUnc,f,0.84,149,1119,,1640,-1.16
114758,Bennett4,NEFA_base_HFHS,CC040/TauUnc,f,0.99,18,1119,,1640,0.0
114758,Bennett4,NEFA_base_HFHS,CC040/TauUnc,f,0.9,194,1119,,1640,-0.7
114758,Bennett4,NEFA_base_HFHS,CC040/TauUnc,f,1.17,254,1119,,1640,1.39
114758,Bennett4,NEFA_base_HFHS,CC040/TauUnc,f,1.05,77,1119,,1640,0.46
114758,Bennett4,NEFA_base_HFHS,CC041/TauUnc,f,1.14,142,1119,,1641,0.04
114758,Bennett4,NEFA_base_HFHS,CC041/TauUnc,f,1.02,183,1119,,1641,-0.22
114758,Bennett4,NEFA_base_HFHS,CC041/TauUnc,f,0.51,19,1119,,1641,-1.31
114758,Bennett4,NEFA_base_HFHS,CC041/TauUnc,f,1.815,255,1119,,1641,1.49
114758,Bennett4,NEFA_base_HFHS,CC041/TauUnc,f,1.12,62,1119,,1641,0.0
114758,Bennett4,NEFA_base_HFHS,CC045/GeniUnc,f,1.2,154,1119,,1645,-0.46
114758,Bennett4,NEFA_base_HFHS,CC045/GeniUnc,f,1.95,5,1119,,1645,0.85
114758,Bennett4,NEFA_base_HFHS,CC045/GeniUnc,f,0.78,54,1119,,1645,-1.19
114758,Bennett4,NEFA_base_HFHS,CC045/GeniUnc,f,1.92,81,1119,,1645,0.8
114758,Bennett4,NEFA_base_HFHS,CC059/TauUnc,f,0.99,102,1119,,1659,0.48
114758,Bennett4,NEFA_base_HFHS,CC059/TauUnc,f,0.33,107,1119,,1659,-1.37
114758,Bennett4,NEFA_base_HFHS,CC059/TauUnc,f,0.93,15,1119,,1659,0.31
114758,Bennett4,NEFA_base_HFHS,CC059/TauUnc,f,0.6,155,1119,,1659,-0.61
114758,Bennett4,NEFA_base_HFHS,CC059/TauUnc,f,1.245,257,1119,,1659,1.19
114758,Bennett4,NEFA_base_HFHS,CC063/Unc,f,0.9526,50,1119,,1663,-0.2
114758,Bennett4,NEFA_base_HFHS,CC063/Unc,f,0.69,75,1119,,1663,-0.89
114758,Bennett4,NEFA_base_HFHS,CC063/Unc,f,1.44,84,1119,,1663,1.08
114758,Bennett4,NEFA_base_HFHS,CC071/TauUnc,f,1.08,117,1119,,1671,-0.31
114758,Bennett4,NEFA_base_HFHS,CC071/TauUnc,f,1.065,147,1119,,1671,-0.34
114758,Bennett4,NEFA_base_HFHS,CC071/TauUnc,f,1.47,195,1119,,1671,0.51
114758,Bennett4,NEFA_base_HFHS,CC071/TauUnc,f,1.89,20,1119,,1671,1.4
114758,Bennett4,NEFA_base_HFHS,CC071/TauUnc,f,0.63,65,1119,,1671,-1.26
