measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,87.11,28:122f,571,002105,122,-0.66
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,94.22,25:122f,571,002105,122,0.50
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,87.96,33,571,002105,122,-0.52
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,96.11,27:122f,571,002105,122,0.80
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,91.57,26:122f,571,002105,122,0.07
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,73.22,32:122f,571,002105,122,-2.92
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,91.26,22:122f,571,002105,122,0.02
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,95.76,20:122f,571,002105,122,0.75
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,84.05,31:122f,571,002105,122,-1.16
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,96.28,23:122f,571,002105,122,0.83
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,94.79,34,571,002105,122,0.59
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,94.07,30:122f,571,002105,122,0.47
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,92.81,24:122f,571,002105,122,0.27
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,96.06,21:122f,571,002105,122,0.80
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,f,92.15,29:122f,571,002105,122,0.16
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,m,97.19,23:122m,571,002105,122,1.27
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,m,87.41,21:122m,571,002105,122,-0.62
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,m,90.57,22:122m,571,002105,122,-0.01
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,m,87.55,24:122m,571,002105,122,-0.60
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,m,85.73,25:122m,571,002105,122,-0.95
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,m,87.48,26:122m,571,002105,122,-0.61
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,m,82.04,27:122m,571,002105,122,-1.66
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,m,90.65,28:122m,571,002105,122,0.01
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,m,92.81,29:122m,571,002105,122,0.42
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,m,89.69,30:122m,571,002105,122,-0.18
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,m,97.04,31:122m,571,002105,122,1.24
57162,Schughart3,pctbwC_d12,NZO/HlLtJ,m,99.33,32:122m,571,002105,122,1.69
57162,Schughart3,pctbwC_d12,PWK/PhJ,f,93.16,30:217f,571,003715,217,-0.43
57162,Schughart3,pctbwC_d12,PWK/PhJ,f,97.88,29:217f,571,003715,217,0.88
57162,Schughart3,pctbwC_d12,PWK/PhJ,f,90.96,31:217f,571,003715,217,-1.05
57162,Schughart3,pctbwC_d12,PWK/PhJ,f,98.83,24:217f,571,003715,217,1.15
57162,Schughart3,pctbwC_d12,PWK/PhJ,f,91.34,26:217f,571,003715,217,-0.94
57162,Schughart3,pctbwC_d12,PWK/PhJ,f,99.55,28:217f,571,003715,217,1.35
57162,Schughart3,pctbwC_d12,PWK/PhJ,f,95.07,25:217f,571,003715,217,0.10
57162,Schughart3,pctbwC_d12,PWK/PhJ,f,95.72,32:217f,571,003715,217,0.28
57162,Schughart3,pctbwC_d12,PWK/PhJ,f,89.92,27:217f,571,003715,217,-1.34
57162,Schughart3,pctbwC_d12,PWK/PhJ,m,98.79,22:217m,571,003715,217,0.98
57162,Schughart3,pctbwC_d12,PWK/PhJ,m,102.97,26:217m,571,003715,217,1.84
57162,Schughart3,pctbwC_d12,PWK/PhJ,m,92.54,21:217m,571,003715,217,-0.29
57162,Schughart3,pctbwC_d12,PWK/PhJ,m,87.36,24:217m,571,003715,217,-1.35
57162,Schughart3,pctbwC_d12,PWK/PhJ,m,89.81,28:217m,571,003715,217,-0.85
57162,Schughart3,pctbwC_d12,PWK/PhJ,m,90.93,31:217m,571,003715,217,-0.62
57162,Schughart3,pctbwC_d12,PWK/PhJ,m,99.00,29:217m,571,003715,217,1.03
57162,Schughart3,pctbwC_d12,PWK/PhJ,m,91.08,23:217m,571,003715,217,-0.59
57162,Schughart3,pctbwC_d12,PWK/PhJ,m,97.70,27:217m,571,003715,217,0.76
57162,Schughart3,pctbwC_d12,PWK/PhJ,m,93.51,30:217m,571,003715,217,-0.09
57162,Schughart3,pctbwC_d12,PWK/PhJ,m,89.96,25:217m,571,003715,217,-0.82
