measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110157,Shorter8,kidney_wt,J:DO,m,0.205,DO013,658,009376,70,-0.61
110157,Shorter8,kidney_wt,J:DO,m,0.206,DO014,658,009376,70,-0.58
110157,Shorter8,kidney_wt,J:DO,m,0.233,DO015,658,009376,70,0.14
110157,Shorter8,kidney_wt,J:DO,m,0.173,DO019,658,009376,70,-1.47
110157,Shorter8,kidney_wt,J:DO,m,0.219,DO020,658,009376,70,-0.24
110157,Shorter8,kidney_wt,J:DO,m,0.238,DO021,658,009376,70,0.27
110157,Shorter8,kidney_wt,J:DO,m,0.228,DO022,658,009376,70,0.01
110157,Shorter8,kidney_wt,J:DO,m,0.226,DO023,658,009376,70,-0.05
110157,Shorter8,kidney_wt,J:DO,m,0.195,DO024,658,009376,70,-0.88
110157,Shorter8,kidney_wt,J:DO,m,0.165,DO025,658,009376,70,-1.68
110157,Shorter8,kidney_wt,J:DO,m,0.213,DO026,658,009376,70,-0.4
110157,Shorter8,kidney_wt,J:DO,m,0.292,DO027,658,009376,70,1.72
110157,Shorter8,kidney_wt,J:DO,m,0.196,DO028,658,009376,70,-0.85
110157,Shorter8,kidney_wt,J:DO,m,0.197,DO029,658,009376,70,-0.82
110157,Shorter8,kidney_wt,J:DO,m,0.246,DO030,658,009376,70,0.49
110157,Shorter8,kidney_wt,J:DO,m,0.278,DO031,658,009376,70,1.34
110157,Shorter8,kidney_wt,J:DO,m,0.22,DO032,658,009376,70,-0.21
110157,Shorter8,kidney_wt,J:DO,m,0.209,DO033,658,009376,70,-0.5
110157,Shorter8,kidney_wt,J:DO,m,0.223,DO034,658,009376,70,-0.13
110157,Shorter8,kidney_wt,J:DO,m,0.184,DO035,658,009376,70,-1.17
110157,Shorter8,kidney_wt,J:DO,m,0.211,DO036,658,009376,70,-0.45
110157,Shorter8,kidney_wt,J:DO,m,0.203,DO037,658,009376,70,-0.66
110157,Shorter8,kidney_wt,J:DO,m,0.234,DO049,658,009376,70,0.17
110157,Shorter8,kidney_wt,J:DO,m,0.26,DO050,658,009376,70,0.86
110157,Shorter8,kidney_wt,J:DO,m,0.205,DO051,658,009376,70,-0.61
110157,Shorter8,kidney_wt,J:DO,m,0.236,DO052,658,009376,70,0.22
110157,Shorter8,kidney_wt,J:DO,m,0.21,DO053,658,009376,70,-0.48
110157,Shorter8,kidney_wt,J:DO,m,0.302,DO054,658,009376,70,1.99
110157,Shorter8,kidney_wt,J:DO,m,0.213,DO055,658,009376,70,-0.4
110157,Shorter8,kidney_wt,J:DO,m,0.27,DO056,658,009376,70,1.13
110157,Shorter8,kidney_wt,J:DO,m,0.182,DO057,658,009376,70,-1.23
110157,Shorter8,kidney_wt,J:DO,m,0.191,DO058,658,009376,70,-0.98
110157,Shorter8,kidney_wt,J:DO,m,0.273,DO059,658,009376,70,1.21
110157,Shorter8,kidney_wt,J:DO,m,0.22,DO060,658,009376,70,-0.21
110157,Shorter8,kidney_wt,J:DO,m,0.248,DO061,658,009376,70,0.54
110157,Shorter8,kidney_wt,J:DO,m,0.224,DO084,658,009376,70,-0.1
110157,Shorter8,kidney_wt,J:DO,m,0.226,DO085,658,009376,70,-0.05
110157,Shorter8,kidney_wt,J:DO,m,0.203,DO086,658,009376,70,-0.66
110157,Shorter8,kidney_wt,J:DO,m,0.223,DO087,658,009376,70,-0.13
110157,Shorter8,kidney_wt,J:DO,m,0.229,DO088,658,009376,70,0.03
110157,Shorter8,kidney_wt,J:DO,m,0.18,DO089,658,009376,70,-1.28
110157,Shorter8,kidney_wt,J:DO,m,0.171,DO092,658,009376,70,-1.52
110157,Shorter8,kidney_wt,J:DO,m,0.245,DO093,658,009376,70,0.46
110157,Shorter8,kidney_wt,J:DO,m,0.166,DO094,658,009376,70,-1.65
110157,Shorter8,kidney_wt,J:DO,m,0.154,DO095,658,009376,70,-1.97
110157,Shorter8,kidney_wt,J:DO,m,0.28,DO096,658,009376,70,1.4
110157,Shorter8,kidney_wt,J:DO,m,0.247,DO108,658,009376,70,0.51
110157,Shorter8,kidney_wt,J:DO,m,0.214,DO109,658,009376,70,-0.37
110157,Shorter8,kidney_wt,J:DO,m,0.254,DO111,658,009376,70,0.7
110157,Shorter8,kidney_wt,J:DO,m,0.216,DO112,658,009376,70,-0.32
110157,Shorter8,kidney_wt,J:DO,m,0.243,DO113,658,009376,70,0.41
110157,Shorter8,kidney_wt,J:DO,m,0.275,DO114,658,009376,70,1.26
110157,Shorter8,kidney_wt,J:DO,m,0.171,DO116,658,009376,70,-1.52
110157,Shorter8,kidney_wt,J:DO,m,0.205,DO117,658,009376,70,-0.61
110157,Shorter8,kidney_wt,J:DO,m,0.229,DO118,658,009376,70,0.03
110157,Shorter8,kidney_wt,J:DO,m,0.231,DO119,658,009376,70,0.09
110157,Shorter8,kidney_wt,J:DO,m,0.221,DO120,658,009376,70,-0.18
110157,Shorter8,kidney_wt,J:DO,m,0.221,DO121,658,009376,70,-0.18
110157,Shorter8,kidney_wt,J:DO,m,0.245,DO122,658,009376,70,0.46
110157,Shorter8,kidney_wt,J:DO,m,0.292,DO123,658,009376,70,1.72
110157,Shorter8,kidney_wt,J:DO,m,0.281,DO124,658,009376,70,1.42
110157,Shorter8,kidney_wt,J:DO,m,0.245,DO125,658,009376,70,0.46
110157,Shorter8,kidney_wt,J:DO,m,0.312,DO126,658,009376,70,2.25
110157,Shorter8,kidney_wt,J:DO,m,0.308,DO127,658,009376,70,2.15
110157,Shorter8,kidney_wt,J:DO,m,0.228,DO128,658,009376,70,0.01
110157,Shorter8,kidney_wt,J:DO,m,0.205,DO129,658,009376,70,-0.61
110157,Shorter8,kidney_wt,J:DO,m,0.291,DO130,658,009376,70,1.69
110157,Shorter8,kidney_wt,J:DO,m,0.185,DO131,658,009376,70,-1.15
110157,Shorter8,kidney_wt,J:DO,m,0.235,DO132,658,009376,70,0.19
110157,Shorter8,kidney_wt,J:DO,m,0.202,DO133,658,009376,70,-0.69
110157,Shorter8,kidney_wt,J:DO,m,0.261,DO147,658,009376,70,0.89
110157,Shorter8,kidney_wt,J:DO,m,0.33,DO148,658,009376,70,2.74
110157,Shorter8,kidney_wt,J:DO,m,0.205,DO160,658,009376,70,-0.61
110157,Shorter8,kidney_wt,J:DO,m,0.187,DO161,658,009376,70,-1.09
110157,Shorter8,kidney_wt,J:DO,m,0.322,DO162,658,009376,70,2.52
110157,Shorter8,kidney_wt,J:DO,m,0.165,DO163,658,009376,70,-1.68
110157,Shorter8,kidney_wt,J:DO,m,0.298,DO165,658,009376,70,1.88
110157,Shorter8,kidney_wt,J:DO,m,0.289,DO166,658,009376,70,1.64
110157,Shorter8,kidney_wt,J:DO,m,0.237,DO167,658,009376,70,0.25
110157,Shorter8,kidney_wt,J:DO,m,0.211,DO168,658,009376,70,-0.45
110157,Shorter8,kidney_wt,J:DO,m,0.215,DO169,658,009376,70,-0.34
110157,Shorter8,kidney_wt,J:DO,m,0.257,DO170,658,009376,70,0.78
110157,Shorter8,kidney_wt,J:DO,m,0.265,DO171,658,009376,70,1.0
110157,Shorter8,kidney_wt,J:DO,m,0.311,DO172,658,009376,70,2.23
110157,Shorter8,kidney_wt,J:DO,m,0.199,DO173,658,009376,70,-0.77
110157,Shorter8,kidney_wt,J:DO,m,0.235,DO174,658,009376,70,0.19
110157,Shorter8,kidney_wt,J:DO,m,0.195,DO175,658,009376,70,-0.88
110157,Shorter8,kidney_wt,J:DO,m,0.233,DO176,658,009376,70,0.14
110157,Shorter8,kidney_wt,J:DO,m,0.225,DO177,658,009376,70,-0.07
110157,Shorter8,kidney_wt,J:DO,m,0.203,DO178,658,009376,70,-0.66
110157,Shorter8,kidney_wt,J:DO,m,0.189,DO179,658,009376,70,-1.04
110157,Shorter8,kidney_wt,J:DO,m,0.228,DO189,658,009376,70,0.01
110157,Shorter8,kidney_wt,J:DO,m,0.265,DO190,658,009376,70,1.0
110157,Shorter8,kidney_wt,J:DO,m,0.198,DO205,658,009376,70,-0.8
110157,Shorter8,kidney_wt,J:DO,m,0.216,DO206,658,009376,70,-0.32
110157,Shorter8,kidney_wt,J:DO,m,0.211,DO207,658,009376,70,-0.45
110157,Shorter8,kidney_wt,J:DO,m,0.213,DO208,658,009376,70,-0.4
110157,Shorter8,kidney_wt,J:DO,m,0.209,DO209,658,009376,70,-0.5
110157,Shorter8,kidney_wt,J:DO,m,0.236,DO210,658,009376,70,0.22
110157,Shorter8,kidney_wt,J:DO,m,0.202,DO211,658,009376,70,-0.69
110157,Shorter8,kidney_wt,J:DO,m,0.182,DO212,658,009376,70,-1.23
110157,Shorter8,kidney_wt,J:DO,m,0.201,DO213,658,009376,70,-0.72
110157,Shorter8,kidney_wt,J:DO,m,0.221,DO214,658,009376,70,-0.18
110157,Shorter8,kidney_wt,J:DO,m,0.24,DO215,658,009376,70,0.33
110157,Shorter8,kidney_wt,J:DO,m,0.192,DO217,658,009376,70,-0.96
110157,Shorter8,kidney_wt,J:DO,m,0.232,DO218,658,009376,70,0.11
110157,Shorter8,kidney_wt,J:DO,m,0.197,DO219,658,009376,70,-0.82
110157,Shorter8,kidney_wt,J:DO,m,0.221,DO220,658,009376,70,-0.18
110157,Shorter8,kidney_wt,J:DO,m,0.258,DO221,658,009376,70,0.81
110157,Shorter8,kidney_wt,J:DO,m,0.328,DO222,658,009376,70,2.68
110157,Shorter8,kidney_wt,J:DO,m,0.219,DO223,658,009376,70,-0.24
110157,Shorter8,kidney_wt,J:DO,m,0.203,DO224,658,009376,70,-0.66
110157,Shorter8,kidney_wt,J:DO,m,0.205,DO225,658,009376,70,-0.61
110157,Shorter8,kidney_wt,J:DO,m,0.298,DO226,658,009376,70,1.88
110157,Shorter8,kidney_wt,J:DO,m,0.203,DO227,658,009376,70,-0.66
110157,Shorter8,kidney_wt,J:DO,m,0.22,DO253,658,009376,70,-0.21
110157,Shorter8,kidney_wt,J:DO,m,0.242,DO254,658,009376,70,0.38
110157,Shorter8,kidney_wt,J:DO,m,0.258,DO255,658,009376,70,0.81
110157,Shorter8,kidney_wt,J:DO,m,0.275,DO256,658,009376,70,1.26
110157,Shorter8,kidney_wt,J:DO,m,0.21,DO257,658,009376,70,-0.48
110157,Shorter8,kidney_wt,J:DO,m,0.254,DO258,658,009376,70,0.7
110157,Shorter8,kidney_wt,J:DO,m,0.253,DO259,658,009376,70,0.67
110157,Shorter8,kidney_wt,J:DO,m,0.231,DO260,658,009376,70,0.09
110157,Shorter8,kidney_wt,J:DO,m,0.188,DO261,658,009376,70,-1.06
110157,Shorter8,kidney_wt,J:DO,m,0.208,DO262,658,009376,70,-0.53
110157,Shorter8,kidney_wt,J:DO,m,0.174,DO263,658,009376,70,-1.44
110157,Shorter8,kidney_wt,J:DO,m,0.197,DO264,658,009376,70,-0.82
110157,Shorter8,kidney_wt,J:DO,m,0.227,DO265,658,009376,70,-0.02
110157,Shorter8,kidney_wt,J:DO,m,0.323,DO266,658,009376,70,2.55
110157,Shorter8,kidney_wt,J:DO,m,0.251,DO267,658,009376,70,0.62
110157,Shorter8,kidney_wt,J:DO,m,0.219,DO268,658,009376,70,-0.24
110157,Shorter8,kidney_wt,J:DO,m,0.237,DO270,658,009376,70,0.25
110157,Shorter8,kidney_wt,J:DO,m,0.221,DO271,658,009376,70,-0.18
110157,Shorter8,kidney_wt,J:DO,m,0.255,DO272,658,009376,70,0.73
110157,Shorter8,kidney_wt,J:DO,m,0.206,DO273,658,009376,70,-0.58
110157,Shorter8,kidney_wt,J:DO,m,0.224,DO274,658,009376,70,-0.1
110157,Shorter8,kidney_wt,J:DO,m,0.178,DO275,658,009376,70,-1.33
110157,Shorter8,kidney_wt,J:DO,m,0.214,DO276,658,009376,70,-0.37
110157,Shorter8,kidney_wt,J:DO,m,0.21,DO277,658,009376,70,-0.48
110157,Shorter8,kidney_wt,J:DO,m,0.219,DO301,658,009376,70,-0.24
110157,Shorter8,kidney_wt,J:DO,m,0.205,DO302,658,009376,70,-0.61
110157,Shorter8,kidney_wt,J:DO,m,0.259,DO303,658,009376,70,0.84
110157,Shorter8,kidney_wt,J:DO,m,0.175,DO304,658,009376,70,-1.41
110157,Shorter8,kidney_wt,J:DO,m,0.154,DO305,658,009376,70,-1.97
110157,Shorter8,kidney_wt,J:DO,m,0.23,DO306,658,009376,70,0.06
110157,Shorter8,kidney_wt,J:DO,m,0.227,DO308,658,009376,70,-0.02
110157,Shorter8,kidney_wt,J:DO,m,0.269,DO316,658,009376,70,1.1
