measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114615,Auwerx2,temp_t4_CD,129S1/SvImJ,f,34.5,BXD-011073_CD,1110,002448,3,-0.11
114615,Auwerx2,temp_t4_CD,129S1/SvImJ,f,34.4,BXD-011076_CD,1110,002448,3,-0.29
114615,Auwerx2,temp_t4_CD,129S1/SvImJ,f,34.1,BXD-011078_CD,1110,002448,3,-0.84
114615,Auwerx2,temp_t4_CD,129S1/SvImJ,f,34.3,BXD-011082_CD,1110,002448,3,-0.48
114615,Auwerx2,temp_t4_CD,129S1/SvImJ,f,35.5,BXD-011083_CD,1110,002448,3,1.72
114615,Auwerx2,temp_t4_CD,129S1/SvImJ,m,34.2,BXD-010568_CD,1110,002448,3,-1.07
114615,Auwerx2,temp_t4_CD,129S1/SvImJ,m,34.7,BXD-010569_CD,1110,002448,3,0.34
114615,Auwerx2,temp_t4_CD,129S1/SvImJ,m,34.3,BXD-010571_CD,1110,002448,3,-0.79
114615,Auwerx2,temp_t4_CD,129S1/SvImJ,m,34.6,BXD-010572_CD,1110,002448,3,0.06
114615,Auwerx2,temp_t4_CD,129S1/SvImJ,m,35.1,BXD-010573_CD,1110,002448,3,1.46
114615,Auwerx2,temp_t4_CD,A/J,f,34.6,BXD-010399_CD,1110,000646,4,0.09
114615,Auwerx2,temp_t4_CD,A/J,f,33.6,BXD-010400_CD,1110,000646,4,-1.07
114615,Auwerx2,temp_t4_CD,A/J,f,34.1,BXD-010401_CD,1110,000646,4,-0.49
114615,Auwerx2,temp_t4_CD,A/J,f,35.9,BXD-010405_CD,1110,000646,4,1.61
114615,Auwerx2,temp_t4_CD,A/J,f,34.4,BXD-010406_CD,1110,000646,4,-0.14
114615,Auwerx2,temp_t4_CD,A/J,m,34.2,BXD-009771_CD,1110,000646,4,-0.55
114615,Auwerx2,temp_t4_CD,A/J,m,35.2,BXD-009772_CD,1110,000646,4,1.07
114615,Auwerx2,temp_t4_CD,A/J,m,33.9,BXD-009773_CD,1110,000646,4,-1.04
114615,Auwerx2,temp_t4_CD,A/J,m,34.2,BXD-009775_CD,1110,000646,4,-0.55
114615,Auwerx2,temp_t4_CD,A/J,m,35.2,BXD-009776_CD,1110,000646,4,1.07
114615,Auwerx2,temp_t4_CD,C57BL/6J,f,30.8,LIM-J17735_CD,1110,000664,7,-1.22
114615,Auwerx2,temp_t4_CD,C57BL/6J,f,33.1,LIM-J17736_CD,1110,000664,7,0.36
114615,Auwerx2,temp_t4_CD,C57BL/6J,f,31.4,LIM-J17743_CD,1110,000664,7,-0.81
114615,Auwerx2,temp_t4_CD,C57BL/6J,f,33.2,LIM-J17744_CD,1110,000664,7,0.42
114615,Auwerx2,temp_t4_CD,C57BL/6J,f,34.4,LIM-J17745_CD,1110,000664,7,1.25
114615,Auwerx2,temp_t4_CD,C57BL/6J,m,33.1,LIM-J16800_CD,1110,000664,7,0.08
114615,Auwerx2,temp_t4_CD,C57BL/6J,m,34.2,LIM-J16801_CD,1110,000664,7,1.16
114615,Auwerx2,temp_t4_CD,C57BL/6J,m,32.7,LIM-J16802_CD,1110,000664,7,-0.31
114615,Auwerx2,temp_t4_CD,C57BL/6J,m,33.6,LIM-J16803_CD,1110,000664,7,0.57
114615,Auwerx2,temp_t4_CD,C57BL/6J,m,31.5,LIM-J16804_CD,1110,000664,7,-1.49
114615,Auwerx2,temp_t4_CD,CAST/EiJ,f,36.0,BXD-009844__CD,1110,000928,2,0.0
114615,Auwerx2,temp_t4_CD,CAST/EiJ,m,34.6,BXD-011923_CD,1110,000928,2,-0.29
114615,Auwerx2,temp_t4_CD,CAST/EiJ,m,34.3,BXD-011924_CD,1110,000928,2,-0.82
114615,Auwerx2,temp_t4_CD,CAST/EiJ,m,35.4,BXD-011960_CD,1110,000928,2,1.11
114615,Auwerx2,temp_t4_CD,DBA/2J,f,34.4,BXD-011970_CD,1110,000671,8,-0.83
114615,Auwerx2,temp_t4_CD,DBA/2J,f,35.8,BXD-011971_CD,1110,000671,8,1.5
114615,Auwerx2,temp_t4_CD,DBA/2J,f,35.2,BXD-011972_CD,1110,000671,8,0.5
114615,Auwerx2,temp_t4_CD,DBA/2J,f,34.7,BXD-011980_CD,1110,000671,8,-0.33
114615,Auwerx2,temp_t4_CD,DBA/2J,f,34.4,BXD-011981_CD,1110,000671,8,-0.83
114615,Auwerx2,temp_t4_CD,DBA/2J,m,34.4,BXD-011864_CD,1110,000671,8,-0.9
114615,Auwerx2,temp_t4_CD,DBA/2J,m,35.1,BXD-011865_CD,1110,000671,8,-0.07
114615,Auwerx2,temp_t4_CD,DBA/2J,m,35.3,BXD-011867_CD,1110,000671,8,0.17
114615,Auwerx2,temp_t4_CD,DBA/2J,m,36.5,BXD-011868_CD,1110,000671,8,1.59
114615,Auwerx2,temp_t4_CD,DBA/2J,m,34.5,BXD-011869_CD,1110,000671,8,-0.78
114615,Auwerx2,temp_t4_CD,NOD/ShiLtJ,f,35.4,BXD-010391_CD,1110,001976,13,0.81
114615,Auwerx2,temp_t4_CD,NOD/ShiLtJ,f,36.1,BXD-010393_CD,1110,001976,13,1.23
114615,Auwerx2,temp_t4_CD,NOD/ShiLtJ,f,35.0,BXD-010394_CD,1110,001976,13,0.57
114615,Auwerx2,temp_t4_CD,NOD/ShiLtJ,f,32.4,BXD-011430_CD,1110,001976,13,-0.97
114615,Auwerx2,temp_t4_CD,NOD/ShiLtJ,f,33.2,BXD-011431_CD,1110,001976,13,-0.49
114615,Auwerx2,temp_t4_CD,NOD/ShiLtJ,f,32.1,BXD-011432_CD,1110,001976,13,-1.15
114615,Auwerx2,temp_t4_CD,NOD/ShiLtJ,m,34.5,BXD-011716_CD,1110,001976,13,0.31
114615,Auwerx2,temp_t4_CD,NOD/ShiLtJ,m,35.2,BXD-011717_CD,1110,001976,13,1.0
114615,Auwerx2,temp_t4_CD,NOD/ShiLtJ,m,35.0,BXD-011718_CD,1110,001976,13,0.8
114615,Auwerx2,temp_t4_CD,NOD/ShiLtJ,m,33.0,BXD-011719_CD,1110,001976,13,-1.16
114615,Auwerx2,temp_t4_CD,NOD/ShiLtJ,m,33.2,BXD-011720_CD,1110,001976,13,-0.96
114615,Auwerx2,temp_t4_CD,NZO/HlLtJ,f,34.3,BXD-012050_CD,1110,002105,122,-0.95
114615,Auwerx2,temp_t4_CD,NZO/HlLtJ,f,34.4,BXD-012051_CD,1110,002105,122,-0.68
114615,Auwerx2,temp_t4_CD,NZO/HlLtJ,f,34.8,BXD-012053_CD,1110,002105,122,0.41
114615,Auwerx2,temp_t4_CD,NZO/HlLtJ,f,35.1,BXD-012054_CD,1110,002105,122,1.22
114615,Auwerx2,temp_t4_CD,NZO/HlLtJ,m,31.6,BXD-012156_CD,1110,002105,122,0.39
114615,Auwerx2,temp_t4_CD,NZO/HlLtJ,m,31.5,BXD-012157_CD,1110,002105,122,0.21
114615,Auwerx2,temp_t4_CD,NZO/HlLtJ,m,30.4,BXD-012210_CD,1110,002105,122,-1.75
114615,Auwerx2,temp_t4_CD,NZO/HlLtJ,m,31.6,BXD-012211_CD,1110,002105,122,0.39
114615,Auwerx2,temp_t4_CD,NZO/HlLtJ,m,31.8,BXD-012212_CD,1110,002105,122,0.75
114615,Auwerx2,temp_t4_CD,PWK/PhJ,f,36.4,BXD-010283_CD,1110,003715,217,0.61
114615,Auwerx2,temp_t4_CD,PWK/PhJ,f,35.8,BXD-010284_CD,1110,003715,217,-0.92
114615,Auwerx2,temp_t4_CD,PWK/PhJ,f,36.7,BXD-010432_CD,1110,003715,217,1.38
114615,Auwerx2,temp_t4_CD,PWK/PhJ,f,36.1,BXD-010433_CD,1110,003715,217,-0.15
114615,Auwerx2,temp_t4_CD,PWK/PhJ,f,35.8,BXD-010434_CD,1110,003715,217,-0.92
114615,Auwerx2,temp_t4_CD,PWK/PhJ,m,35.7,BXD-011025_CD,1110,003715,217,0.11
114615,Auwerx2,temp_t4_CD,PWK/PhJ,m,36.3,BXD-011028_CD,1110,003715,217,0.97
114615,Auwerx2,temp_t4_CD,PWK/PhJ,m,36.1,BXD-011029_CD,1110,003715,217,0.68
114615,Auwerx2,temp_t4_CD,PWK/PhJ,m,35.5,BXD-011052_CD,1110,003715,217,-0.17
114615,Auwerx2,temp_t4_CD,PWK/PhJ,m,34.5,BXD-011057_CD,1110,003715,217,-1.6
114615,Auwerx2,temp_t4_CD,WSB/EiJ,f,35.6,BXD-011371_CD,1110,001145,42,1.15
114615,Auwerx2,temp_t4_CD,WSB/EiJ,f,34.4,BXD-011373_CD,1110,001145,42,-0.51
114615,Auwerx2,temp_t4_CD,WSB/EiJ,f,34.3,BXD-011375_CD,1110,001145,42,-0.65
114615,Auwerx2,temp_t4_CD,WSB/EiJ,m,35.7,BXD-010947_CD,1110,001145,42,-0.06
114615,Auwerx2,temp_t4_CD,WSB/EiJ,m,36.0,BXD-010948_CD,1110,001145,42,0.86
114615,Auwerx2,temp_t4_CD,WSB/EiJ,m,35.7,BXD-010949_CD,1110,001145,42,-0.06
114615,Auwerx2,temp_t4_CD,WSB/EiJ,m,36.0,BXD-010950_CD,1110,001145,42,0.86
114615,Auwerx2,temp_t4_CD,WSB/EiJ,m,35.2,BXD-010951_CD,1110,001145,42,-1.59
