43422,Chesler2,MCV,129S1/SvImJ,f,48,34,434,002448,3,0.00
43422,Chesler2,MCV,129S1/SvImJ,f,48,35,434,002448,3,0.00
43422,Chesler2,MCV,129S1/SvImJ,m,47,32,434,002448,3,0.00
43422,Chesler2,MCV,129S1/SvImJ,m,47,31,434,002448,3,0.00
43422,Chesler2,MCV,129SAF1,f,47,1136,434,,1201,0.00
43422,Chesler2,MCV,129SAF1,m,45,1147,434,,1201,-0.71
43422,Chesler2,MCV,129SAF1,m,46,1249,434,,1201,0.71
43422,Chesler2,MCV,129SB6F1,f,46,1213,434,,335,0.00
43422,Chesler2,MCV,129SB6F1,f,46,1179,434,,335,0.00
43422,Chesler2,MCV,129SB6F1,m,45,1267,434,,335,0.00
43422,Chesler2,MCV,129SB6F1,m,45,1203,434,,335,0.00
43422,Chesler2,MCV,129SCASTF1,f,46,1065,434,,1202,-0.71
43422,Chesler2,MCV,129SCASTF1,f,49,1193,434,,1202,0.71
43422,Chesler2,MCV,129SNODF1,m,46,1141,434,,1203,-0.71
43422,Chesler2,MCV,129SNODF1,m,47,1154,434,,1203,0.71
43422,Chesler2,MCV,129SNZOF1,m,45,1152,434,,1204,-0.71
43422,Chesler2,MCV,129SNZOF1,m,46,1165,434,,1204,0.71
43422,Chesler2,MCV,129SPWKF1,f,47,1156,434,,340,0.00
43422,Chesler2,MCV,AB6F1,f,45,1224,434,,1207,0.00
43422,Chesler2,MCV,AB6F1,m,44,1139,434,,1207,-0.87
43422,Chesler2,MCV,AB6F1,m,44,1208,434,,1207,-0.87
43422,Chesler2,MCV,AB6F1,m,46,1176,434,,1207,0.87
43422,Chesler2,MCV,AB6F1,m,46,1173,434,,1207,0.87
43422,Chesler2,MCV,A/J,f,47,86,434,000646,4,0.00
43422,Chesler2,MCV,A/J,f,47,85,434,000646,4,0.00
43422,Chesler2,MCV,A/J,m,48,81,434,000646,4,0.65
43422,Chesler2,MCV,A/J,m,47,84,434,000646,4,-0.32
43422,Chesler2,MCV,A/J,m,47,83,434,000646,4,-0.32
43422,Chesler2,MCV,A/J,m,46,80,434,000646,4,-1.29
43422,Chesler2,MCV,A/J,m,47,79,434,000646,4,-0.32
43422,Chesler2,MCV,A/J,m,49,77,434,000646,4,1.61
43422,Chesler2,MCV,ANODF1,m,48,1104,434,,1209,-0.80
43422,Chesler2,MCV,ANODF1,m,48,1093,434,,1209,-0.80
43422,Chesler2,MCV,ANODF1,m,49,1145,434,,1209,1.07
43422,Chesler2,MCV,ANODF1,m,49,1268,434,,1209,1.07
43422,Chesler2,MCV,ANODF1,m,48,1262,434,,1209,-0.80
43422,Chesler2,MCV,ANODF1,m,48,1161,434,,1209,-0.80
43422,Chesler2,MCV,ANODF1,m,49,1132,434,,1209,1.07
43422,Chesler2,MCV,ANZOF1,f,45,1155,434,,1210,0.00
43422,Chesler2,MCV,APWKF1,m,46,1118,434,,1211,0.00
43422,Chesler2,MCV,AWSBF1,m,46,1122,434,,1212,0.00
43422,Chesler2,MCV,B6129SF1/J,f,45,1163,434,101043,330,-0.71
43422,Chesler2,MCV,B6129SF1/J,f,47,1144,434,101043,330,0.71
43422,Chesler2,MCV,B6AF1/J,f,45,1151,434,100002,175,0.00
43422,Chesler2,MCV,B6AF1/J,m,45,1142,434,100002,175,0.00
43422,Chesler2,MCV,B6NODF1,f,46,1183,434,,1216,0.00
43422,Chesler2,MCV,B6NODF1,m,47,1231,434,,1216,0.00
43422,Chesler2,MCV,B6NODF1,m,47,1211,434,,1216,0.00
43422,Chesler2,MCV,B6NZOF1,f,45,1157,434,,1217,0.00
43422,Chesler2,MCV,B6NZOF1,m,45,1246,434,,1217,0.00
43422,Chesler2,MCV,B6PWKF1,f,46,1207,434,,345,0.00
43422,Chesler2,MCV,C57BL/6J,f,46,175,434,000664,7,0.53
43422,Chesler2,MCV,C57BL/6J,f,44,172,434,000664,7,-1.59
43422,Chesler2,MCV,C57BL/6J,f,45,171,434,000664,7,-0.53
43422,Chesler2,MCV,C57BL/6J,f,45,170,434,000664,7,-0.53
43422,Chesler2,MCV,C57BL/6J,f,44,168,434,000664,7,-1.59
43422,Chesler2,MCV,C57BL/6J,f,46,185,434,000664,7,0.53
43422,Chesler2,MCV,C57BL/6J,f,46,186,434,000664,7,0.53
43422,Chesler2,MCV,C57BL/6J,f,46,187,434,000664,7,0.53
43422,Chesler2,MCV,C57BL/6J,f,46,188,434,000664,7,0.53
43422,Chesler2,MCV,C57BL/6J,f,45,189,434,000664,7,-0.53
43422,Chesler2,MCV,C57BL/6J,f,44,167,434,000664,7,-1.59
43422,Chesler2,MCV,C57BL/6J,f,46,184,434,000664,7,0.53
43422,Chesler2,MCV,C57BL/6J,f,46,183,434,000664,7,0.53
43422,Chesler2,MCV,C57BL/6J,f,48,182,434,000664,7,2.64
43422,Chesler2,MCV,C57BL/6J,f,46,181,434,000664,7,0.53
43422,Chesler2,MCV,C57BL/6J,f,45,180,434,000664,7,-0.53
43422,Chesler2,MCV,C57BL/6J,f,45,179,434,000664,7,-0.53
43422,Chesler2,MCV,C57BL/6J,f,46,178,434,000664,7,0.53
43422,Chesler2,MCV,C57BL/6J,f,46,177,434,000664,7,0.53
43422,Chesler2,MCV,C57BL/6J,f,45,176,434,000664,7,-0.53
43422,Chesler2,MCV,C57BL/6J,m,44,142,434,000664,7,-0.65
43422,Chesler2,MCV,C57BL/6J,m,44,173,434,000664,7,-0.65
43422,Chesler2,MCV,C57BL/6J,m,43,169,434,000664,7,-1.81
43422,Chesler2,MCV,C57BL/6J,m,45,166,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,46,164,434,000664,7,1.65
43422,Chesler2,MCV,C57BL/6J,m,46,163,434,000664,7,1.65
43422,Chesler2,MCV,C57BL/6J,m,45,162,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,45,161,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,45,160,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,45,159,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,45,158,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,44,157,434,000664,7,-0.65
43422,Chesler2,MCV,C57BL/6J,m,44,156,434,000664,7,-0.65
43422,Chesler2,MCV,C57BL/6J,m,44,155,434,000664,7,-0.65
43422,Chesler2,MCV,C57BL/6J,m,45,154,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,44,153,434,000664,7,-0.65
43422,Chesler2,MCV,C57BL/6J,m,45,152,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,45,151,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,45,150,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,44,149,434,000664,7,-0.65
43422,Chesler2,MCV,C57BL/6J,m,42,148,434,000664,7,-2.96
43422,Chesler2,MCV,C57BL/6J,m,45,146,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,45,145,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,45,144,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,46,143,434,000664,7,1.65
43422,Chesler2,MCV,C57BL/6J,m,46,174,434,000664,7,1.65
43422,Chesler2,MCV,C57BL/6J,m,44,141,434,000664,7,-0.65
43422,Chesler2,MCV,C57BL/6J,m,44,140,434,000664,7,-0.65
43422,Chesler2,MCV,C57BL/6J,m,44,139,434,000664,7,-0.65
43422,Chesler2,MCV,C57BL/6J,m,44,138,434,000664,7,-0.65
43422,Chesler2,MCV,C57BL/6J,m,45,137,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,44,136,434,000664,7,-0.65
43422,Chesler2,MCV,C57BL/6J,m,45,135,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,44,134,434,000664,7,-0.65
43422,Chesler2,MCV,C57BL/6J,m,45,133,434,000664,7,0.50
43422,Chesler2,MCV,C57BL/6J,m,43,132,434,000664,7,-1.81
43422,Chesler2,MCV,C57BL/6J,m,45,130,434,000664,7,0.50
43422,Chesler2,MCV,CAST129SF1,m,44,1266,434,,1219,-0.71
43422,Chesler2,MCV,CAST129SF1,m,47,1247,434,,1219,0.71
43422,Chesler2,MCV,CASTAF1,f,47,1112,434,,1220,0.00
43422,Chesler2,MCV,CASTAF1,m,44,1199,434,,1220,-0.71
43422,Chesler2,MCV,CASTAF1,m,45,1097,434,,1220,0.71
43422,Chesler2,MCV,CASTB6F1,f,43,1130,434,,1221,0.00
43422,Chesler2,MCV,CASTB6F1,m,44,1102,434,,1221,0.00
43422,Chesler2,MCV,CASTB6F1,m,44,1257,434,,1221,0.00
43422,Chesler2,MCV,CASTB6F1,m,44,1090,434,,1221,0.00
43422,Chesler2,MCV,CAST/EiJ,f,44,211,434,000928,2,0.42
43422,Chesler2,MCV,CAST/EiJ,f,43,216,434,000928,2,-0.10
43422,Chesler2,MCV,CAST/EiJ,f,44,218,434,000928,2,0.42
43422,Chesler2,MCV,CAST/EiJ,f,45,209,434,000928,2,0.94
43422,Chesler2,MCV,CAST/EiJ,f,40,210,434,000928,2,-1.66
43422,Chesler2,MCV,CAST/EiJ,m,43,219,434,000928,2,0.71
43422,Chesler2,MCV,CAST/EiJ,m,42,217,434,000928,2,-0.71
43422,Chesler2,MCV,CASTNODF1,m,46,982,434,,1222,0.00
43422,Chesler2,MCV,CASTNZOF1,f,44,1083,434,,1223,-0.50
43422,Chesler2,MCV,CASTNZOF1,f,44,1109,434,,1223,-0.50
43422,Chesler2,MCV,CASTNZOF1,f,45,1110,434,,1223,1.50
43422,Chesler2,MCV,CASTNZOF1,f,44,1114,434,,1223,-0.50
43422,Chesler2,MCV,CASTNZOF1,m,44,1169,434,,1223,0.00
43422,Chesler2,MCV,CASTPWKF1,f,48,1044,434,,1224,1.41
43422,Chesler2,MCV,CASTPWKF1,f,47,1067,434,,1224,0.00
43422,Chesler2,MCV,CASTPWKF1,f,47,1071,434,,1224,0.00
43422,Chesler2,MCV,CASTPWKF1,f,47,1076,434,,1224,0.00
43422,Chesler2,MCV,CASTPWKF1,f,46,992,434,,1224,-1.41
43422,Chesler2,MCV,CASTPWKF1,m,45,991,434,,1224,-0.41
43422,Chesler2,MCV,CASTPWKF1,m,45,1003,434,,1224,-0.41
43422,Chesler2,MCV,CASTPWKF1,m,46,1008,434,,1224,2.04
43422,Chesler2,MCV,CASTPWKF1,m,45,1021,434,,1224,-0.41
43422,Chesler2,MCV,CASTPWKF1,m,45,1039,434,,1224,-0.41
43422,Chesler2,MCV,CASTPWKF1,m,45,1079,434,,1224,-0.41
43422,Chesler2,MCV,CASTWSBF1,f,45,1129,434,,1225,0.00
43422,Chesler2,MCV,CASTWSBF1,f,45,1089,434,,1225,0.00
43422,Chesler2,MCV,NODAF1,f,47,1137,434,,1227,0.00
43422,Chesler2,MCV,NODB6F1,f,46,1195,434,,1228,-0.58
43422,Chesler2,MCV,NODB6F1,f,47,1202,434,,1228,1.15
43422,Chesler2,MCV,NODB6F1,f,46,1200,434,,1228,-0.58
43422,Chesler2,MCV,NODNZOF1,f,46,1029,434,,1230,-0.71
43422,Chesler2,MCV,NODNZOF1,f,47,1167,434,,1230,0.71
43422,Chesler2,MCV,NODNZOF1,m,46,1138,434,,1230,-0.71
43422,Chesler2,MCV,NODNZOF1,m,47,1241,434,,1230,0.71
43422,Chesler2,MCV,NOD/ShiLtJ,f,48,245,434,001976,13,-0.71
43422,Chesler2,MCV,NOD/ShiLtJ,f,50,249,434,001976,13,0.71
43422,Chesler2,MCV,NOD/ShiLtJ,m,48,244,434,001976,13,-1.15
43422,Chesler2,MCV,NOD/ShiLtJ,m,49,247,434,001976,13,0.58
43422,Chesler2,MCV,NOD/ShiLtJ,m,49,246,434,001976,13,0.58
43422,Chesler2,MCV,NZO129SF1,f,46,1160,434,,1233,0.00
43422,Chesler2,MCV,NZOAF1,f,44,1010,434,,1234,0.00
43422,Chesler2,MCV,NZOB6F1,m,45,1127,434,,1235,0.00
43422,Chesler2,MCV,NZO/HlLtJ,m,44,272,434,002105,122,0.00
43422,Chesler2,MCV,NZONODF1,m,52,1158,434,,1236,0.00
43422,Chesler2,MCV,NZOWSBF1,f,44,1004,434,,1237,-0.58
43422,Chesler2,MCV,NZOWSBF1,f,44,1011,434,,1237,-0.58
43422,Chesler2,MCV,NZOWSBF1,f,45,1043,434,,1237,1.15
43422,Chesler2,MCV,PWK129SF1,f,49,1227,434,,371,0.00
43422,Chesler2,MCV,PWKAF1,f,49,1092,434,,1238,0.00
43422,Chesler2,MCV,PWKAF1,m,48,1000,434,,1238,0.00
43422,Chesler2,MCV,PWKNODF1,f,48,1107,434,,1240,0.00
43422,Chesler2,MCV,PWK/PhJ,f,48,323,434,003715,217,0.00
43422,Chesler2,MCV,PWK/PhJ,f,48,324,434,003715,217,0.00
43422,Chesler2,MCV,PWK/PhJ,m,45,316,434,003715,217,0.34
43422,Chesler2,MCV,PWK/PhJ,m,46,327,434,003715,217,0.57
43422,Chesler2,MCV,PWK/PhJ,m,46,326,434,003715,217,0.57
43422,Chesler2,MCV,PWK/PhJ,m,37,313,434,003715,217,-1.49
43422,Chesler2,MCV,WSB129SF1,f,47,989,434,,1243,0.00
43422,Chesler2,MCV,WSBAF1,f,47,1103,434,,1244,0.00
43422,Chesler2,MCV,WSBAF1,m,47,1091,434,,1244,0.71
43422,Chesler2,MCV,WSBAF1,m,46,1108,434,,1244,-0.71
43422,Chesler2,MCV,WSBB6F1,f,46,1263,434,,1245,0.00
43422,Chesler2,MCV,WSBB6F1,f,46,1253,434,,1245,0.00
43422,Chesler2,MCV,WSBB6F1,m,45,1113,434,,1245,-0.58
43422,Chesler2,MCV,WSBB6F1,m,47,1251,434,,1245,1.15
43422,Chesler2,MCV,WSBB6F1,m,45,1082,434,,1245,-0.58
43422,Chesler2,MCV,WSBCASTF1,m,47,1087,434,,1246,1.15
43422,Chesler2,MCV,WSBCASTF1,m,45,1265,434,,1246,-0.58
43422,Chesler2,MCV,WSBCASTF1,m,45,1094,434,,1246,-0.58
43422,Chesler2,MCV,WSB/EiJ,f,46,359,434,001145,42,0.71
43422,Chesler2,MCV,WSB/EiJ,f,45,357,434,001145,42,-0.71
43422,Chesler2,MCV,WSB/EiJ,m,46,361,434,001145,42,0.00
43422,Chesler2,MCV,WSBNODF1,f,48,1236,434,,1247,0.00
43422,Chesler2,MCV,WSBNODF1,m,44,1124,434,,1247,-0.71
43422,Chesler2,MCV,WSBNODF1,m,47,1191,434,,1247,0.71
43422,Chesler2,MCV,WSBNZOF1,f,45,1264,434,,1248,0.91
43422,Chesler2,MCV,WSBNZOF1,f,44,1234,434,,1248,-0.91
43422,Chesler2,MCV,WSBNZOF1,f,45,1081,434,,1248,0.91
43422,Chesler2,MCV,WSBNZOF1,f,44,1086,434,,1248,-0.91
43422,Chesler2,MCV,WSBNZOF1,f,45,1106,434,,1248,0.91
43422,Chesler2,MCV,WSBNZOF1,f,44,1133,434,,1248,-0.91
43422,Chesler2,MCV,WSBNZOF1,m,44,1194,434,,1248,-0.66
43422,Chesler2,MCV,WSBNZOF1,m,56,1184,434,,1248,1.45
43422,Chesler2,MCV,WSBNZOF1,m,47,1111,434,,1248,-0.13
43422,Chesler2,MCV,WSBNZOF1,m,44,1096,434,,1248,-0.66
43422,Chesler2,MCV,WSBPWKF1,f,47,1085,434,,1249,-0.71
43422,Chesler2,MCV,WSBPWKF1,f,48,1243,434,,1249,0.71
